Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
31;17700156701;"Environmental Progress and Sustainable Energy";journal;"19447450, 19447442";0,625;Q2;77;163;214;5418;411;213;1,74;33,24;27,97;7;0;United States;Northern America;"John Wiley and Sons Inc.";"2009-2023";"Chemical Engineering (miscellaneous) (Q1); Environmental Engineering (Q2); Environmental Science (miscellaneous) (Q2); Renewable Energy, Sustainability and the Environment (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3)";"Chemical Engineering; Energy; Environmental Science"
32;29587;"Journal of Propulsion and Power";journal;"15333876, 07484658";0,579;Q2;116;158;437;4323;711;435;1,40;27,36;13,03;0;0;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1985-2023";"Aerospace Engineering (Q1); Fuel Technology (Q2); Mechanical Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Energy; Engineering"
33;11000153739;"SPE Production and Operations";journal;"19301855";0,559;Q1;66;37;128;1008;245;128;1,65;27,24;10,71;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"2001, 2003, 2005-2023";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q2)";"Energy"
34;92266;"Scientific Drilling";journal;"18163459, 18168957";0,552;Q1;30;23;67;701;82;56;1,33;30,48;25,26;1;0;United States;Northern America;"IODP-MI";"2005-2022";"Energy Engineering and Power Technology (Q1); Mechanical Engineering (Q2)";"Energy; Engineering"
35;17012;"Journal of Petroleum Geology";journal;"17475457, 01416421";0,516;Q2;52;17;62;1108;102;62;1,93;65,18;25,86;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1978-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geology (Q2)";"Earth and Planetary Sciences; Energy"
36;17260;"IEEE Industry Applications Magazine";journal;"10772618";0,466;Q2;61;75;237;563;172;162;0,74;7,51;7,50;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1995-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2); Industrial and Manufacturing Engineering (Q2)";"Energy; Engineering"
37;21100786327;"Economics of Energy and Environmental Policy";journal;"21605890, 21605882";0,460;Q2;30;15;27;391;66;26;2,44;26,07;18,52;8;0;United States;Northern America;"International Association for Energy Economics";"2012-2023";"Economics and Econometrics (Q2); Energy (miscellaneous) (Q2); Management, Monitoring, Policy and Law (Q2)";"Economics, Econometrics and Finance; Energy; Environmental Science"
38;21100283367;"International Journal of Prognostics and Health Management";journal;"21532648";0,452;Q2;29;32;29;674;68;27;1,79;21,06;9,47;0;0;United States;Northern America;"PHM Society";"2010-2023";"Computer Science (miscellaneous) (Q1); Civil and Structural Engineering (Q2); Energy Engineering and Power Technology (Q2); Mechanical Engineering (Q2); Safety, Risk, Reliability and Quality (Q2)";"Computer Science; Energy; Engineering"
39;19700194012;"Journal of Renewable and Sustainable Energy";journal;"19417012";0,451;Q2;60;315;358;8938;555;347;1,13;28,37;23,14;10;0;United States;Northern America;"American Institute of Physics";"2010-2023";"Renewable Energy, Sustainability and the Environment (Q2)";"Energy"
40;145581;"International Journal of Photoenergy";journal;"1110662X, 1687529X";0,428;Q2;67;286;437;7775;740;423;1,67;27,19;31,68;5;0;United States;Northern America;"Hindawi Publishing Corporation";"1999-2023";"Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Renewable Energy, Sustainability and the Environment (Q2); Atomic and Molecular Physics, and Optics (Q3)";"Chemistry; Energy; Materials Science; Physics and Astronomy"
41;28588;"China Ocean Engineering";journal;"08905487";0,426;Q2;31;68;172;1257;116;172;0,68;18,49;23,30;1;0;United States;Northern America;"Springer Publishing Company";"1987-1993, 1996-2023";"Mechanical Engineering (Q2); Ocean Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2); Oceanography (Q3)";"Earth and Planetary Sciences; Energy; Engineering"
42;29383;"Energy Exploration and Exploitation";journal;"01445987";0,421;Q2;43;52;141;1637;165;141;1,18;31,48;30,91;3;0;United States;Northern America;"SAGE Publications Inc.";"1983-1985, 1987-1988, 1995-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Nuclear Energy and Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy"
43;20851;"Environment";journal;"19399154, 00139157";0,413;Q2;60;33;99;696;108;71;0,90;21,09;27,78;12;0;United States;Northern America;"Taylor and Francis Ltd.";"1969-2023";"Environmental Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2); Water Science and Technology (Q2); Global and Planetary Change (Q3)";"Energy; Environmental Science"
44;13716;"Petroleum Science and Technology";journal;"15322459, 10916466";0,402;Q2;60;287;668;3871;347;666;0,47;13,49;23,08;1;0;United States;Northern America;"Taylor and Francis Ltd.";"1997-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy"
45;16278;"Journal of Energy Engineering - ASCE";journal;"07339402";0,400;Q2;38;42;67;1118;87;62;1,38;26,62;26,45;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2023";"Civil and Structural Engineering (Q2); Energy Engineering and Power Technology (Q2); Nuclear Energy and Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2); Waste Management and Disposal (Q2)";"Energy; Engineering; Environmental Science"
46;29995;"Fusion Science and Technology";journal;"15361055";0,382;Q2;58;189;831;3081;558;810;0,62;16,30;14,07;1;0;United States;Northern America;"Taylor and Francis Ltd.";"2001-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Nuclear Energy and Engineering (Q2); Civil and Structural Engineering (Q3); Nuclear and High Energy Physics (Q3)";"Energy; Engineering; Materials Science; Physics and Astronomy"
47;12571;"Journal of Fusion Energy";journal;"15729591, 01640313";0,372;Q2;34;108;290;2440;317;286;1,14;22,59;20,12;1;0;United States;Northern America;"Springer New York";"1981-1983, 1985-2023";"Nuclear Energy and Engineering (Q2); Nuclear and High Energy Physics (Q3)";"Energy; Physics and Astronomy"
48;19700201407;"Journal of Combustion";journal;"20901976, 20901968";0,358;Q2;24;12;63;431;73;61;1,24;35,92;12,50;1;0;United States;Northern America;"Hindawi Publishing Corporation";"2010-2023";"Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Condensed Matter Physics (Q3)";"Chemical Engineering; Energy; Physics and Astronomy"
49;5400152634;"Asia-Pacific Journal of Chemical Engineering";journal;"19322135";0,341;Q3;44;98;364;3174;337;351;0,93;32,39;25,52;0;0;United States;Northern America;"Wiley-Blackwell";"2006-2023";"Chemical Engineering (miscellaneous) (Q2); Waste Management and Disposal (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Chemical Engineering; Energy; Environmental Science"
50;18899;"SPE Drilling and Completion";journal;"10646671";0,341;Q2;56;34;167;676;153;167;0,95;19,88;9,35;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1993-2023";"Energy Engineering and Power Technology (Q2); Mechanical Engineering (Q2)";"Energy; Engineering"
51;4500151514;"Energy Sources, Part A: Recovery, Utilization and Environmental Effects";journal;"15567230, 15567036";0,321;Q2;67;257;636;4267;406;635;0,50;16,60;24,63;2;0;United States;Northern America;"Taylor &amp; Francis Group LLC";"2006-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Nuclear Energy and Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Energy"
52;12893;"Combustion, Explosion and Shock Waves";journal;"15738345, 00105082";0,296;Q2;49;64;278;1399;127;278;0,39;21,86;18,71;0;0;United States;Northern America;"Pleiades Publishing";"1965-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy"
53;18300156718;"Journal of Biobased Materials and Bioenergy (discontinued)";journal;"15566560, 15566579";0,292;Q3;36;102;193;2624;163;187;0,72;25,73;35,26;2;0;United States;Northern America;"American Scientific Publishers";"2008-2017";"Bioengineering (Q3); Renewable Energy, Sustainability and the Environment (Q3); Biomaterials (Q4)";"Chemical Engineering; Energy; Materials Science"
54;21100224006;"Journal of World Energy Law and Business";journal;"17549965, 17549957";0,292;Q2;12;15;7;1497;4;7;0,57;99,80;17,24;3;0;United States;Northern America;"Oxford University Press";"2012-2023";"Energy (miscellaneous) (Q2); Law (Q2); Management, Monitoring, Policy and Law (Q3)";"Energy; Environmental Science; Social Sciences"
55;18766;"Petroleum Chemistry";journal;"15556239, 09655441";0,285;Q2;32;101;265;1863;128;264;0,42;18,45;48,20;0;0;United States;Northern America;"Pleiades Publishing";"1991-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Geochemistry and Petrology (Q4)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy"
56;7700153114;"Journal of Engineering Thermophysics";journal;"18102328, 19905432";0,283;Q2;27;31;95;734;58;95;0,61;23,68;14,29;0;0;United States;Northern America;"Pleiades Publishing";"2007-2023";"Energy Engineering and Power Technology (Q2); Condensed Matter Physics (Q3); Environmental Engineering (Q3); Modeling and Simulation (Q3)";"Energy; Environmental Science; Mathematics; Physics and Astronomy"
57;21100286318;"Energy, Sustainability and Society";journal;"21920567";0,278;Q2;42;21;30;762;25;28;0,83;36,29;46,30;7;0;United States;Northern America;"Springer Science + Business Media";"2011-2023";"Energy Engineering and Power Technology (Q2); Development (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Social Sciences"
58;19700186875;"Computational Thermal Sciences";journal;"19402554, 19402503";0,224;Q3;23;40;127;1071;52;124;0,41;26,78;18,89;0;0;United States;Northern America;"Begell House Inc.";"2009-2023";"Energy Engineering and Power Technology (Q3); Fluid Flow and Transfer Processes (Q3); Computational Mathematics (Q4); Surfaces and Interfaces (Q4)";"Chemical Engineering; Energy; Mathematics; Physics and Astronomy"
59;18794;"Petrophysics";journal;"15299074";0,205;Q3;42;0;106;0;67;68;0,42;0,00;0,00;0;0;United States;Northern America;"Society of Well Log Analystists Inc.";"2000-2012, 2017-2023";"Energy (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Energy"
60;19700186837;"Coke and Chemistry";journal;"1068364X, 19348398";0,201;Q3;16;93;276;1010;61;276;0,26;10,86;36,43;0;0;United States;Northern America;"Pleiades Publishing";"2009-2023";"Fuel Technology (Q3); Process Chemistry and Technology (Q3); Environmental Chemistry (Q4)";"Chemical Engineering; Energy; Environmental Science"
61;14295;"Solid Fuel Chemistry";journal;"03615219, 19348029";0,159;Q3;20;66;187;869;20;187;0,08;13,17;55,86;0;0;United States;Northern America;"Pleiades Publishing";"1975-1989, 1995-2023";"Chemical Engineering (miscellaneous) (Q3); Fuel Technology (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Energy"
62;21100244214;"Journal of Control, Automation and Electrical Systems";journal;"21953880, 21953899";0,158;Q3;29;80;159;2046;48;157;0,26;25,58;7,56;0;0;United States;Northern America;"Springer Science + Business Media";"2013-2023";"Energy Engineering and Power Technology (Q3); Computer Science Applications (Q4); Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Energy; Engineering"
63;15791;"Chemistry and Technology of Fuels and Oils";journal;"00093092, 15738310";0,137;Q3;20;77;211;836;38;211;0,21;10,86;37,00;2;0;United States;Northern America;"Springer Science and Business Media, LLC";"1965-2023";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Energy"
64;16066;"Electrical Engineering in Japan (English translation of Denki Gakkai Ronbunshi)";journal;"04247760, 15206416";0,124;Q3;32;106;330;1428;70;330;0,21;13,47;5,21;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1968-2023";"Energy Engineering and Power Technology (Q3); Electrical and Electronic Engineering (Q4)";"Energy; Engineering"
65;21100470629;"High Temperature Material Processes";journal;"10933611, 19404360";0,121;Q3;20;26;90;319;11;90;0,04;12,27;30,19;0;0;United States;Northern America;"Begell House Inc.";"1997-2023";"Energy Engineering and Power Technology (Q3); Condensed Matter Physics (Q4); Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Physical and Theoretical Chemistry (Q4); Spectroscopy (Q4)";"Chemistry; Energy; Engineering; Materials Science; Physics and Astronomy"
66;17390;"Soil Mechanics and Foundation Engineering";journal;"00380741, 15739279";0,120;Q4;20;44;112;383;8;106;0,07;8,70;23,94;1;0;United States;Northern America;"Springer New York";"1964-2023";"Ocean Engineering (Q3); Energy (miscellaneous) (Q4); Geotechnical Engineering and Engineering Geology (Q4); Soil Science (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
67;16380;"Chemical and Petroleum Engineering (English translation of Khimicheskoe i Neftyanoe Mashinostroenie)";journal;"00092355, 15738329";0,105;Q4;22;141;371;1112;14;368;0,03;7,89;32,00;0;0;United States;Northern America;"Springer Science and Business Media, LLC";"1965-1998, 2000-2023";"Chemical Engineering (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Geochemistry and Petrology (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Energy"
68;34632;"Soviet Atomic Energy";journal;"0038531X";0,101;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Consultants Bureau";"1957-1958, 1963-1992";"Engineering (miscellaneous) (Q4); Nuclear Energy and Engineering (Q4)";"Energy; Engineering"
69;21100248891;"ACS Sustainable Chemistry and Engineering";journal;"21680485";;-;173;209;0;8884;0;0;0,00;42,51;27,89;9;0;United States;Northern America;"American Chemical Society";"2013-2023";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Environmental Chemistry; Renewable Energy, Sustainability and the Environment";"Chemical Engineering; Chemistry; Energy; Environmental Science"
70;21100453600;"Geothermal Energy";journal;"21959706";;-;33;6;0;239;0;0;0,00;39,83;71,43;2;0;United States;Northern America;"Springer Science + Business Media";"2013-2023";"Economic Geology; Geotechnical Engineering and Engineering Geology; Renewable Energy, Sustainability and the Environment";"Earth and Planetary Sciences; Energy"
71;21100338359;"IEEE Journal of Emerging and Selected Topics in Power Electronics";journal;"21686785, 21686777";;-;112;33;0;1339;0;0;0,00;40,58;9,88;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2013-2023";"Electrical and Electronic Engineering; Energy Engineering and Power Technology";"Energy; Engineering"
72;21100812137;"New Space";journal;"21680264, 21680256";;-;15;27;0;287;0;0;0,00;10,63;24,07;4;0;United States;Northern America;"Mary Ann Liebert Inc.";"2013-2023";"Aerospace Engineering; Astronomy and Astrophysics; Energy Engineering and Power Technology; Safety, Risk, Reliability and Quality; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Energy; Engineering; Physics and Astronomy"
73;21101027629;"SAE International Journal of Electrified Vehicles";journal;"26913755, 26913747";;-;27;45;47;702;21;47;0,45;15,60;9,46;3;0;United States;Northern America;"SAE International";"2020-2023";"Automotive Engineering; Fuel Technology";"Energy; Engineering"
