Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
14;19700202601;"International Review on Modelling and Simulations";journal;"19749821, 25331701";0,300;Q3;25;37;145;1221;205;145;1,53;33,00;28,40;0;12;Italy;Western Europe;"Praise Worthy Prize S.r.l";"2010-2023";"Applied Mathematics (Q3); Chemical Engineering (miscellaneous) (Q3); Discrete Mathematics and Combinatorics (Q3); Electrical and Electronic Engineering (Q3); Logic (Q3); Mechanical Engineering (Q3); Modeling and Simulation (Q3)";"Chemical Engineering; Engineering; Mathematics"
15;144951;"Studia Logica";journal;"15728730, 00393215";0,561;Q2;45;66;140;2212;123;139;0,92;33,52;14,04;0;0;Netherlands;Western Europe;"Springer Netherlands";"1953, 1955-1958, 1960-2002, 2004-2023";"History and Philosophy of Science (Q1); Logic (Q2)";"Arts and Humanities; Mathematics"
16;21100403130;"Journal of Logical and Algebraic Methods in Programming";journal;"23522208, 23522216";0,577;Q2;21;53;142;1929;180;134;1,29;36,40;21,92;0;0;United States;Northern America;"Elsevier Inc.";"2014-2024";"Computational Theory and Mathematics (Q2); Logic (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
17;23958;"Journal of Multiple-Valued Logic and Soft Computing";journal;"15423980";0,248;Q4;29;25;137;998;155;134;1,17;39,92;37,21;0;4;United States;Northern America;"Old City Publishing";"2003-2023";"Logic (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
18;19800188078;"Review of Symbolic Logic";journal;"17550211, 17550203";0,754;Q1;31;63;132;2410;143;132;0,98;38,25;8,05;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2008-2023";"Logic (Q1); Mathematics (miscellaneous) (Q1); Philosophy (Q1)";"Arts and Humanities; Mathematics"
19;144635;"Algebra and Logic";journal;"00025232";0,625;Q2;28;23;129;438;64;129;0,35;19,04;26,67;0;0;United States;Northern America;"Springer New York";"1968-2022";"Algebra and Number Theory (Q2); Analysis (Q2); Logic (Q2)";"Mathematics"
20;21100832761;"International Journal of Fuzzy Logic and Intelligent Systems";journal;"2093744X, 15982645";0,312;Q3;17;40;120;1255;189;120;1,85;31,38;29,76;0;3;South Korea;Asiatic Region;"Korean Institute of Intelligent Systems";"2017-2023";"Artificial Intelligence (Q3); Computational Theory and Mathematics (Q3); Computer Science Applications (Q3); Logic (Q3); Signal Processing (Q3)";"Computer Science; Mathematics"
21;24577;"Mathematical Logic Quarterly";journal;"09425616, 15213870";0,447;Q3;28;40;119;693;44;118;0,33;17,33;10,71;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1955-2023";"Logic (Q3)";"Mathematics"
22;21100228305;"International Review of Automatic Control";journal;"19746059, 25332260";0,287;Q3;16;26;104;902;126;104;1,33;34,69;15,85;0;10;Italy;Western Europe;"Praise Worthy Prize S.r.l";"2010, 2012-2023";"Automotive Engineering (Q3); Control and Systems Engineering (Q3); Discrete Mathematics and Combinatorics (Q3); Instrumentation (Q3); Logic (Q3)";"Engineering; Mathematics; Physics and Astronomy"
23;19700167702;"Notre Dame Journal of Formal Logic";journal;"00294527, 19390726";0,581;Q2;33;21;93;442;57;93;0,65;21,05;20,00;0;0;United States;Northern America;"Duke University Press";"1960-2023";"Logic (Q2)";"Mathematics"
24;21100826286;"Fuzzy Information and Engineering";journal;"16168658, 16168666";0,304;Q3;25;23;88;682;152;88;1,72;29,65;24,39;0;0;United Kingdom;Western Europe;"Tsinghua University Press";"2011, 2014-2023";"Applied Mathematics (Q3); Control and Systems Engineering (Q3); Industrial and Manufacturing Engineering (Q3); Information Systems (Q3); Logic (Q3); Management Science and Operations Research (Q3); Artificial Intelligence (Q4); Theoretical Computer Science (Q4)";"Computer Science; Decision Sciences; Engineering; Mathematics"
25;21101019621;"Cubo";journal;"07167776, 07190646";0,206;Q4;6;20;83;394;57;83;0,65;19,70;23,81;0;0;Chile;Latin America;"Universidad de la Frontera";"2019-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Geometry and Topology (Q4); Logic (Q4)";"Mathematics"
26;21101061447;"International Journal of Reconfigurable and Embedded Systems";journal;"20894864, 27222608";0,159;Q4;7;52;83;1654;76;83;1,16;31,81;32,14;1;15;Indonesia;Asiatic Region;"Institute of Advanced Engineering and Science (IAES)";"2019-2023";"Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4); Hardware and Architecture (Q4); Logic (Q4)";"Computer Science; Engineering; Mathematics"
27;6400153123;"Logica Universalis";journal;"16618300, 16618297";0,231;Q4;21;25;76;728;35;75;0,47;29,12;21,21;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2007-2023";"Applied Mathematics (Q4); Logic (Q4)";"Mathematics"
28;24207;"Fuzzy Optimization and Decision Making";journal;"15732908, 15684539";1,457;Q1;64;32;72;1151;463;72;6,77;35,97;29,58;0;3;United States;Northern America;"Springer New York";"2002-2023";"Artificial Intelligence (Q1); Logic (Q1); Software (Q1)";"Computer Science; Mathematics"
29;12000154480;"Journal of Mathematical Logic";journal;"17936691, 02190613";0,923;Q1;16;34;71;982;61;71;0,83;28,88;6,85;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2007-2023";"Logic (Q1)";"Mathematics"
30;23051;"ACM Transactions on Computational Logic";journal;"15293785, 1557945X";0,876;Q1;52;36;70;1743;102;70;1,35;48,42;20,19;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"2000-2023";"Computer Science (miscellaneous) (Q1); Logic (Q1); Computational Mathematics (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
31;21100200425;"Bulletin of the Section of Logic";journal;"01380680";0,242;Q4;16;17;70;439;34;69;0,51;25,82;22,22;0;0;Poland;Eastern Europe;"Department of Logic, University of Lodz";"1996-2022";"Philosophy (Q2); Logic (Q4)";"Arts and Humanities; Mathematics"
32;21101071124;"Argumenta";journal;"24652334";0,173;Q4;4;23;68;699;30;65;0,53;30,39;31,03;0;0;Italy;Western Europe;"University of Sassari";"2019-2023";"Linguistics and Language (Q2); Philosophy (Q2); Logic (Q4)";"Arts and Humanities; Mathematics; Social Sciences"
33;25301;"Bulletin of Symbolic Logic";journal;"10798986";0,387;Q3;40;24;59;712;29;56;0,63;29,67;19,05;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Philosophy (Q1); Logic (Q3)";"Arts and Humanities; Mathematics"
34;21101046186;"Logical Investigations";journal;"24132713, 20741472";0,251;Q3;5;15;46;379;12;46;0,30;25,27;33,33;0;0;Russian Federation;Eastern Europe;"RAS Institute of Philosophy";"2015-2023";"Philosophy (Q2); Logic (Q3)";"Arts and Humanities; Mathematics"
35;21100205762;"Journal of Applied Non-Classical Logics";journal;"19585780, 11663081";0,486;Q2;32;23;38;871;32;38;0,56;37,87;25,00;0;0;United States;Northern America;"Taylor and Francis Inc.";"1991-2023";"Philosophy (Q1); Logic (Q2)";"Arts and Humanities; Mathematics"
36;21100828025;"Journal of Logic and Analysis";journal;"17599008";0,408;Q3;5;2;20;47;10;20;0,08;23,50;0,00;0;0;United States;Northern America;"Journal of Logic and Analysis";"2017-2023";"Analysis (Q3); Logic (Q3); Modeling and Simulation (Q3)";"Mathematics"
37;21100202911;"Reports on Mathematical Logic";journal;"20842589, 01372904";0,200;Q4;8;2;18;29;6;18;0,18;14,50;0,00;0;0;Poland;Eastern Europe;"Jagiellonian University Press";"2011-2022";"Philosophy (Q2); Logic (Q4)";"Arts and Humanities; Mathematics"
38;21100831304;"Series on Knots and Everything";book series;"02199769";0,106;Q4;3;66;11;1752;0;5;0,00;26,55;0,00;0;1;Singapore;Asiatic Region;"World Scientific";"2017-2021, 2023";"Algebra and Number Theory (Q4); Applied Mathematics (Q4); Geometry and Topology (Q4); Logic (Q4); Mathematical Physics (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics"
