Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
11;25182;"Applied Mathematics E - Notes";journal;"16072510";0,379;Q3;23;34;96;450;46;96;0,33;13,24;Taiwan;Asiatic Region;"Tsinghua University";"2001-2023";"Applied Mathematics (Q3)";"Mathematics"
12;17600155397;"International Journal of Design";journal;"1994036X, 19913761";0,358;Q2;52;19;60;866;152;57;1,90;45,58;Taiwan;Asiatic Region;"National Taiwan University of Science and Technology";"2007-2023";"Computer Graphics and Computer-Aided Design (Q2); Industrial and Manufacturing Engineering (Q2); Marketing (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Engineering"
13;29200;"Chang Gung Medical Journal";journal;"02558270";0,302;Q3;46;81;223;2542;222;219;0,94;31,38;Taiwan;Asiatic Region;"Chang Gung Medical Journal";"1986-2012";"Medicine (miscellaneous) (Q3)";"Medicine"
14;30413;"Journal of the Chinese Medical Association";journal;"17264901";0,281;Q3;52;141;389;2769;345;349;0,81;19,64;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"2003-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
15;20578;"Journal of Food and Drug Analysis";journal;"10219498, 22246614";0,278;Q3;79;53;199;1488;169;197;0,75;28,08;Taiwan;Asiatic Region;"National Laboratories of Foods and Drugs";"1994-2023";"Food Science (Q3); Pharmacology (Q3)";"Agricultural and Biological Sciences; Pharmacology, Toxicology and Pharmaceutics"
16;7200153192;"Taiwania";journal;"0372333X";0,270;Q3;22;54;139;1054;68;135;0,53;19,52;Taiwan;Asiatic Region;"National Taiwan University (IEEB)";"2007-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
17;19700186894;"Journal of GeoEngineering";journal;"19908326";0,265;Q2;22;11;38;172;21;38;0,27;15,64;Taiwan;Asiatic Region;"Taiwan Geotechnical Society";"2006-2023";"Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
18;28236;"Journal of nursing research : JNR, The";journal;"16823141";0,260;Q3;44;32;97;0;77;97;0,54;0,00;Taiwan;Asiatic Region;"Taiwan Nurses Association";"2001-2023";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
19;23379;"Chinese Journal of Physiology";journal;"26660059, 03044920";0,254;Q4;36;55;148;1874;116;146;0,79;34,07;Taiwan;Asiatic Region;"Chinese Physiological Society";"1971, 1973-2023";"Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;25885;"Issues and Studies";journal;"2529802X, 10132511";0,244;Q2;22;25;80;1301;26;80;0,28;52,04;Taiwan;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1972-1975, 1978, 1980, 1985, 1995-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
21;11400153308;"Journal of Cancer Molecules";journal;"18160735";0,240;Q3;11;0;39;0;19;36;0,49;0,00;Taiwan;Asiatic Region;"MedUnion Press";"2008-2009";"Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;300147004;"Journal of Educational Media and Library Sciences";journal;"1013090X";0,239;Q1;9;23;63;573;13;53;0,22;24,91;Taiwan;Asiatic Region;"Tamkang University";"2005-2023";"Conservation (Q1); Archeology (arts and humanities) (Q2); Information Systems (Q3); Library and Information Sciences (Q3)";"Arts and Humanities; Computer Science; Social Sciences"
23;20521;"Journal of the Chinese Society of Mechanical Engineers, Transactions of the Chinese Institute of Engineers, Series C/Chung-Kuo Chi Hsueh Kung Ch'eng Hsuebo Pao";journal;"02579731";0,231;Q3;14;49;182;779;67;182;0,38;15,90;Taiwan;Asiatic Region;"Chinese Mechanical Engineering Society";"1984-2022";"Mechanical Engineering (Q3)";"Engineering"
24;12364;"International Journal of Information and Management Sciences";journal;"10171819";0,228;Q2;26;28;117;784;73;116;0,64;28,00;Taiwan;Asiatic Region;"Tamkang University";"1996-2023";"Industrial and Manufacturing Engineering (Q2); Control and Systems Engineering (Q3); Information Systems and Management (Q3); Management Information Systems (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
25;21100831489;"Asian Journal of Anesthesiology";journal;"2468824X";0,224;Q2;33;48;137;738;61;116;0,49;15,38;Taiwan;Asiatic Region;"Taiwan Society of Anesthesiologists";"2017-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
26;19700186886;"International Journal of Pavement Research and Technology";journal;"19971400, 19966814";0,210;Q3;41;60;38;900;12;33;0,32;15,00;Taiwan;Asiatic Region;"Chinese Society of Pavement Engineering";"2009-2023";"Civil and Structural Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
27;300147003;"Journal of Futures Studies";journal;"10276084";0,209;Q3;24;50;134;1363;37;105;0,24;27,26;Taiwan;Asiatic Region;"Tamkang University";"2005-2023";"Development (Q3); History and Philosophy of Science (Q3); Decision Sciences (miscellaneous) (Q4)";"Arts and Humanities; Decision Sciences; Social Sciences"
28;21100207204;"Journal of Research in Education Sciences";journal;"2073753X";0,202;Q3;11;31;29;1764;10;29;0,34;56,90;Taiwan;Asiatic Region;"National Taiwan Normal University";"2009-2023";"Education (Q3)";"Social Sciences"
29;24193;"Taiwan Journal of Forest Science";journal;"10264469";0,202;Q3;16;33;109;822;30;109;0,26;24,91;Taiwan;Asiatic Region;"Taiwan Forestry Research Institute";"1998-2023";"Forestry (Q3)";"Agricultural and Biological Sciences"
30;300147002;"Tamkang Journal of Mathematics";journal;"00492930";0,199;Q3;23;37;112;488;27;112;0,23;13,19;Taiwan;Asiatic Region;"Tamkang University";"1996, 2005-2023";"Materials Science (miscellaneous) (Q3); Metals and Alloys (Q3); Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4)";"Materials Science; Mathematics"
31;12492;"Journal of Information Science and Engineering";journal;"10162364";0,196;Q3;42;145;358;3010;207;350;0,64;20,76;Taiwan;Asiatic Region;"Institute of Information Science";"1993-1994, 1996-2023";"Library and Information Sciences (Q3); Computational Theory and Mathematics (Q4); Hardware and Architecture (Q4); Human-Computer Interaction (Q4); Software (Q4)";"Computer Science; Social Sciences"
32;28223;"Journal of Nursing";journal;"0047262X";0,190;Q3;16;107;275;2272;74;270;0,25;21,23;Taiwan;Asiatic Region;"Taiwan Nurses Association";"1966, 1968-1981, 1989-1990, 1996-1997, 2004-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
33;17551;"Acta Neurologica Taiwanica";journal;"1028768X";0,185;Q3;28;51;149;1232;63;141;0,36;24,16;Taiwan;Asiatic Region;"Neurological Society R.O.C (Taiwan)";"1997-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Neurology (Q4)";"Medicine; Neuroscience"
34;16900154703;"Proceedings of the 4th IEEE International Symposium on Service-Oriented System Engineering, SOSE 2008";conference and proceedings;"-";0,181;-;10;0;51;0;42;49;0,82;0,00;Taiwan;Asiatic Region;"";"";"Control and Systems Engineering; Electrical and Electronic Engineering";"Engineering"
35;27785;"Journal of Marine Science and Technology";journal;"10232796, 27096998";0,175;Q3;35;113;124;2563;59;120;0,53;22,68;Taiwan;Asiatic Region;"National Taiwan Ocean University";"1998-2023";"Mechanical Engineering (Q3); Ocean Engineering (Q3); Oceanography (Q3); Mechanics of Materials (Q4)";"Earth and Planetary Sciences; Engineering"
36;21100217203;"Tamsui Oxford Journal of Information and Mathematical Sciences";journal;"22224432, 22224424";0,170;Q4;12;0;65;0;21;65;0,45;0,00;Taiwan;Asiatic Region;"Aletheia University";"2005-2013, 2016-2018";"Mathematics (miscellaneous) (Q4)";"Mathematics"
37;21100219313;"Asian Journal of WTO and International Health Law and Policy";journal;"18195164";0,168;Q3;9;17;9;899;4;9;0,44;52,88;Taiwan;Asiatic Region;"National Taiwan University (IEEB)";"2009-2012, 2016-2019, 2021-2023";"Economics and Econometrics (Q3); Law (Q3); Political Science and International Relations (Q3); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Economics, Econometrics and Finance; Medicine; Social Sciences"
38;17604;"Journal of Internet Technology";journal;"20794029, 16079264";0,156;Q4;28;62;196;1233;66;193;0,38;19,89;Taiwan;Asiatic Region;"Taiwan Academic Network Management Committee";"2004-2023";"Computer Networks and Communications (Q4); Software (Q4)";"Computer Science"
39;5800207559;"Language and Linguistics";journal;"1606822X";0,155;Q3;19;25;70;811;16;67;0,23;32,44;Taiwan;Asiatic Region;"Academia Sinica, Institute of Linguistics";"2008-2023";"Linguistics and Language (Q3)";"Social Sciences"
40;15600154718;"Proceedings of the 14th IEEE Pacific Rim International Symposium on Dependable Computing, PRDC 2008";conference and proceedings;"-";0,154;-;11;0;51;0;26;49;0,51;0,00;Taiwan;Asiatic Region;"";"";"Computer Science Applications; Electrical and Electronic Engineering; Software";"Computer Science; Engineering"
41;17300154909;"Proceedings of the 2008 International Conference on Field-Programmable Technology, ICFPT 2008";conference and proceedings;"-";0,152;-;13;0;66;0;61;64;0,92;0,00;Taiwan;Asiatic Region;"";"";"Computer Science Applications; Hardware and Architecture";"Computer Science"
42;10900153304;"International Journal of Gerontology";journal;"18739598";0,144;Q4;26;39;112;886;20;104;0,17;22,72;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"2007-2023";"Geriatrics and Gerontology (Q4)";"Medicine"
43;8000153126;"Taiwanese Journal of Agricultural Chemistry and Food Science";journal;"16052471";0,144;Q4;5;36;104;917;16;104;0,09;25,47;Taiwan;Asiatic Region;"Chinese Agricultural Chemical Society";"2007-2022";"Agronomy and Crop Science (Q4); Applied Microbiology and Biotechnology (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology"
44;21100210906;"Journal of Nursing and Healthcare Research";journal;"20729235";0,140;Q3;9;32;32;1022;7;32;0,22;31,94;Taiwan;Asiatic Region;"Taiwan Nurses Association";"2009-2012, 2014-2015";"Earth and Planetary Sciences (miscellaneous) (Q3); Nursing (miscellaneous) (Q4)";"Earth and Planetary Sciences; Nursing"
45;17600155037;"Journal of Quality";journal;"10220690";0,138;Q3;10;28;31;843;6;31;0,19;30,11;Taiwan;Asiatic Region;"Chinese Society for Quality";"2009-2023";"Safety, Risk, Reliability and Quality (Q3); Management Science and Operations Research (Q4)";"Decision Sciences; Engineering"
46;20701;"Acta Cardiologica Sinica";journal;"10116842";0,134;Q4;27;41;118;846;40;113;0,41;20,63;Taiwan;Asiatic Region;"Republic of China Society of Cardiology";"1988-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
47;130011;"Journal of Medical Sciences (Taiwan)";journal;"10114564";0,133;Q3;14;42;172;982;12;170;0,04;23,38;Taiwan;Asiatic Region;"Wolters Kluwer Medknow Publications";"1963, 2005-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
48;19700166803;"Journal of Experimental and Clinical Medicine";journal;"18783325, 18783317";0,132;Q3;21;51;9;1852;17;6;1,89;36,31;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"2009-2014";"Medicine (miscellaneous) (Q3)";"Medicine"
49;21100197955;"Proceedings - ICCE 2008: 16th International Conference on Computers in Education";conference and proceedings;"-";0,132;-;11;0;220;0;62;211;0,28;0,00;Taiwan;Asiatic Region;"";"";"Computer Science (miscellaneous); Education";"Computer Science; Social Sciences"
50;19400158806;"Journal of Aeronautics, Astronautics and Aviation";journal;"19907710";0,128;Q3;11;32;126;523;27;126;0,29;16,34;Taiwan;Asiatic Region;"The Aeronautical and Astronautical Society of the Republic of China";"2009-2023";"Aerospace Engineering (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
51;14000155884;"Taiwan Journal of Linguistics";journal;"17294649, 19942559";0,128;Q3;8;10;6;344;1;6;0,17;34,40;Taiwan;Asiatic Region;"Crane Publishing Co.";"2009-2023";"Linguistics and Language (Q3)";"Social Sciences"
52;4100151801;"Journal of Taiwan Society of Naval Architects and Marine Engineers";journal;"10234535";0,127;Q3;5;20;60;318;6;60;0,08;15,90;Taiwan;Asiatic Region;"Taiwan Society of Naval Architects and Marine Engineers";"2006-2022";"Ocean Engineering (Q3); Mechanical Engineering (Q4)";"Engineering"
53;17600155034;"Journal of Dental Sciences";journal;"22138862, 19917902";0,123;Q4;31;35;28;1180;7;28;0,25;33,71;Taiwan;Asiatic Region;"Association for Dental Sciences of the Republic of China";"2009-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
54;32829;"Journal of the Chinese Nutrition Society";journal;"10116958";0,123;Q4;9;16;55;449;2;55;0,05;28,06;Taiwan;Asiatic Region;"Nutrition Society in Taipei";"1994-2013, 2019, 2021-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
55;16400154777;"Asia Pacific Management Review";journal;"10293132";0,122;Q3;37;36;56;1668;6;56;0,11;46,33;Taiwan;Asiatic Region;"National Cheng Kung University";"2008-2023";"Business and International Management (Q3); Strategy and Management (Q4)";"Business, Management and Accounting"
56;14086;"Journal of Applied Science and Engineering";journal;"15606686";0,121;Q3;0;0;0;0;0;0;0,00;0,00;Taiwan;Asiatic Region;"Tamkang University";"1998-2020";"Multidisciplinary (Q3); Engineering (miscellaneous) (Q4)";"Engineering; Multidisciplinary"
57;20000195006;"PACIS 2007 - 11th Pacific Asia Conference on Information Systems: Managing Diversity in Digital Enterprises";conference and proceedings;"-";0,120;-;13;0;153;0;45;152;0,00;0,00;Taiwan;Asiatic Region;"";"";"Information Systems";"Computer Science"
58;10300153375;"Taiwan Pharmaceutical Journal";journal;"10161015";0,119;Q4;5;0;30;0;2;30;0,00;0,00;Taiwan;Asiatic Region;"Pharmaceutical Society of Republic of China";"2007, 2009";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
59;17500154902;"2008 10th International Conference on Electronic Materials and Packaging, EMAP 2008";conference and proceedings;"-";0,118;-;5;0;83;0;14;78;0,17;0,00;Taiwan;Asiatic Region;"";"";"Electrical and Electronic Engineering; Hardware and Architecture; Mechanical Engineering";"Computer Science; Engineering"
60;21100197919;"7th Asia-Pacific Conference on Wind Engineering, APCWE-VII";conference and proceedings;"-";0,117;-;11;0;187;0;13;186;0,07;0,00;Taiwan;Asiatic Region;"";"";"Renewable Energy, Sustainability and the Environment";"Energy"
61;145378;"International Journal of Electrical Engineering";journal;"18123031";0,114;Q4;8;43;171;750;27;161;0,14;17,44;Taiwan;Asiatic Region;"Chinese Institute of Electrical Engineering";"2004-2022";"Electrical and Electronic Engineering (Q4)";"Engineering"
62;17500154903;"2008 3rd International Microsystems, Packaging, Assembly and Circuits Technology Conference, IMPACT 2008";conference and proceedings;"-";0,113;-;7;0;108;0;17;103;0,16;0,00;Taiwan;Asiatic Region;"";"";"Control and Systems Engineering; Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
63;65449;"Chung Cheng Ling Hsueh Pao/Journal of Chung Cheng Institute of Technology (discontinued)";journal;"02556030";0,112;Q4;7;32;76;608;4;76;0,06;19,00;Taiwan;Asiatic Region;"";"2001-2018";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
64;21100197969;"Proceedings of the 17th International Conference on Computers in Education, ICCE 2009";conference and proceedings;"-";0,112;-;10;0;183;0;50;181;0,27;0,00;Taiwan;Asiatic Region;"";"";"Computer Science (miscellaneous); Education";"Computer Science; Social Sciences"
65;6600153111;"Mass Communication Research";journal;"10161007";0,111;Q4;5;35;58;1580;2;58;0,02;45,14;Taiwan;Asiatic Region;"National Chengchi University";"2007-2023";"Communication (Q4)";"Social Sciences"
66;144720;"Mid-Taiwan Journal of Medicine";journal;"10293507";0,110;Q4;7;0;72;0;12;72;0,08;0,00;Taiwan;Asiatic Region;"Mid-Taiwan Journal of Medicine";"2005-2009";"Medicine (miscellaneous) (Q4)";"Medicine"
67;21100197934;"15th International Conference on Computers in Education: Supporting Learning Flow through Integrative Technologies, ICCE 2007";conference and proceedings;"-";0,109;-;7;0;153;0;27;151;0,00;0,00;Taiwan;Asiatic Region;"";"";"Education";"Social Sciences"
68;21100334908;"4th Asian Conference on Refrigeration and Air-Conditioning, ACRA 2009";conference and proceedings;"-";0,109;-;2;0;138;0;3;137;0,02;0,00;Taiwan;Asiatic Region;"";"";"Chemical Engineering (miscellaneous)";"Chemical Engineering"
69;17300154819;"Proceedings of the International Conference on Information ManagementProceedings of the International Conference on Information Management, Innovation Management and Industrial Engineering, ICIII 2008";conference and proceedings;"-";0,106;-;7;0;102;0;9;100;0,09;0,00;Taiwan;Asiatic Region;"";"";"Industrial and Manufacturing Engineering; Information Systems and Management";"Decision Sciences; Engineering"
70;12700154706;"IDMC 2007 - International Display Manufacturing Conference and FPD Expo - Proceedings";conference and proceedings;"-";0,105;-;4;0;243;0;12;241;0,00;0,00;Taiwan;Asiatic Region;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Industrial and Manufacturing Engineering";"Engineering; Materials Science"
71;6300153124;"Journal of the Chinese Institute of Civil and Hydraulic Engineering";journal;"10155856";0,105;Q4;5;40;142;911;7;142;0,03;22,78;Taiwan;Asiatic Region;"Chinese Institute of Civil and Hydraulic Engineering";"1991-1992, 2007-2022";"Civil and Structural Engineering (Q4)";"Engineering"
72;21100220439;"EASEC-11 - Eleventh East Asia-Pacific Conference on Structural Engineering and Construction";conference and proceedings;"-";0,103;-;6;0;448;0;14;447;0,03;0,00;Taiwan;Asiatic Region;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
73;21100207618;"Workshop Proceedings of the 17th International Conference on Computers in Education, ICCE 2009";conference and proceedings;"-";0,103;-;3;0;31;0;6;29;0,19;0,00;Taiwan;Asiatic Region;"";"";"Computer Science (miscellaneous); Education";"Computer Science; Social Sciences"
74;21100207625;"Doctoral Student Consortium Proceedings of the 17th International Conference on Computers in Education, ICCE 2009";conference and proceedings;"-";0,102;-;2;0;11;0;0;9;0,00;0,00;Taiwan;Asiatic Region;"";"";"Computer Science (miscellaneous); Education";"Computer Science; Social Sciences"
75;15862;"Journal of the China Textile Institute";journal;"10190473";0,102;Q3;4;29;83;217;1;83;0,02;7,48;Taiwan;Asiatic Region;"Taiwan Textile Research Institute";"1993-1995, 1997-2000, 2003-2013";"Industrial and Manufacturing Engineering (Q3); Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Environmental Science"
76;19400158805;"Hangkong Taikong ji Minhang Xuekan/Journal of Aeronautics, Astronautics and Aviation, Series B";journal;"19907729";0,101;Q4;3;15;16;317;0;16;0,00;21,13;Taiwan;Asiatic Region;"The Aeronautical and Astronautical Society of the Republic of China";"2009-2012";"Aerospace Engineering (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
77;26690;"Journal of Internal Medicine of Taiwan";journal;"10167390";0,101;Q4;9;56;193;1703;7;193;0,02;30,41;Taiwan;Asiatic Region;"Society of Internal Medicine of Taiwan";"2001-2023";"Internal Medicine (Q4)";"Medicine"
78;21100248000;"Proceedings of 6th Conference on Flavor Physics and CP Violation, FPCP 2008";conference and proceedings;"-";0,101;-;1;0;35;0;0;34;0,00;0,00;Taiwan;Asiatic Region;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
79;21100255331;"Proceedings of the 19th Conference on Computational Linguistics and Speech Processing, ROCLING 2007";conference and proceedings;"-";0,101;-;3;0;31;0;0;30;0,00;0,00;Taiwan;Asiatic Region;"";"";"Speech and Hearing; Linguistics and Language (Q4)";"Health Professions; Social Sciences"
80;21100255357;"Proceedings of the 20th Conference on Computational Linguistics and Speech Processing, ROCLING 2008";conference and proceedings;"-";0,101;-;2;0;28;0;0;27;0,00;0,00;Taiwan;Asiatic Region;"";"";"Speech and Hearing; Linguistics and Language (Q4)";"Health Professions; Social Sciences"
81;21100255370;"Proceedings of the 21st Conference on Computational Linguistics and Speech Processing, ROCLING 2009";conference and proceedings;"-";0,101;-;3;0;31;0;2;30;0,06;0,00;Taiwan;Asiatic Region;"";"";"Speech and Hearing; Linguistics and Language (Q4)";"Health Professions; Social Sciences"
82;21100228553;"2009 TAIWAN CAADRIA: Between Man and Machine - Integration, Intuition, Intelligence - Proceedings of the 14th Conference on Computer-Aided Architectural Design Research in Asia";conference and proceedings;"-";0,100;-;6;0;80;0;14;79;0,18;0,00;Taiwan;Asiatic Region;"";"";"Computer Graphics and Computer-Aided Design; Hardware and Architecture";"Computer Science"
83;21100211322;"Taiwan Journal of East Asian Studies";journal;"18126243";0,100;Q4;6;26;56;492;0;52;0,00;18,92;Taiwan;Asiatic Region;"College of International Studies and Social Sciences, National Taiwan Normal University";"2004-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
84;23467;"Taiwan Review";journal;"17275199, 17275148";0,100;Q4;3;134;379;0;4;337;0,02;0,00;Taiwan;Asiatic Region;"Kwang Hwa Publishing Co.";"2003-2021";"Multidisciplinary (Q4)";"Multidisciplinary"
85;300147005;"Tamkang Journal of International Affairs";journal;"10274979";0,100;Q4;5;12;42;615;1;42;0,04;51,25;Taiwan;Asiatic Region;"Tamkang University";"2005-2023";"Business and International Management (Q4); Education (Q4); Political Science and International Relations (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
86;300147007;"Tamkang Review";journal;"00492949";0,100;Q4;5;16;54;446;2;51;0,03;27,88;Taiwan;Asiatic Region;"Tamkang University";"2005-2022";"History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
87;19900193531;"Advances in Decision Sciences";journal;"20903367, 20903359";;-;20;14;0;311;0;0;0,00;22,21;Taiwan;Asiatic Region;"Asia University";"2010-2023";"Applied Mathematics; Computational Mathematics; Decision Sciences (miscellaneous); Statistics and Probability";"Decision Sciences; Mathematics"
88;21100928092;"Aging Medicine and Healthcare";journal;"26638851";;-;22;14;0;322;0;0;0,00;23,00;Taiwan;Asiatic Region;"Full Universe Integrated Marketing Limited";"2019-2023";"Geriatrics and Gerontology";"Medicine"
89;19700201677;"Formosan Journal of Musculoskeletal Disorders";journal;"22107940, 22107959";;-;6;10;0;172;0;0;0,00;17,20;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"2010-2013";"Orthopedics and Sports Medicine";"Medicine"
90;21100853929;"International Journal of Systematic Innovation";journal;"20778767, 20777973";;-;6;9;0;196;0;0;0,00;21,78;Taiwan;Asiatic Region;"The Society of Systematic Innovation";"2010-2023";"Artificial Intelligence; Information Systems and Management; Management of Technology and Innovation; Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences"
91;21101034114;"Journal of Applied Science and Engineering (Taiwan)";journal;"27089975, 27089967";;-;32;49;153;859;31;152;0,17;17,53;Taiwan;Asiatic Region;"Tamkang University";"2021-2024";"Engineering (miscellaneous); Multidisciplinary";"Engineering; Multidisciplinary"
92;21100223313;"Journal of Information Hiding and Multimedia Signal Processing";journal;"20734239, 20734212";;-;30;28;0;578;0;0;0,00;20,64;Taiwan;Asiatic Region;"Taiwan Ubiquitous Information";"2010-2023";"Computer Vision and Pattern Recognition; Software";"Computer Science"
93;21100287109;"Sustainable Environment Research";journal;"24682039";;-;48;61;0;1131;0;0;0,00;18,54;Taiwan;Asiatic Region;"Chinese Institute of Environmental Engineering (CIEnvE)";"2010-2023";"Environmental Engineering; Pollution; Renewable Energy, Sustainability and the Environment; Waste Management and Disposal; Water Science and Technology";"Energy; Environmental Science"
94;36395;"Taiwan Journal of Public Health";journal;"10232141";;-;18;59;151;1744;21;147;0,11;29,56;Taiwan;Asiatic Region;"Chinese Public Health Association of Taiwan";"1997-2023";"Public Health, Environmental and Occupational Health";"Medicine"
95;19700171102;"Tamsui Oxford Journal of Mathematical Sciences";journal;"15618307, 22183728";;-;11;32;31;382;8;31;0,26;11,94;Taiwan;Asiatic Region;"Aletheia University";"2009-2011";"Mathematics (miscellaneous)";"Mathematics"
