Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
54;14459;"Huntington Library Quarterly";journal;"1544399X, 00187895";0,107;Q3;23;0;101;0;17;96;0,14;0,00;United States;Northern America;"University of Pennsylvania Press";"1964, 1968-1969, 1971-1977, 1979, 1985, 1996-2022";"History (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
55;16400154733;"Journal of Architecture";journal;"13602365, 14664410";0,182;Q1;23;63;152;56;116;144;0,70;0,89;United Kingdom;Western Europe;"Routledge";"1996-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2)";"Arts and Humanities; Engineering"
56;18615;"Renaissance Quarterly";journal;"19350236, 00344338";0,146;Q2;23;28;243;2366;49;242;0,15;84,50;United States;Northern America;"University of Chicago Press";"1971-1972, 1976-1979, 1982, 1984-1985, 1987-1991, 1993-1994, 1996, 1999-2023";"History (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
57;16200154704;"Criticism";journal;"00111589, 15360342";0,127;Q2;22;17;69;762;10;69;0,09;44,82;United States;Northern America;"Wayne State University Press";"2002-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
58;21100945763;"International Journal of Education and the Arts";journal;"15298094";0,313;Q1;22;22;68;959;72;66;1,06;43,59;United States;Northern America;"Pennsylvania State University Libraries";"2004-2023";"Literature and Literary Theory (Q1); Music (Q1); Visual Arts and Performing Arts (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
59;145103;"Nexus Network Journal";journal;"15224600";0,358;Q1;22;111;166;1836;137;155;0,84;16,54;United States;Northern America;"Kim Williams";"2004-2023";"Architecture (Q1); Visual Arts and Performing Arts (Q1); Mathematics (miscellaneous) (Q3)";"Arts and Humanities; Engineering; Mathematics"
60;6000152706;"October";journal;"1536013X, 01622870";0,119;Q2;22;26;91;74;16;66;0,20;2,85;United States;Northern America;"MIT Press Journals";"2002-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Music (Q3)";"Arts and Humanities"
61;21100894523;"She Ji";journal;"24058718, 24058726";0,984;Q1;22;22;91;875;230;69;1,73;39,77;Netherlands;Western Europe;"";"2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Education (Q1); Visual Arts and Performing Arts (Q1); Management of Technology and Innovation (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
62;6000152817;"Third Text";journal;"09528822";0,143;Q2;22;32;114;0;32;111;0,15;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Cultural Studies (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Social Sciences"
63;5700158829;"Empirical Studies of the Arts";journal;"02762374";0,454;Q1;21;44;49;2419;85;46;2,54;54,98;United States;Northern America;"SAGE Publications Inc.";"2010-2023";"Literature and Literary Theory (Q1); Music (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
64;21100199535;"International Journal of Arts and Technology";journal;"17548861, 17548853";0,153;Q2;21;5;58;176;21;57;0,30;35,20;Switzerland;Western Europe;"Inderscience";"2008-2017, 2019-2022";"Visual Arts and Performing Arts (Q2); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science"
65;16400154758;"Journal of Popular Film and Television";journal;"19306458, 01956051";0,119;Q2;21;18;58;458;19;44;0,45;25,44;United States;Northern America;"Routledge";"1978-2023";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
66;21100975561;"Journal of Visual Literacy";journal;"1051144X, 23796529";0,284;Q1;21;15;48;746;37;44;0,48;49,73;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Visual Arts and Performing Arts (Q1); Communication (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
67;6000152898;"Performance Research";journal;"13528165";0,140;Q2;21;53;439;903;70;416;0,10;17,04;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2022";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
68;5800209455;"Renaissance Studies";journal;"02691213";0,150;Q2;21;51;103;0;33;103;0,24;0,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Social Sciences"
69;5900152888;"Grey Room";journal;"15263819";0,139;Q2;20;25;58;1178;18;34;0,21;47,12;United States;Northern America;"MIT Press Journals";"2002-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Communication (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Engineering; Social Sciences"
70;6500153173;"Historical Journal of Film, Radio and Television";journal;"01439685";0,103;Q3;20;46;116;7;13;112;0,11;0,15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Visual Arts and Performing Arts (Q3); Communication (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
71;5700167184;"Home Cultures";journal;"17406315";0,214;Q1;20;7;30;341;21;30;0,58;48,71;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
72;21100805775;"International Journal of Design Creativity and Innovation";journal;"21650357, 21650349";0,452;Q1;20;15;46;1069;105;38;2,56;71,27;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Architecture (Q1); Visual Arts and Performing Arts (Q1); Aerospace Engineering (Q2); Arts and Humanities (miscellaneous) (Q2); Education (Q2); Engineering (miscellaneous) (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3); Behavioral Neuroscience (Q4)";"Arts and Humanities; Engineering; Neuroscience; Psychology; Social Sciences"
73;5600155552;"Journal of African Cultural Studies";journal;"13696815";0,405;Q1;20;37;135;1267;109;93;0,87;34,24;United Kingdom;Western Europe;"Routledge";"2009-2023";"Cultural Studies (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1); Music (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
74;5800208396;"Journal of American Culture, The";journal;"1542734X, 15427331";0,114;Q3;20;31;73;1268;6;71;0,06;40,90;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-1999, 2003-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
75;21100887517;"Journal of Dance Education";journal;"15290824, 2158074X";0,388;Q1;20;50;120;1760;108;112;0,70;35,20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Visual Arts and Performing Arts (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
76;19900191814;"Journal of Victorian Culture";journal;"13555502, 17500133";0,114;Q3;20;35;115;1845;32;103;0,16;52,71;United Kingdom;Western Europe;"Oxford University Press";"1996-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
77;5700168538;"Material Religion";journal;"17518342, 17432200";0,160;Q2;20;33;122;1050;32;80;0,24;31,82;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Religious Studies (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
78;5900152898;"Art Journal";journal;"00043249";0,118;Q2;19;30;123;0;21;94;0,12;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1960-1985, 1987-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
79;6000152889;"Camera Obscura";journal;"15291510, 02705346";0,133;Q2;19;22;73;1099;13;67;0,08;49,95;United States;Northern America;"Duke University Press";"2002-2023";"Visual Arts and Performing Arts (Q2); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
80;21100206265;"International Journal of Arts Management";journal;"14808986";0,183;Q1;19;0;63;0;48;54;0,49;0,00;Canada;Northern America;"Ecole des Hautes Etudes Commerciales";"2011-2022";"Visual Arts and Performing Arts (Q1); Business and International Management (Q4)";"Arts and Humanities; Business, Management and Accounting"
81;16300154778;"Iranica Antiqua";journal;"00210870, 17831482";0,141;Q2;19;0;21;0;4;21;0,15;0,00;Belgium;Western Europe;"Peeters Publishers";"1996-2022";"History (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
82;5900152868;"Journal of Interior Design";journal;"10717641";0,384;Q1;19;15;55;537;83;49;1,05;35,80;United States;Northern America;"Sage Publications";"1975-1991, 1993-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
83;5800226359;"Journal of the Society of Architectural Historians";journal;"00379808";0,137;Q2;19;20;72;2144;18;63;0,26;107,20;United States;Northern America;"University of California Press";"1970-1995, 2002-2012, 2014-2023";"History (Q2); Visual Arts and Performing Arts (Q2); Architecture (Q3)";"Arts and Humanities; Engineering"
84;4000148601;"Journal of Visual Communication in Medicine";journal;"17453062, 17453054";0,252;Q1;19;21;97;434;95;85;0,80;20,67;United Kingdom;Western Europe;"Informa Healthcare";"1978-2023";"Visual Arts and Performing Arts (Q1); Health Professions (miscellaneous) (Q2)";"Arts and Humanities; Health Professions"
85;5700173874;"Paragraph";journal;"02648334, 17500176";0,116;Q3;19;22;67;533;12;61;0,14;24,23;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
86;19700183077;"Research in Dance Education";journal;"14701111, 14647893";0,369;Q1;19;61;107;2465;128;97;1,02;40,41;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Visual Arts and Performing Arts (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
87;19700188158;"Research in Drama Education";journal;"1470112X, 13569783";0,363;Q1;19;52;142;1674;101;129;0,57;32,19;United States;Northern America;"Routledge";"2010-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
88;21101037157;"Visual Computing for Industry, Biomedicine, and Art";journal;"25244442, 2096496X";0,600;Q1;19;24;85;1293;296;84;4,12;53,88;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2018-2023";"Visual Arts and Performing Arts (Q1); Computer Graphics and Computer-Aided Design (Q2); Computer Science (miscellaneous) (Q2); Computer Vision and Pattern Recognition (Q2); Medicine (miscellaneous) (Q2); Software (Q2)";"Arts and Humanities; Computer Science; Medicine"
89;16400154704;"African American Review";journal;"10624783";0,120;Q2;18;23;42;265;12;39;0,36;11,52;United States;Northern America;"Johns Hopkins University Press";"2002-2009, 2012-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
