Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
27;21100201725;"European Journal of Psychology Applied to Legal Context";journal;"19894007, 18891861";1,924;Q1;34;10;30;676;257;30;8,20;67,60;Spain;Western Europe;"Sociedad Espanola de Psicologia Juridica y Forense";"2009-2023";"Applied Psychology (Q1); Law (Q1)";"Psychology; Social Sciences"
28;21100838726;"Glossae";journal;"22552707";0,110;Q3;4;22;78;1485;40;72;0,06;67,50;Spain;Western Europe;"Institute for Social, Political and Legal Studies";"2017-2022";"History (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
29;5800208016;"Cuadernos de Filologia Clasica";journal;"11319070, 19882637";0,172;Q1;5;17;52;1140;10;51;0,21;67,06;Spain;Western Europe;"Editorial Complutense";"2011-2023";"Classics (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
30;21100201540;"Economia Agraria y Recursos Naturales";journal;"15780732, 21747350";0,136;Q4;14;12;36;804;14;36;0,36;67,00;Spain;Western Europe;"Universitat Politecnica de Valencia";"2001, 2004, 2011-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
31;14054;"SORT";journal;"16962281, 20138830";0,452;Q3;25;12;20;804;43;20;0,91;67,00;Spain;Western Europe;"Institut d'Estadistica de Catalunya";"2003-2021, 2023";"Management Science and Operations Research (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
32;19700188349;"Journal of Industrial Engineering and Management";journal;"20138423, 20130953";0,463;Q2;40;30;118;2008;347;116;2,98;66,93;Spain;Western Europe;"OmniaScience";"2008-2023";"Industrial and Manufacturing Engineering (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering"
33;19600161825;"Revista de Psicodidactica";journal;"22544372, 11361034";0,938;Q1;37;20;60;1334;257;60;4,03;66,70;Spain;Western Europe;"Escuela Universitaria de Magisterio";"2005-2023";"Education (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
34;3900148209;"International Journal of Clinical and Health Psychology";journal;"16972600";1,887;Q1;55;82;97;5458;721;96;7,70;66,56;Spain;Western Europe;"Elsevier B.V.";"2005-2024";"Clinical Psychology (Q1)";"Psychology"
35;17700156749;"Intangible Capital";journal;"20143214, 16979818";0,228;Q3;22;29;43;1927;55;43;1,35;66,45;Spain;Western Europe;"OmniaScience";"2009-2023";"Business and International Management (Q3); Education (Q3); Strategy and Management (Q3); Accounting (Q4); Management of Technology and Innovation (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
36;21100941000;"Cuadernos de Prehistoria y Arqueologia de la Universidad Autonoma de Madrid";journal;"02111608, 25303589";0,294;Q1;4;21;52;1395;20;52;0,43;66,43;Spain;Western Europe;"Universidad Autonoma de Madrid";"2018-2023";"History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
37;21100463542;"SPAL";journal;"22553924, 11334525";0,356;Q1;8;20;75;1328;42;75;0,64;66,40;Spain;Western Europe;"Seville University Press";"2015-2023";"Archeology (arts and humanities) (Q1); History (Q1); Archeology (Q2)";"Arts and Humanities; Social Sciences"
38;83082;"Historia Agraria";journal;"11391472";0,289;Q1;20;25;77;1628;49;76;0,56;65,12;Spain;Western Europe;"Universitat Autonoma de Barcelona";"1998-2023";"History (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Arts and Humanities (miscellaneous) (Q2); Multidisciplinary (Q2); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Multidisciplinary; Social Sciences"
39;22229;"Al-Qantara";journal;"19882955, 02113589";0,180;Q1;17;17;52;1105;18;50;0,42;65,00;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1984, 1997-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
40;21100847298;"Sagvntvm";journal;"2174517X, 02103729";0,298;Q2;5;17;37;1105;17;37;0,36;65,00;Spain;Western Europe;"Universitat de Valencia";"2017-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
41;13375;"Psicologica";journal;"02112159, 15768597";0,394;Q2;23;9;25;583;29;25;1,08;64,78;Spain;Western Europe;"Digital CSIC";"2004-2021";"Arts and Humanities (miscellaneous) (Q2); Developmental and Educational Psychology (Q3); Experimental and Cognitive Psychology (Q3); Psychology (miscellaneous) (Q3); Statistics and Probability (Q3)";"Arts and Humanities; Mathematics; Psychology"
42;6200180164;"Profesional de la Informacion";journal;"16992407, 13866710";0,967;Q1;45;138;442;8908;1853;434;2,83;64,55;Spain;Western Europe;"El Profesional de la Informacion";"2006-2023";"Communication (Q1); Cultural Studies (Q1); Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
43;21100449131;"Pyrenae";journal;"23399171, 00798215";0,268;Q1;6;16;60;1025;22;60;0,39;64,06;Spain;Western Europe;"Universitat de Barcelona";"2015-2023";"Classics (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
44;21100868935;"Espacio, Tiempo y Forma, Serie III: Historia Medieval";journal;"02149745, 23401362";0,398;Q1;4;34;72;2175;30;72;0,47;63,97;Spain;Western Europe;"Univ Nacional de Educacion a Distancia (UNED)";"2018-2023";"Classics (Q1); History (Q1)";"Arts and Humanities"
45;6300153139;"Scripta Nova";journal;"11389788";0,220;Q3;14;20;93;1278;48;88;0,40;63,90;Spain;Western Europe;"Universitat de Barcelona";"2006-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
46;21100899009;"International Journal of Educational Psychology";journal;"20143591";0,362;Q3;9;12;38;766;53;38;1,54;63,83;Spain;Western Europe;"Hipatia Editorial";"2018-2023";"Developmental and Educational Psychology (Q3); Education (Q3)";"Psychology; Social Sciences"
47;21100371996;"Trabajos de Geologia";journal;"04749588, 19885172";;-;6;6;0;379;0;0;0,00;63,17;Spain;Western Europe;"Universidad de Oviedo";"2005, 2012-2016, 2023";"Geology";"Earth and Planetary Sciences"
48;21101034344;"Cuadernos de Prehistoria y Arqueologia de la Universidad de Granada";journal;"21748063, 26599295";0,247;Q1;3;20;52;1263;19;49;0,37;63,15;Spain;Western Europe;"Editorial Universidad de Granada";"2019, 2021-2022";"History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
49;11900154316;"Anales del Jardin Botanico de Madrid";journal;"02111322, 19883196";0,254;Q3;25;9;41;565;30;41;0,93;62,78;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1997-2002, 2004-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
50;26283;"Revista Galega de Economia";journal;"11322799, 22555951";0,192;Q3;10;19;83;1190;57;80;0,63;62,63;Spain;Western Europe;"Universidad de Santiago de Compostela";"2001, 2003-2023";"Demography (Q3); Business, Management and Accounting (miscellaneous) (Q4); Development (Q4); Economics and Econometrics (Q4); Finance (Q4); Marketing (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
51;21101033878;"Philologia Hispalensis";journal;"11320265, 22538321";0,143;Q3;3;19;62;1187;19;60;0,29;62,47;Spain;Western Europe;"Universidad de Sevilla";"2019-2023";"Linguistics and Language (Q3)";"Social Sciences"
52;5800207759;"Revista de Filologia Espanola";journal;"02109174, 19888538";0,199;Q1;9;22;57;1371;17;57;0,32;62,32;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
53;21100215158;"Catalan Historical Review";journal;"20134088, 2013407X";0,107;Q3;6;7;19;436;3;16;0,00;62,29;Spain;Western Europe;"Institut d'Estudis Catalans";"2008-2020, 2022-2023";"History (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
54;4700152717;"World Rabbit Science";journal;"12575011";0,247;Q3;29;22;78;1364;79;78;0,85;62,00;Spain;Western Europe;"Universitat Politecnica de Valencia";"2005-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
55;5700160314;"Historia Contemporanea";journal;"11302402";0,160;Q2;9;31;95;1919;10;84;0,09;61,90;Spain;Western Europe;"UPV/EHU Press";"2002, 2011-2023";"History (Q2)";"Arts and Humanities"
56;28015;"Cuadernos Geograficos";journal;"23400129, 02105462";0,304;Q3;15;32;125;1973;141;123;1,18;61,66;Spain;Western Europe;"University of Granada";"1983, 1992-1993, 1995, 1997-2000, 2002-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
57;21101044939;"Revista de Poetica Medieval";journal;"2660891X, 11378905";0,154;Q1;3;15;40;923;11;40;0,12;61,53;Spain;Western Europe;"Alcala University";"2019-2022";"Literature and Literary Theory (Q1); Music (Q2); Visual Arts and Performing Arts (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
58;16000154716;"Archaeofauna";journal;"11326891";0,286;Q2;21;15;30;921;21;30;0,67;61,40;Spain;Western Europe;"Asociacion Espanola de Arqueozoologia";"1996-2007, 2009-2021";"Archeology (Q2); Archeology (arts and humanities) (Q2); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
59;21100903451;"Foro de Educacion";journal;"16987802";0,227;Q3;8;32;104;1955;50;104;0,38;61,09;Spain;Western Europe;"FahrenHouse";"2018-2023";"Education (Q3)";"Social Sciences"
60;21100421902;"Iberoamerican Journal of Development Studies";journal;"22542035";0,155;Q2;8;22;70;1343;25;70;0,24;61,05;Spain;Western Europe;"Universidad de Zaragoza";"2012-2023";"History (Q2); Law (Q3); Sociology and Political Science (Q3); Development (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
61;6000152801;"Goya";journal;"00172715";0,110;Q3;8;28;75;1709;8;75;0,11;61,04;Spain;Western Europe;"Fundacion Lazaro Galdiano";"2002-2006, 2008-2022";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
62;21100935076;"International and Multidisciplinary Journal of Social Sciences";journal;"20143680";0,372;Q1;9;12;36;731;68;35;1,26;60,92;Spain;Western Europe;"Hipatia Editorial";"2014, 2019-2023";"History (Q1); Philosophy (Q1); Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
63;144767;"Limnetica";journal;"02138409";0,419;Q2;39;24;101;1456;170;99;1,27;60,67;Spain;Western Europe;"Asociacion Iberica de Limnologia";"1996-2023";"Ecology (Q2); Aquatic Science (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
64;19200156918;"Anales de Psicologia";journal;"16952294, 02129728";0,457;Q3;44;52;179;3137;338;175;1,67;60,33;Spain;Western Europe;"Universidad de Murcia Servicio de Publicaciones";"2008-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
65;21101076712;"Medievalismo";journal;"11318155, 19898312";0,213;Q1;3;9;43;543;13;43;0,30;60,33;Spain;Western Europe;"Universidad de Murcia Servicio de Publicaciones";"2019-2022";"History (Q1); Arts and Humanities (miscellaneous) (Q2); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
66;21100204103;"Complutum";journal;"11316993, 19882327";0,315;Q1;11;43;72;2587;36;71;0,42;60,16;Spain;Western Europe;"Universidad Complutense Madrid";"2011-2023";"History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
67;29499;"International Journal of Developmental Biology";journal;"02146282";0,350;Q3;115;15;148;900;142;145;0,89;60,00;Spain;Western Europe;"University of the Basque Country Press";"1989-2023";"Embryology (Q3); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
68;5600153108;"Papers";journal;"02102862, 20139004";0,221;Q3;16;26;77;1559;52;77;0,70;59,96;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2011-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
69;21100437945;"Spanish Journal of Palaeontology";journal;"22550550, 26609568";0,226;Q4;14;18;43;1072;22;41;0,61;59,56;Spain;Western Europe;"Sociedad Espanola de Paleontologia";"2012-2023";"Paleontology (Q4)";"Earth and Planetary Sciences"
70;21101063834;"Arqueologia y Territorio Medieval";journal;"11343184, 23865423";0,248;Q1;3;10;34;595;18;34;0,65;59,50;Spain;Western Europe;"Universidad de Jaen Campus Las Lagunillas";"2019-2023";"History (Q1); Archeology (arts and humanities) (Q2)";"Arts and Humanities"
71;19700173138;"Archivo Espanol de Arqueologia";journal;"00666742, 19883110";0,166;Q2;11;19;54;1123;18;53;0,24;59,11;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2009-2023";"History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
72;19900189737;"Revista Latina de Comunicacion Social";journal;"11385820";0,756;Q1;29;40;152;2363;524;152;3,41;59,08;Spain;Western Europe;"";"2011-2024";"Communication (Q1)";"Social Sciences"
73;21101016919;"Onati Socio-Legal Series";journal;"20795971";0,173;Q3;8;82;228;4838;131;214;0,58;59,00;Spain;Western Europe;"Onati International Institute for the Sociology of Law";"2019-2023";"Law (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
74;21100840511;"Magnificat Cultura i Literatura Medievals";journal;"23868295";0,150;Q1;4;12;33;707;7;33;0,25;58,92;Spain;Western Europe;"Universitat de Valencia";"2014-2022";"Literature and Literary Theory (Q1); History (Q2)";"Arts and Humanities"
75;9100153110;"Boletin de la Asociacion de Geografos Espanoles";journal;"26053322, 02129426";0,313;Q2;26;54;164;3152;176;164;1,19;58,37;Spain;Western Europe;"Radcliffe Cardiology";"2006-2023";"Urban Studies (Q2); Earth-Surface Processes (Q3); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
76;21100847441;"Journal of New Approaches in Educational Research";journal;"22547339";1,033;Q1;24;20;61;1167;332;61;5,32;58,35;Spain;Western Europe;"University of Alicante";"2017-2023";"Education (Q1)";"Social Sciences"
77;13378;"Psicothema";journal;"02149915, 1886144X";1,070;Q1;81;42;214;2448;792;214;3,43;58,29;Spain;Western Europe;"Colegio Oficial de Psicologos Asturias";"1996-2023";"Psychology (miscellaneous) (Q1)";"Psychology"
78;21100200812;"Revista de Psicopatologia y Psicologia Clinica";journal;"11365420";0,496;Q3;19;20;61;1164;112;60;0,91;58,20;Spain;Western Europe;"Asociacion Espanola de Psicologia Clinica y Psicopatologia";"2011-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
79;7000153258;"International Journal of Psychology and Psychological Therapy";journal;"15777057";0,251;Q3;39;22;73;1277;81;73;0,83;58,05;Spain;Western Europe;"Universidad de Almeria";"2001-2023";"Clinical Psychology (Q3); Developmental and Educational Psychology (Q4); Experimental and Cognitive Psychology (Q4)";"Psychology"
80;28430;"Scientia Marina";journal;"18868134, 02148358";0,285;Q3;76;25;86;1451;83;85;0,71;58,04;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Aquatic Science (Q3); Oceanography (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
81;21100199128;"REVESCO Revista de Estudios Cooperativos";journal;"18858031, 11356618";0,307;Q2;15;32;92;1855;120;92;1,24;57,97;Spain;Western Europe;"Universidad Complutense Madrid";"2011-2023";"Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
82;21256;"Drugs of Today";journal;"16993993, 16994019";0,427;Q3;57;16;159;927;270;159;1,67;57,94;Spain;Western Europe;"Prous Science";"1968, 1978-2023";"Medicine (miscellaneous) (Q3); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
83;21100446411;"Collectanea Christiana Orientalia";journal;"16972104";0,111;Q3;3;10;50;579;6;50;0,10;57,90;Spain;Western Europe;"Universidad de Cordoba";"2014-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
84;21100790708;"Culture and History Digital Journal";journal;"2253797X";0,148;Q2;8;24;67;1387;32;66;0,33;57,79;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2016-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
85;19700182634;"Cuadernos de Investigacion Geografica";journal;"02116820, 16979540";0,373;Q2;28;21;70;1208;102;70;1,64;57,52;Spain;Western Europe;"University of La Rioja";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
86;21100826242;"Hispania Nova";journal;"11387319";0,144;Q2;5;10;86;573;15;86;0,14;57,30;Spain;Western Europe;"Universidad Carlos III de Madrid";"2017-2023";"History (Q2)";"Arts and Humanities"
87;21100375851;"Anuario de Psicologia Juridica";journal;"11330740, 21740542";0,599;Q1;14;15;39;859;92;39;2,41;57,27;Spain;Western Europe;"Colegio Oficial de Psicologos de Madrid";"2013-2023";"Law (Q1); Pathology and Forensic Medicine (Q2); Applied Psychology (Q3)";"Medicine; Psychology; Social Sciences"
88;18835;"Anuario de Estudios Medievales";journal;"19884230, 00665061";0,480;Q1;12;33;90;1888;41;86;0,31;57,21;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1965-1966, 1968, 1996-1997, 2000-2023";"History (Q1)";"Arts and Humanities"
89;12100156063;"Vigo International Journal of Applied Linguistics";journal;"16970381";0,298;Q2;14;6;20;343;25;20;1,07;57,17;Spain;Western Europe;"Universidade de Vigo, Faculty of Science";"2009-2023";"Linguistics and Language (Q2)";"Social Sciences"
90;21101090090;"InDret";journal;"1698739X";0,248;Q2;4;61;144;3478;41;140;0,36;57,02;Spain;Western Europe;"Universidad Pompeu Fabra";"2019-2023";"Law (Q2)";"Social Sciences"
91;21100202950;"Zephyrus";journal;"05147336";0,381;Q1;13;9;60;513;40;60;0,68;57,00;Spain;Western Europe;"University of Salamanca";"2011-2022";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
92;21101039668;"Vegueta";journal;"1133598X, 23411112";0,144;Q2;4;40;87;2275;24;86;0,27;56,88;Spain;Western Europe;"University of Las Palmas de Gran Canaria, Faculty of Geography and History";"2019-2023";"History (Q2); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
93;21101060655;"Isogloss";journal;"23854138";0,220;Q2;3;36;105;2020;26;95;0,23;56,11;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2019-2023";"Linguistics and Language (Q2)";"Social Sciences"
94;21100378341;"Psicologia Educativa";journal;"1135755X, 21740526";0,556;Q2;21;22;63;1234;144;63;2,16;56,09;Spain;Western Europe;"Colegio Oficial de Psicologos de Madrid";"2013-2023";"Social Psychology (Q2); Developmental and Educational Psychology (Q3)";"Psychology"
