Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
53;21323;"Flux";journal;"11542721";0,101;Q4;15;0;25;0;2;25;0,15;0,00;0,00;0;0;France;Western Europe;"Association Metropolis";"1996-1998, 2002-2022";"Geography, Planning and Development (Q4)";"Social Sciences"
52;5600154056;"Futuribles: Analyse et Prospective";journal;"0337307X";0,110;Q4;6;0;2;0;0;2;0,00;0,00;0,00;0;0;France;Western Europe;"Futuribles";"1977, 1979, 1983-1987, 1989-1997, 1999, 2005-2021, 2023";"Business, Management and Accounting (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Business, Management and Accounting; Social Sciences"
51;79134;"Histoire et Societes Rurales";journal;"1254728X, 1950666X";0,103;Q3;8;0;7;0;0;7;0,00;0,00;0,00;0;0;France;Western Europe;"Association d'Histoire des Societes Rurales";"1995, 1999, 2001-2020, 2022-2023";"Cultural Studies (Q3); Anthropology (Q4); Geography, Planning and Development (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
50;35297;"Journal International de Bioethique";book series;"12877352, 21025169";0,133;Q4;10;7;27;0;1;27;0,06;0,00;20,00;0;0;France;Western Europe;"Editions ESKA";"1990-1993, 1997-2023";"Health Policy (Q3); Medicine (miscellaneous) (Q3); Health (social science) (Q4)";"Medicine; Social Sciences"
49;25235;"Peuples Mediterraneens, Mediterranean Peoples";journal;"03991253";0,101;Q4;2;0;29;0;1;29;0,00;0,00;0,00;0;0;France;Western Europe;"Editions Anthropos";"1978-1997";"Geography, Planning and Development (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Psychology; Social Sciences"
48;37429;"Plantations, Recherche, Developpement";journal;"12547670";0,123;Q3;12;0;91;0;12;91;0,11;0,00;0,00;0;0;France;Western Europe;"Centre de Cooperation Internationale en Recherche Agronomique Pour le Developpement";"1994-1999";"Geography, Planning and Development (Q3)";"Social Sciences"
47;23461;"Politique Africaine";journal;"02447827";0,121;Q3;4;0;1;0;0;1;0,00;0,00;0,00;0;0;France;Western Europe;"Politique Africaine";"1984-1985, 1991, 1997, 2019-2023";"Medicine (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Medicine; Social Sciences"
46;27371;"Population and Societies";journal;"01847783";0,103;Q3;15;2;8;0;0;8;0,00;0,00;0,00;0;0;France;Western Europe;"Institut National d'Etudes Demographiques";"1998-2003, 2009-2023";"Cultural Studies (Q3); Demography (Q4); Health (social science) (Q4)";"Social Sciences"
45;29393;"Revue de Philologie de Litterature et d Histoire Anciennes";journal;"00351652";0,121;Q3;5;0;1;0;0;1;0,00;0,00;0,00;0;0;France;Western Europe;"Klincksieck";"1963, 1983-1985, 1987, 1999, 2001-2021";"Literature and Literary Theory (Q1); History (Q2); Classics (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
44;29395;"Revue des Etudes Grecques";journal;"00352039";0,107;Q4;10;0;3;0;0;3;0,00;0,00;0,00;0;0;France;Western Europe;"Editions Les Belles Lettres";"1969, 1973, 1977, 1979, 1981, 1984, 1992-1993, 1995-1997, 2002-2013";"Classics (Q3); History (Q3); Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
43;18695;"Revue des Etudes Slaves";journal;"2117718X, 00802557";0,110;Q3;4;1;2;0;0;2;0,00;0,00;100,00;0;0;France;Western Europe;"Imprimerie Nationale";"1983, 1985, 1999-2000, 2011, 2013-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
42;68289;"Revue du Nord";journal;"00352624";0,107;Q3;7;0;3;0;0;3;0,00;0,00;0,00;0;0;France;Western Europe;"Universite de Lille III (Charles de Gaulle)";"1969-1970, 1972, 1974, 1977-1979, 1981-1985, 1988, 1999, 2001-2023";"Archeology (Q3); History (Q3); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
41;36782;"Revue Tiers Monde";journal;"12938882";0,107;Q4;2;0;3;0;0;3;0,00;0,00;0,00;0;0;France;Western Europe;"Presses Universitaires de France";"1973, 1977-1986, 1988-1995, 1997";"Medicine (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Environmental Science; Medicine; Social Sciences"
40;19253;"Romantisme";journal;"00488593";0,103;Q3;7;0;7;0;0;7;0,00;0,00;0,00;0;0;France;Western Europe;"Armand Colin Paris";"1981, 1999, 2001-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Visual Arts and Performing Arts (Q3); History (Q4)";"Arts and Humanities; Social Sciences"
39;30919;"Travaux - Institute de Geographie de Reims";journal;"00487163";0,102;Q4;4;0;10;0;0;10;0,00;0,00;0,00;0;0;France;Western Europe;"Universite de Reims";"1970, 1976, 1979-1988, 1990-1991, 1993-1996, 1998, 2001-2004, 2006-2007";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
38;55184;"Revue Generale des Chemins de Fer";journal;"00353183";0,100;Q4;2;129;73;4;0;54;0,00;0,03;5,77;0;0;France;Western Europe;"Dunod";"1969-1970, 1973-1988, 1992, 1996-2002";"Civil and Structural Engineering (Q4); Engineering (miscellaneous) (Q4); Transportation (Q4)";"Engineering; Social Sciences"
37;28715;"Geographie";journal;"16274911";;-;2;4;0;66;0;0;0,00;16,50;25,00;0;0;France;Western Europe;"Societe de Geographie";"2000-2007, 2009";"Geography, Planning and Development";"Social Sciences"
36;17700156011;"Enfances et Psy";journal;"12865559, 17762820";;-;9;23;0;105;0;0;0,00;4,57;48,39;0;0;France;Western Europe;"Editions Eres";"2000-2023";"Developmental and Educational Psychology; Education; Sociology and Political Science";"Psychology; Social Sciences"
35;24160;"OECD observer. Organisation for Economic Co-operation and Development, The";journal;"00297054";0,129;Q3;13;44;148;132;25;148;0,14;3,00;24,44;0;0;France;Western Europe;"OECD";"1970, 1973-2019";"Geography, Planning and Development (Q3)";"Social Sciences"
34;21885;"Moreana";journal;"00478105";;-;4;25;83;141;1;74;0,00;5,64;20,00;0;0;France;Western Europe;"Moreana Publications";"1975-1976, 1996-2023";"History; Law; Religious Studies";"Arts and Humanities; Social Sciences"
33;69182;"Urban Morphology";journal;"10274278";0,125;Q3;30;7;20;163;2;17;0,13;23,29;16,67;0;0;France;Western Europe;"International Seminar on Urban Form";"1997-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
32;80785;"Annales des Ponts et Chaussees, Ingenieur Science Societe";journal;"01529668";0,104;Q3;5;16;49;178;3;49;0,13;11,13;10,00;0;0;France;Western Europe;"Commission des Annales de l'Ecole Nationale des Ponts et Chaussees";"1969-1971, 1977-1988, 1996-2003";"Transportation (Q3); Geography, Planning and Development (Q4)";"Social Sciences"
31;15355;"Travail Humain";journal;"00411868";0,125;Q4;25;7;51;261;15;51;0,33;37,29;30,77;0;0;France;Western Europe;"Presses Universitaires de France";"1947-1949, 1972-1993, 1996-2023";"Applied Psychology (Q4); Human Factors and Ergonomics (Q4); Industrial Relations (Q4); Psychology (miscellaneous) (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
30;5600152870;"Langage et Societe";journal;"01814095";;-;19;11;0;301;0;0;0,00;27,36;50,00;0;0;France;Western Europe;"Editions de la Maison des Sciences de l'Homme";"2000-2023";"Linguistics and Language";"Social Sciences"
29;17700154915;"Multitudes";journal;"17775841, 02920107";;-;14;62;0;330;0;0;0,00;5,32;20,83;2;0;France;Western Europe;"Association Multitudes";"2000-2023";"Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
28;19700166622;"Clio: Histoire, Femmes et Societes";journal;"12527017, 17775299";0,102;Q4;8;11;11;350;0;11;0,00;31,82;90,00;0;0;France;Western Europe;"Presses Universitaires du Mirail";"1999-2001, 2009-2018, 2020-2023";"Gender Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
27;7200153147;"Territoire en Mouvement";journal;"19544863";0,115;Q3;8;29;90;358;3;90;0,00;12,34;38,46;1;0;France;Western Europe;"Universite des Sciences et Technologiques de Lille";"2006-2008, 2011-2023";"Geography, Planning and Development (Q3); Urban Studies (Q4)";"Social Sciences"
26;92995;"Acta Geographica";journal;"00015687";0,100;Q4;2;23;47;391;2;47;0,05;17,00;10,53;0;0;France;Western Europe;"Societe de Geographie";"1977-1982, 1987-2003";"Geography, Planning and Development (Q4); Oceanography (Q4)";"Earth and Planetary Sciences; Social Sciences"
25;12603;"Revue de Geographie Alpine";journal;"00351121";0,160;Q3;18;23;128;440;9;128;0,10;19,13;29,63;3;0;France;Western Europe;"Armand Colin Editeur";"1977, 1979, 1982-1988, 1994-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
24;12071;"Revue du Marche Commun et de L'Union Europeenne";journal;"00352616";0,129;Q3;5;25;174;454;3;174;0,02;18,16;41,67;0;0;France;Western Europe;"Editions Techniques et Economiques";"1979-1991, 1993-2012, 2015";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
23;27464;"Annales de Geographie";journal;"00034010";0,120;Q3;20;31;80;538;9;80;0,16;17,35;22,73;0;0;France;Western Europe;"Armand Colin Paris";"1979-2023";"Geography, Planning and Development (Q3); Earth-Surface Processes (Q4)";"Earth and Planetary Sciences; Social Sciences"
22;23285;"Natures Sciences Societes";journal;"12401307, 17652979";0,218;Q3;22;18;63;540;23;63;0,32;30,00;35,48;0;0;France;Western Europe;"EDP Sciences";"1995-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Multidisciplinary (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Environmental Science; Multidisciplinary; Social Sciences"
21;28735;"Geographie et Cultures";book series;"11650354";0,132;Q2;10;22;84;607;7;84;0,09;27,59;30,00;0;0;France;Western Europe;"Pepper-L'Harmattan";"1996-2007, 2013-2015";"Cultural Studies (Q2); Geography, Planning and Development (Q3)";"Social Sciences"
20;28109;"Espace Geographique (discontinued)";journal;"00462497";0,221;Q2;20;35;90;653;19;90;0,17;18,66;31,11;1;0;France;Western Europe;"Editions Belin";"1976, 1978-1990, 1992-1994, 1996-2019";"Geography, Planning and Development (Q2); Earth-Surface Processes (Q3)";"Earth and Planetary Sciences; Social Sciences"
19;26804;"Espace-Populations-Societes";journal;"07557809";0,220;Q2;15;30;82;656;16;82;0,21;21,87;31,43;4;0;France;Western Europe;"Universite des Sciences et Technologiques de Lille";"1983-2022";"Demography (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
18;19335;"Sciences Sociales et Sante (discontinued)";journal;"02940337, 17775914";0,198;Q3;18;19;53;671;23;53;0,34;35,32;64,00;1;0;France;Western Europe;"John Libbey Eurotext";"1985, 1996-2018, 2020-2021";"Health Policy (Q2); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing; Social Sciences"
17;18775;"Sociologie du Travail";journal;"00380296";0,219;Q3;29;28;44;739;10;44;0,24;26,39;29,41;5;0;France;Western Europe;"Elsevier Masson s.r.l.";"1972, 1980, 1988, 1994-2023";"Industrial Relations (Q2); Sociology and Political Science (Q3)";"Business, Management and Accounting; Social Sciences"
16;36166;"Cahiers d'Etudes Africaines";journal;"00080055";0,171;Q2;21;24;96;763;11;96;0,11;31,79;20,83;2;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1975, 1977, 1980, 1983-2023";"History (Q1); Geography, Planning and Development (Q2); Development (Q3)";"Arts and Humanities; Social Sciences"
15;69772;"Anthropologie";journal;"00035521";0,233;Q2;35;20;55;812;11;55;0,20;40,60;22,22;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1947-1948, 1974-1979, 1996-2023";"Anthropology (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Social Sciences"
14;27490;"Bulletin de L'Association de Geographes Francais (discontinued)";journal;"00045322";0,127;Q3;10;46;154;821;7;154;0,06;17,85;29,27;0;0;France;Western Europe;"Association de Geographes Francais";"1978-2019";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
13;53422;"Recherche - Transports - Securite";journal;"07618980";0,101;Q4;12;33;17;844;0;17;0,00;25,58;33,33;0;0;France;Western Europe;"Editions NecPlus";"1998-2003, 2011-2012, 2014-2018";"Automotive Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
12;21100277369;"HERMES (France)";journal;"19631006, 07679513";;-;12;46;101;862;0;96;0,00;18,74;28,21;1;0;France;Western Europe;"Hermes";"1996-2012, 2015-2020";"Communication; Cultural Studies; Sociology and Political Science";"Social Sciences"
11;17367;"Revue Francaise d'Etudes Americaines";journal;"03977870";0,100;Q4;7;33;74;880;0;74;0,00;26,67;39,39;0;0;France;Western Europe;"Association Francaise d'Etudes Americaines";"1990, 1996-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
10;27777;"Medecine et Droit";journal;"17775612, 12467391";0,164;Q3;7;26;85;975;14;67;0,15;37,50;57,14;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1995-2023";"Medicine (miscellaneous) (Q2); Law (Q3)";"Medicine; Social Sciences"
9;4800156303;"CyberGeo";journal;"12783366";0,144;Q3;18;51;24;982;4;24;0,17;19,25;24,39;1;0;France;Western Europe;"Geographie-Cites";"1997-1998, 2000-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
8;17363;"Revue Francaise de Sociologie";journal;"00352969";0,243;Q3;36;22;67;1019;34;67;0,43;46,32;38,71;3;0;France;Western Europe;"Editions Ophrys";"1977-1978, 1981-1983, 1985-1991, 1994, 1996-2022";"Sociology and Political Science (Q3)";"Social Sciences"
7;17600155119;"Histoire Urbaine";journal;"16280482";;-;9;22;0;1244;0;0;0,00;56,55;45,00;1;0;France;Western Europe;"Societe Francaise d'Histoire Urbaine";"2000-2023";"Geography, Planning and Development; History; Urban Studies";"Arts and Humanities; Social Sciences"
6;57810;"Journal of Cultural Heritage";journal;"12962074";;-;84;94;0;1370;0;0;0,00;14,57;35,38;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2000-2023";"Anthropology; Archeology (arts and humanities); Chemistry (miscellaneous); Conservation; History; Materials Science (miscellaneous); Spectroscopy";"Arts and Humanities; Chemistry; Materials Science; Social Sciences"
5;40309;"Population";journal;"19589190, 16342941";0,281;Q2;38;28;133;1403;36;133;0,28;50,11;40,74;5;0;France;Western Europe;"Institut National d'Etudes Demographiques";"1946-1947, 1973-2022";"Demography (Q2)";"Social Sciences"
4;29449;"Revue d'Etudes Comparatives Est-Ouest";journal;"03380599";0,193;Q3;9;32;92;1455;12;88;0,17;45,47;45,71;2;0;France;Western Europe;"Editions NecPlus";"1978, 1985, 1996-2022";"Finance (Q3); Political Science and International Relations (Q3)";"Economics, Econometrics and Finance; Social Sciences"
3;17600155220;"Geneses";journal;"11553219";;-;24;33;0;1795;0;0;0,00;54,39;36,36;0;0;France;Western Europe;"Editions Belin";"2000-2023";"Cultural Studies; History; Public Administration; Sociology and Political Science";"Arts and Humanities; Social Sciences"
2;16445;"Mouvement Social";journal;"00272671, 19618646";0,100;Q4;14;17;44;1984;3;44;0,03;116,71;36,84;1;0;France;Western Europe;"Association Le Movement social";"1975, 1978-1980, 1983, 1987, 1996-2022";"History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1;65763;"Homme";journal;"04394216, 19538103";0,203;Q3;17;53;65;2068;16;65;0,29;39,02;45,10;1;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1977, 1992, 1996-2022";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
