Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
342;21100775306;"XXXIII IULTCS Congress";conference and proceedings;"-";0,100;-;3;0;121;0;1;119;0,01;0,00;0,00;0;0;Brazil;Latin America;"";"";"Acoustics and Ultrasonics; Modeling and Simulation";"Mathematics; Physics and Astronomy"
341;21100447115;"Austral: Brazilian Journal of Strategy and International Relations";journal;"22386262, 22386912";0,101;Q4;6;15;79;521;9;73;0,04;34,73;28,57;0;0;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul";"2012-2023";"Political Science and International Relations (Q4)";"Social Sciences"
340;21100464746;"Fronteiras";journal;"22388869";0,101;Q4;8;45;58;1416;1;55;0,02;31,47;43,75;0;0;Brazil;Latin America;"University Center Annapolis";"2015-2023";"Environmental Science (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Environmental Science; Social Sciences"
339;5600155298;"Trans/Form/Acao";journal;"1980539X, 01013173";0,101;Q4;6;57;150;1344;2;137;0,02;23,58;33,33;0;0;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2007-2023";"Philosophy (Q4)";"Arts and Humanities"
338;16300154799;"Estudos Ibero-Americanos";journal;"1980864X, 01014064";0,102;Q4;8;61;66;1995;4;57;0,04;32,70;39,06;0;0;Brazil;Latin America;"Editora da P U C R S";"1994, 2002-2023";"History (Q4)";"Arts and Humanities"
337;19900192737;"Journal Phlebology and Lymphology";journal;"19838905";0,102;Q4;2;0;10;0;0;9;0,00;0,00;0,00;0;0;Brazil;Latin America;"Sailorweb Produtora de Internet";"2011-2014";"Cardiology and Cardiovascular Medicine (Q4); Hematology (Q4)";"Medicine"
336;18221;"Revista Brasileira de Medicina";journal;"00347264";0,102;Q4;9;4;219;75;5;216;0,03;18,75;0,00;0;0;Brazil;Latin America;"Moreira Junior Editora Ltda.";"1945-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
335;84331;"Boletim de Geociencias - Petrobras";journal;"01029304";0,103;Q4;31;0;8;0;0;7;0,00;0,00;0,00;0;0;Brazil;Latin America;"Petroleo Brasileiro S.A.";"1988-1992, 1997, 2003-2013";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
334;21100273284;"CIbSE 2013: 16th Ibero-American Conference on Software Engineering - Memorias del 10th Workshop Latinoamericano Ingenieria de Software Experimental, ESELAW 2013";conference and proceedings;"-";0,103;-;3;0;9;0;1;8;0,00;0,00;0,00;0;0;Brazil;Latin America;"";"";"Artificial Intelligence; Software";"Computer Science"
333;21100829266;"Medicina Veterinaria (Brazil)";journal;"18094678";0,103;Q4;6;5;40;155;3;38;0,06;31,00;78,95;0;0;Brazil;Latin America;"Universidade Federal Rural de Pernambuco";"2008-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
332;21100792805;"Machado de Assis em Linha";journal;"19836821";0,104;Q3;2;35;9;390;0;6;0,00;11,14;36,11;0;0;Brazil;Latin America;"Universidade De Sao Paulo";"2014-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
331;15191;"O Papel (Brazil)";trade journal;"00311057";0,105;Q3;14;127;316;245;16;312;0,04;1,93;21,21;0;0;Brazil;Latin America;"Assoc. Tecnica Brasileira de Celulose e Papel";"1996-2023";"Media Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
330;8100153108;"Revista Brasileira de Historia";journal;"01020188, 18069347";0,105;Q3;10;32;94;1054;10;90;0,08;32,94;28,57;0;0;Brazil;Latin America;"Associacao Nacional de Historia";"1999, 2001, 2007-2023";"Cultural Studies (Q3); History (Q3); Geography, Planning and Development (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
329;21100227422;"Revista da Abordagem Gestaltica";journal;"19843542, 18096867";0,106;Q4;6;32;79;540;6;73;0,08;16,88;41,86;0;0;Brazil;Latin America;"Institute for Research and Training in Gestalt therapy Goiania";"2012-2022";"Social Psychology (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
328;19900193269;"Revista Odonto Ciencia";journal;"19806523, 01029460";0,106;Q4;10;38;86;1010;5;86;0,05;26,58;59,55;1;0;Brazil;Latin America;"Pontificia Universidade Catolica do Rio Grande do Sul";"2011-2017, 2019";"Dentistry (miscellaneous) (Q4)";"Dentistry"
327;21100207638;"Discursos Fotograficos";journal;"18085652, 19847939";0,107;Q3;4;23;87;365;8;70;0,08;15,87;46,15;0;0;Brazil;Latin America;"State University of Londrina ECSC - Department of Communication";"2012-2022";"Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
326;19700169987;"Mundo da Saude";journal;"19803990, 01047809";0,107;Q4;11;49;161;1344;15;152;0,07;27,43;76,10;0;0;Brazil;Latin America;"Centro Universitario Sao Camilo";"2011-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
325;12147;"Lundiana";journal;"16766180";0,108;Q4;21;6;13;258;3;12;0,00;43,00;41,18;0;0;Brazil;Latin America;"Lundiana";"2003-2009, 2013, 2016, 2021-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
324;20600195060;"Cadernos de Linguagem e Sociedade";journal;"01049712, 21794790";0,110;Q3;4;12;80;314;6;75;0,05;26,17;64,29;0;0;Brazil;Latin America;"Thesaurus Editora de Brasilia Ltd";"2012-2020, 2022-2023";"Linguistics and Language (Q3); Sociology and Political Science (Q4)";"Social Sciences"
323;21100853534;"Cogitare Enfermagem";journal;"14148536";0,110;Q4;10;3;3;65;1;3;0,33;21,67;87,50;0;0;Brazil;Latin America;"Universidade Federal do Parana";"2017-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
322;19900191874;"Musica Hodie";journal;"16763939";0,110;Q3;6;32;110;619;4;104;0,06;19,34;34,78;0;0;Brazil;Latin America;"Universidade Federal De Goias (UFG)";"2010-2016, 2018-2023";"Music (Q3)";"Arts and Humanities"
321;19700174955;"Revista Neurociencias";journal;"19844905, 01043579";0,110;Q4;11;0;240;0;20;211;0,04;0,00;0,00;0;0;Brazil;Latin America;"Universidade Federal de Sao Paulo";"2008-2015";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
320;21100199715;"Tempo Psicanalitico";journal;"23166576, 01014838";0,110;Q4;4;24;95;408;8;87;0,04;17,00;46,67;0;0;Brazil;Latin America;"Sociedade de Psicanalise Iracy Doyle";"2010-2021";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
319;21100853577;"Escola Anna Nery Revista de Enfermagem";journal;"14148145";0,111;Q4;4;1;2;19;0;2;0,00;19,00;100,00;0;0;Brazil;Latin America;"";"2017";"Nursing (miscellaneous) (Q4)";"Nursing"
318;100069;"Historia";journal;"01019074, 19804369";0,111;Q3;8;28;116;1072;12;113;0,12;38,29;32,26;0;0;Brazil;Latin America;"Universidade Estadual Paulista";"2007-2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
317;21100407629;"Revista Contabilidade e Financas";journal;"1808057X, 15197077";0,111;Q4;12;32;31;1169;3;27;0,10;36,53;35,06;0;0;Brazil;Latin America;"Universidade De Sao Paulo";"2015-2023";"Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
316;21100242828;"Revista de Direito, Estado e Telecomunicacoes";journal;"19849729, 19848161";0,111;Q4;5;10;24;248;1;24;0,06;24,80;8,33;0;0;Brazil;Latin America;"Universidade de Brasilia";"2009, 2013-2023";"Computer Networks and Communications (Q4); Electrical and Electronic Engineering (Q4); Law (Q4)";"Computer Science; Engineering; Social Sciences"
315;21100390373;"22nd International Conference on Production Research, ICPR 2013";conference and proceedings;"-";0,112;-;6;0;371;0;34;370;0,00;0,00;0,00;0;0;Brazil;Latin America;"";"";"Computer Science Applications; Control and Systems Engineering; Industrial and Manufacturing Engineering";"Computer Science; Engineering"
314;5700163481;"Nova Economia";journal;"01036351, 19805381";0,112;Q4;12;24;101;951;13;100;0,10;39,63;24,53;5;0;Brazil;Latin America;"Universidade de Minas Gerais";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
313;19700183029;"Historia Unisinos";journal;"22361782, 15193861";0,115;Q3;6;37;117;1134;6;110;0,06;30,65;39,53;0;0;Brazil;Latin America;"Universidade do Vale do Rio dos Sinos";"2010-2023";"History (Q3)";"Arts and Humanities"
312;20500195050;"Scientia Agraria";journal;"19832443, 15191125";0,115;Q4;14;19;36;589;3;36;0,13;31,00;32,84;0;0;Brazil;Latin America;"Universidade Federal do Parana";"2008-2009, 2011-2018";"Agronomy and Crop Science (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
311;21100372441;"Dental Press Endodontics";journal;"21783713";0,116;Q4;7;27;105;571;8;97;0,07;21,15;44,58;0;0;Brazil;Latin America;"Dental Press International";"2011-2021";"Dentistry (miscellaneous) (Q4)";"Dentistry"
310;21100403825;"Avaliacao Psicologica";journal;"21753431, 16770471";0,118;Q4;10;56;48;2035;8;46;0,17;36,34;66,44;0;0;Brazil;Latin America;"Instituto Brasileiro de Avaliacao Psicologica";"2015-2022";"Psychology (miscellaneous) (Q4)";"Psychology"
309;28317;"GED - Gastrenterologia Endoscopia Digestiva";journal;"01017772";0,118;Q4;7;25;62;487;2;60;0,03;19,48;54,05;0;0;Brazil;Latin America;"Redprint Editora Ltda";"1997-2008, 2010-2011, 2014-2017";"Gastroenterology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
308;19900191875;"Sociedade e Cultura";journal;"19808194, 14158566";0,118;Q4;5;25;102;686;3;91;0,03;27,44;45,00;0;0;Brazil;Latin America;"Universidade Federal De Goias (UFG)";"2010-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
307;17700155419;"Sur";journal;"19833342, 18066445";0,118;Q4;11;38;102;301;28;101;0,21;7,92;82,50;0;0;Brazil;Latin America;"Sur - Rede Universitaria de Direitos Humanos";"2012-2022";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
306;19700182317;"Arquiteturarevista";journal;"18085741";0,119;Q3;6;15;44;345;3;39;0,12;23,00;46,88;0;0;Brazil;Latin America;"Universidade do Vale do Rio dos Sinos";"2010-2022";"Architecture (Q3)";"Engineering"
305;33825;"Geociencias";journal;"1980900X, 01019082";0,120;Q4;22;43;147;1289;19;147;0,11;29,98;40,71;0;0;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"1982-1985, 1988-1990, 1992-1997, 2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
304;12100154802;"Soils and Rocks";journal;"19809743";0,120;Q4;14;10;47;254;14;47;0,32;25,40;18,18;0;0;Brazil;Latin America;"Associacao Brasileira de Mecanica dos Solos";"2007-2018, 2020-2023";"Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
303;19700181224;"Calidoscopio";journal;"21776202, 16798740";0,122;Q3;7;55;119;1388;9;104;0,06;25,24;67,71;0;0;Brazil;Latin America;"Universidade do Vale do Rio dos Sinos";"2010-2023";"Linguistics and Language (Q3)";"Social Sciences"
302;19700180913;"Psicologia USP";journal;"01036564, 16785177";0,122;Q4;13;64;118;1799;16;110;0,10;28,11;56,38;0;0;Brazil;Latin America;"Instituto de Psicologia";"2006-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
301;20708;"Estudos Economicos";journal;"19805357, 01014161";0,123;Q4;14;31;88;1264;12;85;0,11;40,77;35,62;12;0;Brazil;Latin America;"Instituto de Pesquisas Economicas da FEA-USP";"1981, 1987, 1992, 2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
300;82723;"RGO Revista Gaucha de Odontologia";journal;"01036971";0,123;Q4;3;6;2;195;0;2;0,00;32,50;40,91;0;0;Brazil;Latin America;"Mundi Brasil Grafica e Editora Ltda";"1979, 1983, 1987-1988, 1990, 2015-2016";"Dentistry (miscellaneous) (Q4)";"Dentistry"
299;67311;"Ciencia and Engenharia/ Science and Engineering Journal";journal;"19834071, 0103944X";0,125;Q4;6;29;89;647;7;89;0,08;22,31;35,96;5;0;Brazil;Latin America;"Universidade Federal de Uberlandia";"1997-2018";"Multidisciplinary (Q4)";"Multidisciplinary"
298;21100273319;"CIbSE 2013: 16th Ibero-American Conference on Software Engineering - Memorias de la 16th Conferencia Iberoamericana de Ingenieria de Software, CIbSE 2013";conference and proceedings;"-";0,126;-;2;0;20;0;8;19;0,00;0,00;0,00;0;0;Brazil;Latin America;"";"";"Software";"Computer Science"
297;5000157105;"DELTA Documentacao de Estudos em Linguistica Teorica e Aplicada";journal;"01024450";0,126;Q3;15;47;104;1383;11;103;0,12;29,43;67,69;0;0;Brazil;Latin America;"Pontificia Universidade Catolica de Sao Paulo";"2006-2023";"Linguistics and Language (Q3)";"Social Sciences"
296;7400153104;"Brazilian Journal of Oral Sciences";journal;"16773225, 16773217";0,127;Q4;14;60;172;1767;28;172;0,09;29,45;50,76;0;0;Brazil;Latin America;"Universidade Estadual de Campinas";"2007-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
295;21100222564;"Proceedings of the Brazilian Symposium on GeoInformatics";conference and proceedings;"21794847";0,127;-;8;28;67;524;21;61;0,29;18,71;24,66;0;0;Brazil;Latin America;"";"";"Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development; Information Systems";"Computer Science; Earth and Planetary Sciences; Social Sciences"
294;12600154757;"Revista de Economia Contemporanea";journal;"19805527, 14159848";0,127;Q4;9;21;62;775;9;62;0,12;36,90;26,19;2;0;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
293;20000195063;"Revista em Agronegocio e Meio Ambiente";journal;"21769168, 19819951";0,127;Q4;9;48;130;1383;8;120;0,07;28,81;36,00;0;0;Brazil;Latin America;"University Centre of Maringa - CESUMAR";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Environmental Science"
292;11500153302;"Coluna/ Columna";journal;"18081851";0,128;Q4;10;60;190;1281;23;188;0,10;21,35;13,90;0;0;Brazil;Latin America;"Oficial da Sociedade Brasileira de Coluna";"2008-2023";"Neurology (clinical) (Q4); Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
291;19700188357;"Scientia Medica";journal;"19806108, 18065562";0,128;Q4;10;53;165;1639;23;158;0,12;30,92;69,40;0;0;Brazil;Latin America;"Faculdade de Medicina : Hospital Sao Lucas da PUCRS";"2011-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
290;145512;"Acta Scientiarum - Health Sciences";journal;"18078648, 16799291";0,130;Q4;13;30;110;871;24;110;0,20;29,03;63,71;0;0;Brazil;Latin America;"Universidade Estadual de Maringa";"2003-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
289;21100432467;"Brazilian Journal of Food Technology";journal;"15167275, 19816723";0,130;Q4;19;33;41;958;7;40;0,17;29,03;57,14;0;0;Brazil;Latin America;"Instituto de Tecnologia de Alimentos - ITAL";"2015-2023";"Food Science (Q4)";"Agricultural and Biological Sciences"
288;17573;"Jornal Brasileiro de Reproducao Assistida";journal;"15175693, 15180557";0,130;Q4;29;49;129;1286;17;110;0,17;26,24;57,37;1;0;Brazil;Latin America;"Sociedade Brasileira de Reproducao Assistida";"2000-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
287;21100450368;"Urbe";journal;"21753369";0,132;Q3;10;28;29;1021;6;28;0,21;36,46;45,07;0;0;Brazil;Latin America;"Editora Champagnat";"2015-2023";"Architecture (Q3); Urban Studies (Q3); Geography, Planning and Development (Q4)";"Engineering; Social Sciences"
286;17700155039;"Revista Materia";journal;"15177076";0,134;Q4;23;102;198;2637;62;183;0,37;25,85;33,06;0;0;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2009-2023";"Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
285;10900153310;"Psicologia Clinica";journal;"01035665";0,135;Q4;10;28;83;898;15;78;0,07;32,07;75,86;0;0;Brazil;Latin America;"Pontificia Universidade Catolica do Rio de Janeiro";"2007-2021";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
284;5600152949;"Revista de Antropologia";journal;"00347701, 16789857";0,135;Q3;13;37;76;1079;6;69;0,10;29,16;48,57;0;0;Brazil;Latin America;"University of Sao Paolo";"2006-2023";"Anthropology (Q3)";"Social Sciences"
283;21100225018;"Ilha do Desterro";journal;"01014846, 21758026";0,136;Q2;9;50;71;1550;15;66;0,13;31,00;71,43;1;0;Brazil;Latin America;"Universidade Federal de Santa Catarina";"2012-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
282;19800188012;"Journal of Morphological Sciences";journal;"21770298";0,136;Q4;16;44;158;1051;28;158;0,08;23,89;36,19;0;0;Brazil;Latin America;"Brazilian Society of Anatomy";"2010-2023";"Anatomy (Q4); Cell Biology (Q4); Histology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
281;11400153313;"Revista Brasileira de Cardiologia Invasiva";journal;"22141235, 01041843";0,136;Q4;9;14;213;208;18;183;0,06;14,86;18,95;0;0;Brazil;Latin America;"Brazilian Society of Cardiology";"2008-2016";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
280;18364;"Medicina";journal;"00766046, 21767262";0,137;Q4;13;74;149;2057;29;142;0,10;27,80;57,14;0;0;Brazil;Latin America;"Faculdade de Medicina da Universidade de Sao Paulo";"1991-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
279;23132;"Revista Estudos Feministas";journal;"18069584, 0104026X";0,137;Q4;22;77;182;1657;25;169;0,07;21,52;74,76;4;0;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"1994-1995, 2006-2023";"Gender Studies (Q4)";"Social Sciences"
278;21100197363;"Revista Virtual de Quimica";journal;"19846835";0,137;Q4;22;144;354;5257;95;333;0,26;36,51;46,34;1;0;Brazil;Latin America;"Sociedade Brasileira de Quimica";"2011-2023";"Chemistry (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Chemistry; Mathematics"
277;21100202112;"Acta Veterinaria Brasilica";journal;"19815484";0,138;Q4;12;60;531;1420;31;529;0,09;23,67;51,99;2;0;Brazil;Latin America;"Universidade Federal Rural do Semi-Arid";"2011-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
276;4700152283;"Revista de Ciencias Farmaceuticas Basica e Aplicada";journal;"18084532";0,138;Q3;20;2;215;63;52;215;0,17;31,50;90,00;0;0;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2005-2022";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
275;8600153122;"Archives of Veterinary Science";journal;"1517784X";0,141;Q4;10;49;146;1496;16;146;0,07;30,53;44,44;0;0;Brazil;Latin America;"Universidade Federal do Parana";"2007-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
274;19700175254;"Boletim Centro de Pesquisa de Processamento de Alimentos";journal;"19839774, 01020323";0,141;Q4;10;28;84;808;9;84;0,04;28,86;55,71;0;0;Brazil;Latin America;"Centro de Pesquisa de Processamento de Alimentos";"2009-2021";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
273;21100239819;"Historia da Educacao";journal;"14143518, 22363459";0,142;Q4;5;62;134;1599;17;128;0,07;25,79;48,61;2;0;Brazil;Latin America;"Universidade Federal de Santa Maria";"2013-2023";"Education (Q4)";"Social Sciences"
272;21100268407;"Revista de Gestao Social e Ambiental";journal;"1981982X";0,142;Q4;8;20;61;903;11;60;0,24;45,15;52,94;0;0;Brazil;Latin America;"ANPAD - Associacao Nacional de Pos-Graduacao e Pesquisa em Administracao";"2013-2023";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
271;4700151917;"Revista Escola de Minas";journal;"03704467";0,143;Q4;19;58;180;862;60;167;0,22;14,86;24,34;0;0;Brazil;Latin America;"Escola de Minas";"2006-2020";"Economic Geology (Q4); Geochemistry and Petrology (Q4); Geology (Q4); Materials Science (miscellaneous) (Q4); Waste Management and Disposal (Q4)";"Earth and Planetary Sciences; Environmental Science; Materials Science"
270;20000195026;"Surgical and Cosmetic Dermatology";journal;"19845510, 19848773";0,145;Q4;13;98;184;1469;36;178;0,15;14,99;69,73;0;0;Brazil;Latin America;"Sociedade Brasileira de Dermatologia";"2009-2023";"Dermatology (Q4); Surgery (Q4)";"Medicine"
269;145494;"Jornal Vascular Brasileiro";journal;"16775449, 16777301";0,146;Q4;19;59;176;1310;41;161;0,26;22,20;35,85;4;0;Brazil;Latin America;"Sociedade Brasileira de Angiologia e Cirurgia Vascular";"2005-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
268;20500195068;"Journal of Microwaves, Optoelectronics and Electromagnetic Applications";journal;"21791074";0,146;Q4;23;36;141;782;51;137;0,28;21,72;10,91;0;0;Brazil;Latin America;"Brazilian Microwave and Optoelectronics Society";"2011-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
267;19300156929;"Pesquisa Brasileira em Odontopediatria e Clinica Integrada";journal;"19834632, 15190501";0,146;Q3;15;52;138;1441;29;138;0,19;27,71;69,02;0;0;Brazil;Latin America;"Association of Support to Oral Health Research (APESB)";"2009-2023";"Pediatrics, Perinatology and Child Health (Q3); Dentistry (miscellaneous) (Q4)";"Dentistry; Medicine"
266;5600152968;"Caderno CRH";journal;"01034979";0,147;Q2;14;46;113;1661;10;98;0,05;36,11;40,00;0;0;Brazil;Latin America;"EDUFBA - Editora Universttaria";"2009-2023";"Cultural Studies (Q2); Sociology and Political Science (Q3)";"Social Sciences"
