Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;19700175015;"Infection and Drug Resistance";journal;"11786973";1,354;Q1;65;258;131;10627;532;128;3,15;41,19;43,17;0;136;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;20200195006;"Journal of Cell Death";journal;"11790660";1,333;Q1;19;4;10;194;50;10;5,13;48,50;52,63;0;1;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2019";"Biochemistry (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
13;52416;"Bulletin of the New Zealand Society for Earthquake Engineering";journal;"11749857";1,295;Q1;41;20;93;651;194;86;2,31;32,55;13,95;1;6;New Zealand;Pacific Region;"New Zealand Society for Earthquake Engineering";"1970-1977, 1990-1992, 1996-2023";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
14;19700182025;"Stem Cells and Cloning: Advances and Applications";journal;"11786957";1,248;Q1;27;10;19;561;107;19;2,60;56,10;41,27;0;2;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;19700175010;"Journal of Asthma and Allergy";journal;"11786965";1,245;Q1;41;34;69;1834;291;67;4,27;53,94;47,53;0;24;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2008-2023";"Pulmonary and Respiratory Medicine (Q1); Immunology and Allergy (Q2)";"Medicine"
16;19700182697;"Risk Management and Healthcare Policy";journal;"11791594";1,206;Q1;45;25;75;1163;232;72;2,41;46,52;41,98;0;14;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
17;19700175783;"Breast Cancer: Targets and Therapy";journal;"11791314";1,186;Q2;43;23;126;1255;411;121;2,91;54,57;57,50;0;23;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Oncology (Q2)";"Medicine"
18;19700175786;"HIV/AIDS - Research and Palliative Care";journal;"11791373";1,135;Q1;32;27;71;1090;206;68;2,00;40,37;44,23;0;27;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Dermatology (Q1); Health Policy (Q1); Epidemiology (Q2); Infectious Diseases (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
19;19700174891;"Perspectives in Medicinal Chemistry";journal;"11773910, 1177391X";1,113;Q1;17;0;5;0;35;5;10,50;0,00;0,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2011, 2014-2016";"Drug Discovery (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
20;19700174902;"Clinical, Cosmetic and Investigational Dermatology";journal;"11787015";1,111;Q1;54;74;184;2867;571;183;2,77;38,74;49,04;0;13;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Dermatology (Q1)";"Medicine"
21;7700153108;"International Journal of Nanomedicine";journal;"11782013, 11769114";1,098;Q1;179;605;1696;30652;8610;1683;4,74;50,66;41,95;0;272;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Bioengineering (Q1); Biomaterials (Q1); Biophysics (Q1); Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Nanoscience and Nanotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
22;19700171807;"Clinical Medicine Insights: Oncology";journal;"11795549";1,040;Q2;33;17;60;613;171;58;3,15;36,06;41,57;3;13;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2007-2023";"Oncology (Q2)";"Medicine"
23;19700175044;"Clinical and Experimental Gastroenterology";journal;"11787023";1,026;Q2;45;46;102;2333;315;102;3,18;50,72;35,05;0;11;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Gastroenterology (Q2)";"Medicine"
24;21100776087;"Drug Safety - Case Reports";journal;"21991162";1,025;Q2;3;0;3;0;10;3;10,00;0,00;0,00;0;0;New Zealand;Pacific Region;"";"";"Pharmacology (medical) (Q2)";"Medicine"
25;10300153341;"Clinical Interventions in Aging";journal;"11781998, 11769092";1,001;Q1;104;260;661;11281;1968;610;2,74;43,39;45,10;0;77;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Medicine (miscellaneous) (Q1); Geriatrics and Gerontology (Q2)";"Medicine"
26;19700174905;"Diabetes, Metabolic Syndrome and Obesity";journal;"11787007";0,997;Q1;64;90;154;4065;547;152;3,45;45,17;41,03;0;77;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Pharmacology (Q1); Internal Medicine (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
27;4100151702;"Vascular Health and Risk Management";journal;"11766344";0,996;Q1;82;42;167;2066;614;165;2,86;49,19;41,31;0;29;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2005-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Endocrinology, Diabetes and Metabolism (Q2); Hematology (Q2); Pharmacology (medical) (Q2)";"Medicine"
28;19700175081;"Clinical Ophthalmology";journal;"11775467, 11775483";0,994;Q1;78;324;923;9783;2139;874;2,13;30,19;31,83;0;29;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Ophthalmology (Q1)";"Medicine"
29;19700175230;"Drug Design, Development and Therapy";journal;"11778881";0,986;Q1;94;378;1213;16732;4161;1188;3,23;44,26;40,46;0;184;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2007-2023";"Drug Discovery (Q1); Pharmaceutical Science (Q1); Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
30;19700175000;"OncoTargets and Therapy";journal;"11786930";0,986;Q2;86;866;1810;32684;5587;1796;3,16;37,74;40,40;0;805;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Oncology (Q2); Pharmacology (medical) (Q2)";"Medicine"
31;19700171308;"Virology: Research and Treatment";journal;"1178122X";0,979;Q2;13;2;11;52;32;10;3,38;26,00;50,00;0;2;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2010, 2013-2020";"Infectious Diseases (Q2); Immunology (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
32;19700175053;"International Journal of Women's Health";journal;"11791411";0,974;Q1;64;87;274;3422;758;271;2,37;39,33;54,42;0;54;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Maternity and Midwifery (Q1); Obstetrics and Gynecology (Q1); Oncology (Q2)";"Medicine; Nursing"
33;19700175029;"Pharmacogenomics and Personalized Medicine";journal;"11787066";0,965;Q2;37;23;61;1180;199;58;3,22;51,30;50,45;0;10;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Molecular Medicine (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
34;19700174965;"Breast Cancer: Basic and Clinical Research";journal;"11782234";0,951;Q2;35;19;67;711;189;67;3,00;37,42;41,94;1;19;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2023";"Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
35;21100781436;"Journal of Experimental Pharmacology";journal;"11791454";0,937;Q2;23;9;21;630;72;21;3,35;70,00;44,44;0;5;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010, 2012-2023";"Molecular Medicine (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
36;11200153571;"Evolutionary Bioinformatics";journal;"11769343";0,932;Q1;38;33;109;1486;266;107;2,14;45,03;27,34;0;7;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2005-2023";"Computer Science Applications (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science"
37;19700175093;"Clinical Pharmacology: Advances and Applications";journal;"11791438";0,897;Q2;34;18;53;782;139;52;3,05;43,44;45,12;0;7;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Pharmacology (medical) (Q2)";"Medicine"
38;4100151703;"Neuropsychiatric Disease and Treatment";journal;"11782021";0,897;Q2;91;350;1030;15957;2820;995;2,43;45,59;43,74;0;74;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2001, 2006-2023";"Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience"
39;21100853556;"Neuroscience and Neuroeconomics";journal;"22303561";0,896;Q2;5;0;6;0;19;6;0,75;0,00;0,00;0;0;New Zealand;Pacific Region;"";"";"Neuropsychology and Physiological Psychology (Q2); Neuroscience (miscellaneous) (Q2)";"Neuroscience; Psychology"
40;19700175043;"Cancer Management and Research";journal;"11791322";0,892;Q2;67;635;135;26778;351;133;2,33;42,17;39,17;0;591;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Oncology (Q2)";"Medicine"
41;19900193510;"Genetics and Epigenetics";journal;"1179237X";0,879;Q2;12;0;16;0;45;16;2,92;0,00;0,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2010, 2012-2017";"Biochemistry (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology"
42;21100397702;"Journal of Blood Medicine";journal;"11792736";0,871;Q2;28;29;82;1138;266;81;3,06;39,24;42,02;0;9;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2014-2023";"Hematology (Q2)";"Medicine"
43;21100204917;"Statistics Education Research Journal";journal;"15701824";0,854;Q1;19;23;78;1103;79;74;0,98;47,96;62,30;0;0;New Zealand;Pacific Region;"International Association for Statistical Education (IASE)";"2011-2023";"Education (Q1); Statistics and Probability (Q2)";"Mathematics; Social Sciences"
44;19700174903;"Journal of Pain Research";journal;"11787090";0,842;Q1;71;333;531;14008;1372;507;2,32;42,07;39,99;0;50;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2002, 2009-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
45;20000195043;"Nature and Science of Sleep";journal;"11791608";0,839;Q2;51;44;79;3155;240;74;3,03;71,70;43,41;0;5;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Applied Psychology (Q2); Behavioral Neuroscience (Q3)";"Neuroscience; Psychology"
46;19700175822;"Journal of Multidisciplinary Healthcare";journal;"11782390";0,824;Q1;52;71;176;2735;442;167;2,69;38,52;55,64;0;33;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2008-2023";"Nursing (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
47;19700175092;"International Journal of Nephrology and Renovascular Disease";journal;"11787058";0,822;Q2;39;36;91;1572;231;91;2,77;43,67;31,09;0;20;New Zealand;Pacific Region;"Dove Medical Press Limited";"2009-2023";"Nephrology (Q2)";"Medicine"
48;21100389521;"Eye and Brain";journal;"11792744";0,819;Q2;25;9;29;643;92;29;3,43;71,44;48,15;0;1;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2014-2023";"Ophthalmology (Q2); Cellular and Molecular Neuroscience (Q3); Sensory Systems (Q3)";"Medicine; Neuroscience"
49;21100258636;"Research and Reports in Urology";journal;"22532447";0,817;Q2;29;34;79;1138;198;79;2,14;33,47;11,83;0;19;New Zealand;Pacific Region;"Dove Medical Press Limited";"2012-2023";"Urology (Q2)";"Medicine"
50;21100200810;"Journal of Experimental Neuroscience";journal;"11790695";0,806;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2019";"Neuroscience (miscellaneous) (Q3)";"Neuroscience"
51;19700173224;"Clinical Medicine Insights: Cardiology";journal;"11795468";0,794;Q2;33;17;113;723;253;111;1,88;42,53;17,72;0;5;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2007-2023";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
52;19700175087;"Open Access Rheumatology: Research and Reviews";journal;"1179156X";0,776;Q2;23;20;48;737;112;45;2,48;36,85;51,85;0;3;New Zealand;Pacific Region;"Dove Medical Press Limited";"2009-2023";"Rheumatology (Q2)";"Medicine"
53;19700183300;"Lung Cancer: Targets and Therapy";journal;"11792728";0,768;Q3;27;14;51;598;143;51;3,19;42,71;41,67;0;14;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Oncology (Q3)";"Medicine"
54;19700182344;"Cell Health and Cytoskeleton";journal;"11791330";0,765;Q2;16;0;17;0;27;17;0,50;0,00;0,00;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2016";"Biochemistry (Q2); Histology (Q2); Cell Biology (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
55;10900153302;"Biomarker Insights";journal;"11772719";0,758;Q2;40;24;117;1491;247;116;1,98;62,13;46,34;2;13;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2006-2023";"Biochemistry (medical) (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
56;19700175819;"Patient Preference and Adherence";journal;"1177889X";0,757;Q1;67;264;645;10391;1472;632;2,23;39,36;50,48;0;113;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2007-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
57;19700174960;"Integrative Medicine Insights";journal;"11773936";0,734;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2017";"Complementary and Alternative Medicine (Q1)";"Medicine"
58;4700152233;"Therapeutics and Clinical Risk Management";journal;"11766336, 1178203X";0,725;Q1;70;268;605;9943;1310;586;1,91;37,10;38,32;0;107;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Safety Research (Q1); Chemical Health and Safety (Q2); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Chemical Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
59;19700175065;"Integrated Blood Pressure Control";journal;"11787104";0,722;Q2;28;10;23;451;69;23;2,63;45,10;46,88;0;5;New Zealand;Pacific Region;"Dove Medical Press Limited";"2009-2023";"Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2)";"Medicine"
60;4700151712;"Cancer Informatics";journal;"11769351";0,711;Q3;37;20;145;634;207;142;1,32;31,70;30,43;0;18;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2005-2023";"Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
61;17300154968;"Bioinformatics and Biology Insights";journal;"11779322";0,705;Q2;32;8;89;569;206;86;1,57;71,13;42,50;0;1;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2009-2023";"Applied Mathematics (Q2); Computational Mathematics (Q2); Computer Science Applications (Q2); Biochemistry (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
62;21100852995;"Adolescent Health, Medicine and Therapeutics";journal;"1179318X";0,700;Q2;5;0;4;0;17;4;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2014-2015";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
63;19700174894;"Gene Regulation and Systems Biology";journal;"11776250";0,686;Q2;22;1;28;36;55;28;1,80;36,00;0,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2019";"Computer Science Applications (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science"
64;17600155056;"Biologics: Targets and Therapy";journal;"11775491, 11775475";0,683;Q2;47;19;47;947;106;45;2,19;49,84;45,83;0;9;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"1988, 2007-2023";"Pharmacology (medical) (Q2); Rheumatology (Q2); Gastroenterology (Q3); Immunology and Allergy (Q3); Oncology (Q3)";"Medicine"
65;19700175064;"International Journal of General Medicine (discontinued)";journal;"11787074";0,683;Q2;52;58;158;2190;358;150;2,59;37,76;29,73;0;31;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
66;21100853532;"Nutrition and Metabolic Insights";journal;"11786388";0,650;Q2;21;5;32;318;110;31;2,52;63,60;41,18;0;1;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2023";"Food Science (Q2); Nutrition and Dietetics (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Agricultural and Biological Sciences; Medicine; Nursing"
67;19700175126;"Medical Devices: Evidence and Research";journal;"11791470";0,614;Q2;43;50;130;1429;405;126;2,81;28,58;24,61;0;8;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2008-2023";"Biomedical Engineering (Q2); Medicine (miscellaneous) (Q2)";"Engineering; Medicine"
68;19700175091;"ClinicoEconomics and Outcomes Research";journal;"11786981";0,609;Q1;39;75;204;2752;344;199;1,55;36,69;46,11;0;30;New Zealand;Pacific Region;"Dove Medical Press Limited";"2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Health Policy (Q2)";"Economics, Econometrics and Finance; Medicine"
69;12883;"New Zealand Journal of Ecology";journal;"01106465";0,608;Q2;56;29;102;2015;166;102;1,66;69,48;38,53;12;17;New Zealand;Pacific Region;"New Zealand Ecological Society";"1980, 1982-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
70;4700151916;"Zootaxa";journal;"11755334, 11755326";0,603;Q2;103;2291;6781;86533;6432;6122;0,96;37,77;27,16;43;95;New Zealand;Pacific Region;"Magnolia Press";"2005-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
71;19700175787;"Psychology Research and Behavior Management";journal;"11791578";0,596;Q2;48;60;100;3176;248;99;2,34;52,93;46,06;0;17;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2012, 2017-2023";"Psychiatry and Mental Health (Q2); Psychology (miscellaneous) (Q2)";"Medicine; Psychology"
72;20000195083;"Clinical, Cosmetic and Investigational Dentistry";journal;"11791357";0,529;Q2;30;36;46;1275;79;46;1,61;35,42;43,20;0;1;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
73;4000151703;"Core Evidence (discontinued)";journal;"15551741, 1555175X";0,501;Q2;29;3;15;136;33;15;2,43;45,33;38,46;0;1;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2005-2018";"Medicine (miscellaneous) (Q2); Reviews and References (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
74;21100209326;"Phytotaxa";journal;"11793163, 11793155";0,501;Q2;49;1008;2837;36793;2977;2330;1,05;36,50;34,67;46;141;New Zealand;Pacific Region;"Magnolia Press";"2010-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
75;10600153358;"Analytical Chemistry Insights";journal;"11773901";0,486;Q2;22;5;27;289;45;27;1,94;57,80;33,33;2;1;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2018";"Analytical Chemistry (Q2); Medical Laboratory Technology (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Health Professions"
76;15876;"New Zealand Medical Journal";journal;"00288446, 11758716";0,452;Q2;58;269;886;5158;614;531;0,65;19,17;43,33;0;94;New Zealand;Pacific Region;"New Zealand Medical Association";"1945-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
77;21100201525;"International Journal of Wine Research (discontinued)";journal;"11791403";0,447;Q2;19;1;15;18;35;14;1,14;18,00;0,00;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd";"2009-2020";"Food Science (Q2)";"Agricultural and Biological Sciences"
78;19700176601;"Clinical Medicine Insights: Circulatory, Respiratory and Pulmonary Medicine";journal;"11795484";0,428;Q3;22;9;43;274;86;43;1,58;30,44;14,08;0;6;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2007-2008, 2010-2011, 2013-2023";"Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
79;19700173223;"Clinical Medicine Insights: Arthritis and Musculoskeletal Disorders";journal;"11795441";0,427;Q3;27;17;49;719;97;49;1,54;42,29;27,40;1;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008, 2010-2023";"Immunology and Allergy (Q3); Rheumatology (Q3)";"Medicine"
80;4700153513;"Journal of the Polynesian Society";journal;"00324000, 22305955";0,421;Q1;16;17;50;890;26;49;0,46;52,35;21,21;2;1;New Zealand;Pacific Region;"University of Auckland";"1971-1972, 1977, 1979, 1988, 1996, 2001, 2006-2022";"Cultural Studies (Q1)";"Social Sciences"
81;19700182448;"Open Access Emergency Medicine";journal;"11791500";0,385;Q2;23;26;45;843;62;44;1,26;32,42;32,43;0;4;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Emergency Medicine (Q2); Emergency Nursing (Q2)";"Medicine; Nursing"
82;7700153231;"New Zealand Plant Protection";journal;"11759003";0,376;Q2;26;42;145;877;99;142;0,53;20,88;46,32;2;9;New Zealand;Pacific Region;"New Zealand Plant Protection Society";"2002, 2007-2023";"Agronomy and Crop Science (Q2); Horticulture (Q2); Insect Science (Q3)";"Agricultural and Biological Sciences"
83;19700175077;"Local and Regional Anesthesia";journal;"11787112";0,371;Q3;26;18;48;882;69;43;1,18;49,00;17,95;0;1;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
84;19700175086;"Drug, Healthcare and Patient Safety";journal;"11791365";0,343;Q3;30;11;41;602;64;41;1,71;54,73;45,10;0;2;New Zealand;Pacific Region;"Dove Medical Press Limited";"2009-2023";"Health Policy (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
85;21100199503;"Proteomics Insights";journal;"11786418";0,337;Q4;7;0;5;0;7;5;1,40;0,00;0,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2013, 2016-2017, 2019";"Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
86;19700190357;"Transplant Research and Risk Management";journal;"11791616";0,325;Q3;8;1;17;107;21;16;0,50;107,00;25,00;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2011-2023";"Statistics, Probability and Uncertainty (Q3); Transplantation (Q3)";"Decision Sciences; Medicine"
