Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
20;21100797848;"Potchefstroom Electronic Law Journal";journal;"17273781";0,111;Q4;10;62;36;4115;9;28;0,25;66,37;South Africa;Africa;"North-West Unversity";"2013-2023";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
21;19700174980;"Southern African Journal of Anaesthesia and Analgesia";journal;"22201181";0,150;Q3;13;60;224;1167;43;191;0,19;19,45;South Africa;Africa;"Medpharm Publications Ltd.";"2008-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
22;18807;"Onderstepoort Journal of Veterinary Research";journal;"22190635, 00302465";0,586;Q2;41;56;116;709;148;91;1,30;12,66;South Africa;Africa;"AOSIS (Pty) Ltd";"1965-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Medicine; Veterinary"
23;14594;"Social Work/Maatskaplike Werk";journal;"00378054";0,196;Q3;19;52;109;2381;25;100;0,19;45,79;South Africa;Africa;"University of Stellenbosch";"1972-1978, 1994-2023";"Sociology and Political Science (Q3); Social Work (Q4)";"Social Sciences"
24;19700173182;"South African Journal of Industrial Engineering";journal;"1012277X, 22247890";0,179;Q3;23;52;112;1298;23;103;0,20;24,96;South Africa;Africa;"Southern African Institute for Industrial Engineering";"2008-2023";"Industrial and Manufacturing Engineering (Q3)";"Engineering"
25;15900154750;"South African Journal of Economic and Management Sciences";journal;"22223436, 10158812";0,167;Q3;26;50;103;2308;45;103;0,29;46,16;South Africa;Africa;"AOSIS (Pty) Ltd";"1998-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
26;19700184700;"African Journal of Marine Science";journal;"18142338, 1814232X";0,568;Q2;58;49;163;2601;213;160;1,13;53,08;South Africa;Africa;"National Inquiry Services Centre Ltd";"2003-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
27;19200156705;"Current Allergy and Clinical Immunology";journal;"16093607";0,165;Q4;12;49;115;751;35;94;0,25;15,33;South Africa;Africa;"Allergy Society of South Africa";"2008-2022";"Immunology and Allergy (Q4)";"Medicine"
28;61695;"Journal of the South African Veterinary Association";journal;"10199128, 22249435";0,260;Q3;37;49;137;1424;74;135;0,43;29,06;South Africa;Africa;"Medpharm Publications";"1945, 1948, 1961, 1971-2023";"Medicine (miscellaneous) (Q3); Veterinary (miscellaneous) (Q3)";"Medicine; Veterinary"
29;5600156255;"Tydskrift vir Geesteswetenskappe";journal;"00414751";0,209;Q3;7;49;139;2062;18;132;0,13;42,08;South Africa;Africa;"South African Academy for Science and the Arts";"2009-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
30;19900194818;"African Journal of Emergency Medicine";journal;"22114203, 2211419X";0,369;Q2;24;48;135;870;44;84;0,33;18,13;South Africa;Africa;"African Federation for Emergency Medicine";"2011-2023";"Emergency Medicine (Q2); Gerontology (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Medicine; Nursing"
31;13600154749;"South African Journal for Research in Sport, Physical Education and Recreation";journal;"29602386, 03799069";0,182;Q3;19;46;74;1890;33;74;0,36;41,09;South Africa;Africa;"North-West Unversity";"2008-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Education (Q4); Sports Science (Q4)";"Health Professions; Social Sciences"
32;19700175032;"SAJCH South African Journal of Child Health";journal;"19997671, 19943032";0,199;Q3;19;44;111;713;31;92;0,22;16,20;South Africa;Africa;"South African Medical Association";"2008-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
33;21100377480;"Koers";journal;"0023270X, 23048557";;-;8;41;0;1185;0;0;0,00;28,90;South Africa;Africa;"Koers Association";"2014-2023";"Philosophy; Religious Studies";"Arts and Humanities"
34;15403;"Perspectives in Education";journal;"2519593X, 02582236";0,359;Q2;27;41;140;1306;72;130;0,45;31,85;South Africa;Africa;"University of the Free State";"2004-2023";"Education (Q2)";"Social Sciences"
35;19700182115;"Education as Change";journal;"19479417, 16823206";0,157;Q4;20;39;97;1461;34;88;0,32;37,46;South Africa;Africa;"Unisa Press";"2008-2023";"Education (Q4)";"Social Sciences"
36;27018;"Journal of Energy in Southern Africa";trade journal;"1021447X";0,214;Q3;27;38;79;1124;34;79;0,35;29,58;South Africa;Africa;"Energy Research Institute, University of Cape Town";"1993-2007, 2009-2022";"Computer Science (miscellaneous) (Q3); Energy (miscellaneous) (Q3)";"Computer Science; Energy"
37;21544;"South African Journal of Chemistry";journal;"03794350";0,210;Q3;27;37;130;1190;84;130;0,80;32,16;South Africa;Africa;"Bureau for Scientific Publications";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
38;54988;"South African Journal of Animal Sciences";journal;"03751589";0,412;Q2;40;36;170;1143;102;169;0,57;31,75;South Africa;Africa;"South African Society for Animal Science";"1974, 1996-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
39;27644;"Curationis";journal;"03798577";0,137;Q4;27;34;49;0;17;48;0,36;0,00;South Africa;Africa;"Democratic Nursing Organisation of South Africa";"1978-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
40;17394;"Journal of the South African Institution of Civil Engineering";journal;"10212019";0,244;Q3;22;34;70;734;34;66;0,50;21,59;South Africa;Africa;"South African Institute of Civil Engineers";"1993-1995, 2003-2023";"Civil and Structural Engineering (Q3)";"Engineering"
41;13600154752;"South African Journal of Enology and Viticulture";journal;"0253939X";0,426;Q2;35;34;93;1452;110;93;0,74;42,71;South Africa;Africa;"South African Society for Enology and Viticulture";"2004-2023";"Food Science (Q2); Horticulture (Q2)";"Agricultural and Biological Sciences"
42;22301;"South African Journal of Surgery";journal;"00382361";0,302;Q3;25;34;139;467;85;116;0,49;13,74;South Africa;Africa;"South African Medical Association";"1965-2023";"Surgery (Q3)";"Medicine"
43;93433;"Southern African Journal of HIV Medicine";journal;"16089693, 20786751";0,650;Q2;25;34;123;406;95;93;0,94;11,94;South Africa;Africa;"AOSIS (Pty) Ltd";"2001-2023";"Infectious Diseases (Q2)";"Medicine"
44;21100199566;"Health SA Gesondheid";journal;"10259848, 20719736";0,171;Q4;20;32;73;1060;26;72;0,31;33,13;South Africa;Africa;"AOSIS (Pty) Ltd";"2011-2023";"Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
45;5700154656;"Literator";journal;"02582279";;-;7;31;0;877;0;0;0,00;28,29;South Africa;Africa;"AOSIS (Pty) Ltd";"2014-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
46;12100155425;"South African Journal of Business Management";journal;"20785585, 20785976";0,207;Q3;23;31;81;1982;33;81;0,27;63,94;South Africa;Africa;"AOSIS (Pty) Ltd";"2008-2023";"Business and International Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
47;19700174919;"South African Gastroenterology Review";journal;"18121659";0,101;Q4;4;30;74;410;1;60;0,00;13,67;South Africa;Africa;"In House Publications";"2007-2023";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
48;28607;"South African Journal of Obstetrics and Gynaecology";journal;"23058862, 00382329";0,134;Q3;10;27;65;354;12;47;0,26;13,11;South Africa;Africa;"South African Medical Association";"1968, 1970-1972, 1999-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
49;8300153136;"Africa Journal of Nursing and Midwifery";journal;"16825055, 25205293";0,115;Q3;12;26;54;580;7;51;0,19;22,31;South Africa;Africa;"Unisa Press";"2006-2008, 2012, 2014-2023";"Advanced and Specialized Nursing (Q3); Maternity and Midwifery (Q4)";"Nursing"
50;16000154755;"South African Archaeological Bulletin";journal;"00381969";0,556;Q1;29;26;68;1078;74;58;1,29;41,46;South Africa;Africa;"South African Archaeological Society";"2002-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
51;21100228315;"International Journal of Shoulder Surgery";journal;"09736042";0,452;Q2;26;25;79;514;66;71;0,74;20,56;South Africa;Africa;"Cape Shoulder Institute";"2010-2016";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
52;12400154744;"Obstetrics and Gynaecology Forum";journal;"10291962";0,124;Q4;5;25;72;609;9;60;0,17;24,36;South Africa;Africa;"In House Publications";"2008-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
53;19600166215;"Tydskrif vir Letterkunde";journal;"0041476X";0,144;Q1;9;25;72;716;8;70;0,05;28,64;South Africa;Africa;"Tydskrif vir Letterkunde Association";"2008-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
54;19379;"Water, Sewage and Effluent";trade journal;"02578700";0,100;Q4;2;25;66;0;0;66;0,00;0,00;South Africa;Africa;"Brooke Pattrick Publications";"1997-2019";"Water Science and Technology (Q4)";"Environmental Science"
55;28296;"Acta Classica";journal;"00651141";0,101;Q4;6;24;40;1080;7;38;0,19;45,00;South Africa;Africa;"The aim of the Classical Association of South Africa (CASA)";"1973, 1975, 2010-2022";"Classics (Q4)";"Arts and Humanities"
56;21100824974;"African Journal of Laboratory Medicine";journal;"22252002, 22252010";;-;17;24;0;470;0;0;0,00;19,58;South Africa;Africa;"AOSIS (Pty) Ltd";"2014, 2016-2023";"Clinical Biochemistry; Medical Laboratory Technology; Public Health, Environmental and Occupational Health";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
57;19866;"South African Journal of Psychiatry";journal;"16089685, 20786786";0,265;Q3;21;24;72;643;42;58;0,67;26,79;South Africa;Africa;"AOSIS (Pty) Ltd";"2001-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
58;14135;"South African Statistical Journal";journal;"0038271X";0,103;Q4;11;24;44;331;3;44;0,03;13,79;South Africa;Africa;"South African Statistical Association";"1996-2023";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
59;21100829271;"African Journal of Wildlife Research";journal;"24107220, 24108200";0,485;Q2;37;22;64;901;61;63;0,95;40,95;South Africa;Africa;"Southern African Wildlife Management Association";"2015-2021";"Animal Science and Zoology (Q2); Ecology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
60;18625;"Koedoe";journal;"20710771, 00756458";0,555;Q2;34;20;54;920;74;53;0,55;46,00;South Africa;Africa;"AOSIS (Pty) Ltd";"1980-1984, 1987-2006, 2008-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
61;16100154756;"Lexikos";journal;"16844904";0,280;Q2;19;20;71;482;40;68;0,57;24,10;South Africa;Africa;"Buro van die Woordeboek van die Afrikaanse Taal";"2002-2023";"Linguistics and Language (Q2)";"Social Sciences"
62;19200157114;"African Invertebrates";journal;"16815556";0,496;Q2;17;19;79;602;44;79;0,47;31,68;South Africa;Africa;"Pensoft Publishers";"2008-2023";"Animal Science and Zoology (Q2); Insect Science (Q2); Paleontology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
63;21101121576;"South African Journal of Agricultural Extension";journal;"24133221, 0301603X";;-;15;19;34;495;9;34;0,16;26,05;South Africa;Africa;"South African Society for Agricultural Extension (SASAE)";"1998-2009, 2011-2023";"Agricultural and Biological Sciences (miscellaneous); Social Sciences (miscellaneous)";"Agricultural and Biological Sciences; Social Sciences"
64;21100212127;"Neotestamentica";journal;"25184628, 02548356";0,226;Q1;10;18;52;926;14;51;0,19;51,44;South Africa;Africa;"New Testament Society of Southern Africa";"2001-2022";"Religious Studies (Q1)";"Arts and Humanities"
65;26383;"South African Journal of Geology";journal;"10120750";0,390;Q3;56;18;95;1138;81;87;0,92;63,22;South Africa;Africa;"Geological Society of South Africa";"1987-2023";"Geology (Q3)";"Earth and Planetary Sciences"
66;17700154930;"Missionalia";journal;"02569507";0,184;Q1;12;17;54;415;12;48;0,19;24,41;South Africa;Africa;"Southern African Missiological Society";"2002-2005, 2007-2020, 2022-2023";"Religious Studies (Q1)";"Arts and Humanities"
67;19255;"Transactions of the South African Institute of Electrical Engineers";journal;"00382221";0,108;Q4;12;17;54;472;12;52;0,18;27,76;South Africa;Africa;"South African Institute of Electrical Engineers";"1969-1989, 1995, 2003-2008, 2010-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
68;14500154713;"Journal for Studies in Economics and Econometrics";journal;"03796205";0,116;Q4;10;15;47;467;5;47;0,03;31,13;South Africa;Africa;"Routledge";"2008-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
69;21100412095;"South African Journal of Radiology";journal;"1027202X, 20786778";;-;9;15;0;153;0;0;0,00;10,20;South Africa;Africa;"AOSIS (Pty) Ltd";"2014-2023";"Radiological and Ultrasound Technology; Radiology, Nuclear Medicine and Imaging";"Health Professions; Medicine"
70;96519;"Southern African Journal of Critical Care";journal;"15628264";0,164;Q3;12;15;18;243;9;13;0,27;16,20;South Africa;Africa;"South African Medical Association";"2001-2023";"Critical Care and Intensive Care Medicine (Q3)";"Medicine"
71;19700188274;"Honeyguide";journal;"0018456X";0,125;Q4;2;13;17;130;3;13;0,18;10,00;South Africa;Africa;"Rhodesian Ornithological Society";"2010, 2012-2014, 2016-2018";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
72;19700182739;"Review of Development Finance";journal;"18799337";0,542;Q2;32;12;42;463;54;42;0,60;38,58;South Africa;Africa;"AfricaGrowth Institute";"2011-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
73;17323;"Bothalia";journal;"23119284, 00068241";0,262;Q3;26;10;100;223;33;71;0,31;22,30;South Africa;Africa;"South African National Biodiversity Institute";"1978, 1993-2023";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
74;21100223785;"Pythagoras";journal;"22237895, 10122346";0,366;Q2;12;10;29;307;31;28;1,07;30,70;South Africa;Africa;"AOSIS (Pty) Ltd";"2012-2022";"Education (Q2); Mathematics (miscellaneous) (Q3)";"Mathematics; Social Sciences"
75;21100201987;"Southern African Humanities";journal;"16815564";0,797;Q1;23;9;26;584;35;25;1,00;64,89;South Africa;Africa;"KwaZulu-Natal Museum";"2008-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
76;21100258758;"African Finance Journal";journal;"16059786";0,377;Q3;7;8;9;347;8;9;0,89;43,38;South Africa;Africa;"University of Stellenbosch";"2013-2022";"Finance (Q3)";"Economics, Econometrics and Finance"
77;73721;"South African Journal of Communication Disorders";journal;"03798046, 22254765";0,168;Q3;17;8;21;0;8;19;0,44;0,00;South Africa;Africa;"OpenJournals Publishing AOSIS (Pty) Ltd";"1977-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
78;19900195028;"SA Journal of Industrial Psychology";journal;"20710763, 02585200";0,304;Q3;32;6;77;411;76;75;0,25;68,50;South Africa;Africa;"AOSIS (Pty) Ltd";"2011-2023";"Applied Psychology (Q3); Social Psychology (Q3)";"Psychology"
79;21100211377;"African Natural History";journal;"23057963, 18168396";0,234;Q2;9;3;13;147;9;13;1,00;49,00;South Africa;Africa;"Iziko Museums";"2009-2016";"Anthropology (Q2); Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Paleontology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Social Sciences"
80;21100456198;"Southern African Journal of Epidemiology and Infection";journal;"10158782, 22201084";;-;2;3;0;99;0;0;0,00;33,00;South Africa;Africa;"Medpharm Publications";"2014, 2016";"Dermatology; Epidemiology; Infectious Diseases";"Medicine"
81;21100286802;"Jamba: Journal of Disaster Risk Studies";journal;"2072845X, 19961421";0,107;Q4;25;1;26;31;9;26;0,35;31,00;South Africa;Africa;"AOSIS (Pty) Ltd";"2013-2023";"Management, Monitoring, Policy and Law (Q4); Safety Research (Q4)";"Environmental Science; Social Sciences"
82;21100373235;"8th South African Conference on Computational and Applied Mechanics, SACAM 2012 - Conference Proceedings";conference and proceedings;"-";0,101;-;4;0;38;0;4;36;0,11;0,00;South Africa;Africa;"";"";"Computational Mechanics; Mechanical Engineering";"Engineering"
83;26611;"Adler Museum bulletin";journal;"02582058";0,108;Q4;4;0;3;0;0;3;0,00;0,00;South Africa;Africa;"Adler Museum of Medicine";"1979, 1981-1997, 1999-2002, 2004-2011";"Medicine (miscellaneous) (Q4)";"Medicine"
84;32513;"Journal of the Mine Ventilation Society of South Africa";journal;"03683206";0,101;Q4;7;0;34;0;1;24;0,00;0,00;South Africa;Africa;"Mine Ventilation Society of South Africa";"1968-2012";"Geotechnical Engineering and Engineering Geology (Q4); Mechanical Engineering (Q4); Public Health, Environmental and Occupational Health (Q4)";"Earth and Planetary Sciences; Engineering; Medicine"
85;13989;"Palaeontologia Africana";journal;"00788554";0,236;Q4;28;0;17;0;7;16;0,08;0,00;South Africa;Africa;"University of Witwatersrand";"1980, 1986-1987, 1993-1995, 1997-2004, 2007-2013, 2015-2016, 2019";"Paleontology (Q4)";"Earth and Planetary Sciences"
