Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
11;16300154757;"Viator - Medieval and Renaissance Studies";journal;"00835897";0,112;Q3;17;34;109;1082;13;109;0,07;31,82;Belgium;Western Europe;"Brepols Publishers";"1970, 1972, 1974-1976, 1978, 1981-1982, 1987, 2002-2022";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
12;12570;"BELGEO";journal;"13772368, 22949135";0,161;Q4;18;43;100;1893;43;93;0,46;44,02;Belgium;Western Europe;"Societe Royale Belge de Geographie";"2002-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
13;17600155045;"Staps";journal;"17821568, 0247106X";0,163;Q3;11;29;87;1015;13;75;0,16;35,00;Belgium;Western Europe;"Boeck Universite";"2001-2022";"Social Sciences (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine; Social Sciences"
14;145569;"L1 Educational Studies in Language and Literature";journal;"15731731, 15676617";0,425;Q1;18;31;86;1941;78;84;1,13;62,61;Belgium;Western Europe;"International Association for Research in L1 Education (ARLE)";"2001-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1); Education (Q2); Health Professions (miscellaneous) (Q2); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Health Professions; Psychology; Social Sciences"
15;21100833803;"12th USA/Europe Air Traffic Management R and D Seminar";conference and proceedings;"-";0,195;-;12;0;78;0;80;77;0,00;0,00;Belgium;Western Europe;"";"";"Aerospace Engineering; Communication; Computer Science Applications; Control and Systems Engineering; Geography, Planning and Development; Transportation";"Computer Science; Engineering; Social Sciences"
16;17700155036;"Pensee Plurielle";journal;"17821479, 13760963";0,100;Q4;7;24;78;555;5;75;0,09;23,13;Belgium;Western Europe;"De Boeck Supérieur";"2001-2023";"Sociology and Political Science (Q4)";"Social Sciences"
17;16100154734;"Chronique d'Egypte";journal;"00096067";0,100;Q4;7;28;77;855;7;77;0,08;30,54;Belgium;Western Europe;"Brepols Publishers";"1971-1973, 1976, 1978, 1987, 2002-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
18;17700156406;"Revue Internationale de Droit Economique";journal;"10108831, 17821525";0,101;Q4;8;9;73;733;5;72;0,06;81,44;Belgium;Western Europe;"De Boeck Supérieur";"2001-2022";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Law (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
19;19200156920;"Biotechnology, Agronomy, Society and Environment";journal;"13706233, 17804507";0,340;Q2;45;23;71;1044;121;70;1,15;45,39;Belgium;Western Europe;"Les Presses Agronomiques de Gembloux";"1997-2023";"Forestry (Q2); Geography, Planning and Development (Q2); Agronomy and Crop Science (Q3); Biotechnology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Social Sciences"
20;5600152864;"Education et Societes";journal;"1373847X, 17821428";0,127;Q4;15;12;67;409;19;67;0,13;34,08;Belgium;Western Europe;"De Boeck Supérieur";"2001-2022";"Education (Q4); Sociology and Political Science (Q4)";"Social Sciences"
21;5800152987;"Cahiers de Linguistique";journal;"20322356, 07716524";0,100;Q4;5;0;66;0;2;62;0,02;0,00;Belgium;Western Europe;"Institut de Linguistique de l'Universite";"2011-2019";"Linguistics and Language (Q4)";"Social Sciences"
22;5700182228;"Degres";journal;"03768163";0,100;Q4;2;25;66;585;0;63;0,00;23,40;Belgium;Western Europe;"A.S.B.L. Degres";"2002-2014, 2016-2022";"Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
23;21100255518;"Langage et l'Homme";journal;"04587251";0,100;Q4;3;10;65;352;5;65;0,13;35,20;Belgium;Western Europe;"Institut Libre Marie Haps";"2011, 2013-2015, 2017-2020";"Linguistics and Language (Q4)";"Social Sciences"
24;21100899437;"Frontline Learning Research";journal;"22953159";0,510;Q2;24;39;64;1932;111;64;1,66;49,54;Belgium;Western Europe;"European Association for Research on Learning and Instruction";"2013-2023";"Education (Q2)";"Social Sciences"
25;145432;"Pragmatics";journal;"10182101";0,420;Q1;31;25;62;1278;58;62;1,07;51,12;Belgium;Western Europe;"International Pragmatics Association";"2005-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
26;5800208587;"Romance Philology";journal;"00358002";0,111;Q3;7;16;62;479;6;49;0,08;29,94;Belgium;Western Europe;"Brepols Publishers";"2002-2021";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
27;24195;"Journal Asiatique";journal;"17831504, 0021762X";0,107;Q3;12;13;61;808;8;61;0,08;62,15;Belgium;Western Europe;"Peeters Publishers";"1970, 1989, 1996-2004, 2006-2022";"Cultural Studies (Q3); History (Q3); Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
28;16400154744;"Antiquite Tardive";journal;"12507334";0,123;Q3;15;23;59;1174;11;52;0,12;51,04;Belgium;Western Europe;"Brepols Publishers";"2003-2021, 2023";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
29;21100932631;"13th USA/Europe Air Traffic Management Research and Development Seminar 2019";conference and proceedings;"-";0,214;-;8;0;55;0;65;54;1,18;0,00;Belgium;Western Europe;"";"";"Aerospace Engineering; Communication; Computer Science Applications; Control and Systems Engineering; Geography, Planning and Development; Transportation";"Computer Science; Engineering; Social Sciences"
30;17100154758;"Etudes Classiques";journal;"0014200X";0,100;Q4;7;22;52;1099;1;50;0,03;49,95;Belgium;Western Europe;"Societe des Etudes Classiques A S B L";"1979, 1996, 2002-2015, 2017-2019";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
31;21100856516;"Region";journal;"24095370";0,406;Q2;13;13;52;525;60;47;0,67;40,38;Belgium;Western Europe;"European Regional Science Association";"2014-2023";"Geography, Planning and Development (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
32;17700155708;"Revue Internationale de Droit Penal";journal;"19516312, 02235404";;-;9;43;50;1066;4;48;0,00;24,79;Belgium;Western Europe;"Maklu Publishers";"2001-2022";"Law; Political Science and International Relations";"Social Sciences"
33;13098;"BSGLg";journal;"07707576, 05838622";0,115;Q4;7;15;48;665;8;47;0,10;44,33;Belgium;Western Europe;"Societe Geographique de Liege";"1979, 1981-1986, 1988-1994, 2012-2022";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
34;16400154730;"Museon";journal;"07716494, 1783158X";0,124;Q3;11;15;48;623;11;48;0,28;41,53;Belgium;Western Europe;"Peeters Publishers";"1972, 1976-1977, 1996-2022";"Literature and Literary Theory (Q2); Religious Studies (Q2); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
35;16300154781;"Moyen Francais";journal;"02260174";0,101;Q4;4;13;47;10;1;44;0,02;0,77;Belgium;Western Europe;"Brepols Publishers";"2002-2020";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
36;26285;"Revue d'Economie du Developpement";journal;"17821517, 12454060";0,124;Q4;11;21;47;989;15;44;0,25;47,10;Belgium;Western Europe;"Boeck Universite";"1993-2023";"Development (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Social Sciences"
37;21100217021;"Journal of Writing Research";journal;"22943307, 20301006";0,988;Q1;31;19;44;1271;100;44;1,70;66,89;Belgium;Western Europe;"University of Antwerp";"2008-2023";"Education (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
38;21101047675;"Linguistica Antverpiensia, New Series – Themes in Translation Studies";journal;"03042294, 22955739";;-;23;12;43;820;58;41;1,03;68,33;Belgium;Western Europe;"Department of Applied Linguistics, Translators and Interpreters, University of Antwerp";"2002-2022";"Linguistics and Language";"Social Sciences"
39;5700161893;"Revue Internationale de Politique Comparee";journal;"13700731, 17821533";0,186;Q3;14;31;43;1684;12;41;0,00;54,32;Belgium;Western Europe;"De Boeck Supérieur";"2001-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
40;21100897143;"Brussels Studies";journal;"20310293";0,106;Q3;3;10;42;362;2;42;0,05;36,20;Belgium;Western Europe;"Universite Saint-Louis Bruxelles";"2018-2023";"Cultural Studies (Q3); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
41;12013;"Revue des Etudes Juives";journal;"1783175X, 04848616";0,100;Q4;10;14;42;1408;1;42;0,04;100,57;Belgium;Western Europe;"Peeters Publishers";"1967, 1969, 1975-1977, 1983-1984, 1996-2022";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
42;5700156085;"Moyen Age";journal;"17821436, 00272841";0,101;Q4;7;33;41;1908;1;41;0,04;57,82;Belgium;Western Europe;"De Boeck Supérieur";"2001-2023";"Literature and Literary Theory (Q3); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
43;23808;"Scriptorium";journal;"00369772";0,101;Q4;9;15;40;391;7;39;0,13;26,07;Belgium;Western Europe;"Centre d'Etude des Manuscrits";"1972, 1975, 1977-1979, 1982, 1984-1985, 1987, 1997, 2002-2021";"Library and Information Sciences (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
44;5800207608;"Travaux de Linguistique";journal;"00826049";0,116;Q3;8;5;39;227;3;38;0,06;45,40;Belgium;Western Europe;"De Boeck Supérieur";"2001-2022";"Linguistics and Language (Q3)";"Social Sciences"
45;5800207744;"Bulletin de la Societe de Linguistique de Paris";journal;"00379069";0,138;Q3;12;14;37;861;10;33;0,28;61,50;Belgium;Western Europe;"Peeters Publishers";"1996-2013, 2015-2022";"Linguistics and Language (Q3)";"Social Sciences"
46;21100857443;"ArchiDOCT";journal;"23090103";0,141;Q3;4;12;36;284;9;32;0,32;23,67;Belgium;Western Europe;"";"2017-2022";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Conservation (Q3); Urban Studies (Q3); Nature and Landscape Conservation (Q4)";"Arts and Humanities; Engineering; Environmental Science; Social Sciences"
47;20300195056;"Ancient Near Eastern Studies";journal;"13784641, 17831326";0,162;Q3;7;11;34;747;11;34;0,32;67,91;Belgium;Western Europe;"Peeters Publishers";"2011-2022";"Classics (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
48;5800213681;"Verslagen en Mededelingen van de Koninklijke Academie voor Nederlandse Taal- en letterkunde";journal;"0770786X";0,101;Q4;5;23;31;645;0;30;0,00;28,04;Belgium;Western Europe;"Koninklijke Academie voor Nederlandse Taal-";"2002-2011, 2013-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
49;21100242620;"Melanges de l'Institut Dominicaine des Etudes Orientales du Caire";journal;"05751330, 17831628";0,157;Q2;4;16;29;695;10;26;0,06;43,44;Belgium;Western Europe;"IDEO - Institut dominicain d'etudes orientales, IFAO - Institut francais d’archeologie orientale";"2012, 2014-2015, 2017-2022";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
50;20300195057;"Babesch";journal;"17831369, 01659367";0,111;Q4;7;12;26;939;4;26;0,17;78,25;Belgium;Western Europe;"Peeters Publishers";"2011-2018, 2020-2023";"Archeology (arts and humanities) (Q3); Classics (Q3); Archeology (Q4)";"Arts and Humanities; Social Sciences"
51;21100287312;"Handelingen van de Koninklijke Commissie voor Toponymie";journal;"07748396";0,103;Q4;3;9;25;372;4;20;0,07;41,33;Belgium;Western Europe;"Michiels-Broeders";"2011-2017, 2020, 2022";"Linguistics and Language (Q4)";"Social Sciences"
52;17700154926;"Peritia";journal;"03321592";0,101;Q4;11;25;24;1069;2;23;0,00;42,76;Belgium;Western Europe;"Brepols Publishers";"2002-2003, 2005, 2008, 2010-2011, 2014-2018, 2020-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
53;5800207709;"Studia Iranica";book series;"02215004";0,153;Q2;5;10;24;476;4;23;0,29;47,60;Belgium;Western Europe;"Peeters Publishers";"2011-2021";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
54;16300154778;"Iranica Antiqua";journal;"00210870, 17831482";0,144;Q3;19;8;23;469;7;23;0,21;58,63;Belgium;Western Europe;"Peeters Publishers";"1996-2022";"History (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
55;5800227104;"Ancient Society";journal;"00661619, 17831334";0,163;Q3;10;11;22;683;15;22;0,67;62,09;Belgium;Western Europe;"Peeters Publishers";"2011-2013, 2015-2018, 2020-2022";"Classics (Q1); History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
56;21100203308;"ITL - International Journal of Applied Linguistics (Belgium)";journal;"17831490, 00190829";1,275;Q1;14;11;21;677;40;18;0,47;61,55;Belgium;Western Europe;"Peeters Publishers";"2011-2012, 2014-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
57;21100455209;"Akkadica";journal;"07797842, 13785087";0,101;Q4;3;12;18;508;6;18;0,17;42,33;Belgium;Western Europe;"Assyriological Center Georges Dossin";"2015-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
58;21100247037;"Anatolica";journal;"18756654, 00661554";0,253;Q2;9;11;17;608;9;17;0,38;55,27;Belgium;Western Europe;"Peeters Publishers";"2012-2018, 2020-2021";"History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
59;21100886363;"6th Annual Safety Forum 2018: Safety Behaviors";conference and proceedings;"-";0,102;-;0;0;16;0;0;15;0,00;0,00;Belgium;Western Europe;"";"";"Aerospace Engineering; Communication; Computer Science Applications; Control and Systems Engineering; Geography, Planning and Development; Safety, Risk, Reliability and Quality; Transportation";"Computer Science; Engineering; Social Sciences"
60;14000155881;"Africana Linguistica";journal;"00654124";0,319;Q2;12;4;14;423;13;14;1,00;105,75;Belgium;Western Europe;"Peeters Publishers";"2008-2018, 2020-2022";"Linguistics and Language (Q2)";"Social Sciences"
61;5800207579;"Bulletin Suisse de Linguistique Appliquee";journal;"10232044";0,102;Q4;7;0;12;0;0;11;0,00;0,00;Belgium;Western Europe;"Institut de Linguistique de l'Universite";"2011-2017";"Linguistics and Language (Q4)";"Social Sciences"
62;21101170721;"DiGeSt - Journal of Diversity and Gender Studies";journal;"25930281, 25930273";;-;5;13;12;523;1;10;0,08;40,23;Belgium;Western Europe;"Universiteit Gent";"2019-2023";"Anthropology; Cultural Studies; Gender Studies; Political Science and International Relations";"Social Sciences"
63;86658;"Public Transport International";journal;"1016796X";0,102;Q4;9;0;12;0;0;11;0,00;0,00;Belgium;Western Europe;"International Union of Public Transport";"1990, 1994-2012, 2018";"Automotive Engineering (Q4); Transportation (Q4); Urban Studies (Q4)";"Engineering; Social Sciences"
64;21101028164;"Scientia Paedagogica Experimentalis";journal;"05822351";;-;3;6;12;182;4;10;0,33;30,33;Belgium;Western Europe;"ICIWO vzw";"2018-2023";"Education; Social Sciences (miscellaneous)";"Social Sciences"
65;21100945963;"Judaisme Ancien - Ancient Judaism";journal;"25070339, 22949321";0,103;Q4;2;12;11;17;0;9;0,00;1,42;Belgium;Western Europe;"Brepols Publishers";"2019-2022";"History (Q3); Literature and Literary Theory (Q3); Religious Studies (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
66;23721;"Leuvense Bijdragen";journal;"17831598, 00241482";0,102;Q4;6;22;11;585;4;11;0,00;26,59;Belgium;Western Europe;"Peeters Publishers";"1968, 2011-2012, 2016-2017, 2020-2021";"Linguistics and Language (Q4)";"Social Sciences"
67;22866;"Revue Belge d'Archeologie et d'Histoire de l'Art";journal;"0035077X";0,103;Q4;1;0;9;0;0;9;0,00;0,00;Belgium;Western Europe;"The Royal Academy of Archaeology of Belgium";"1972, 2013-2014, 2016, 2019, 2022";"Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
68;21100873738;"Safety Forum 2017: Preventing Runway Collision";conference and proceedings;"-";0,104;-;0;0;7;0;0;6;0,00;0,00;Belgium;Western Europe;"";"";"Aerospace Engineering; Communication; Computer Science Applications; Control and Systems Engineering; Geography, Planning and Development; Safety, Risk, Reliability and Quality; Transportation";"Computer Science; Engineering; Social Sciences"
69;17071;"Revue Belge de Philologie et de Histoire";journal;"00350818";0,104;Q4;10;0;6;0;0;6;0,00;0,00;Belgium;Western Europe;"Societe pour le Progres des Etudes Philologiques et Historiques";"1969-1972, 1974, 1983, 1986, 1989, 1999, 2002-2017";"History (Q3); Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
70;21100945772;"In Monte Artium";journal;"20313098, 25070312";0,105;Q4;1;5;5;85;1;5;0,20;17,00;Belgium;Western Europe;"Brepols Publishers";"2019-2021";"History (Q3); Literature and Literary Theory (Q3); Music (Q3); Arts and Humanities (miscellaneous) (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
71;21101125548;"Authorship";journal;"20344643";;-;2;3;4;78;1;4;0,25;26,00;Belgium;Western Europe;"Universiteit Gent";"2019-2022";"Cultural Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
72;21101034376;"Journal of Time Use Research";journal;"26647958";;-;2;4;0;132;0;0;0,00;33,00;Belgium;Western Europe;"International Association for Time Use Research";"2020-2023";"Economics, Econometrics and Finance (miscellaneous); Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
73;97938;"Revue d'Egyptologie";journal;"00351849, 17831733";;-;9;13;0;359;0;0;0,00;27,62;Belgium;Western Europe;"Peeters Publishers";"1974, 1996-2016, 2020-2021";"Archeology; Archeology (arts and humanities); History";"Arts and Humanities; Social Sciences"
74;21100199571;"Revue des Etudes Armeniennes";journal;"17831741, 00802549";;-;4;19;0;746;0;0;0,00;39,26;Belgium;Western Europe;"Peeters Publishers";"2011-2014, 2016, 2020";"Cultural Studies; History; Religious Studies";"Arts and Humanities; Social Sciences"
