Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
24;5800209455;"Renaissance Studies";journal;"02691213";0,128;Q2;21;36;106;2845;41;103;0,39;79,03;63,89;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"History (Q2); Literature and Literary Theory (Q2); Religious Studies (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
25;19900191623;"AJS Review";journal;"03640094, 14754541";0,164;Q2;20;15;49;471;13;47;0,22;31,40;50,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1976-1982, 1984-1999, 2001-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
26;5700168538;"Material Religion";journal;"17518342, 17432200";0,255;Q1;20;44;110;759;30;87;0,17;17,25;42,31;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Religious Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
27;29598;"Religious Education";journal;"15473201, 00344087";0,189;Q1;20;38;133;980;46;118;0,26;25,79;35,14;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1906-2023";"Religious Studies (Q1); Education (Q4)";"Arts and Humanities; Social Sciences"
28;21100324716;"Journal of Disability and Religion";journal;"23312521, 2331253X";0,223;Q1;19;35;74;783;21;71;0,24;22,37;55,56;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Religious Studies (Q1); Health (social science) (Q3); Rehabilitation (Q3)";"Arts and Humanities; Medicine; Social Sciences"
29;16239;"Journal of Law and Religion";journal;"21633088, 07480814";0,165;Q2;19;14;40;603;12;39;0,32;43,07;38,89;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1983-1996, 1998-2010, 2012-2023";"Religious Studies (Q2); Law (Q3)";"Arts and Humanities; Social Sciences"
30;5800227547;"Journal of Theological Studies";journal;"14774607, 00225185";0,191;Q1;19;13;47;1078;14;47;0,33;82,92;18,18;0;0;United Kingdom;Western Europe;"Oxford University Press";"1899-1913, 1915-1995, 2002-2023";"Religious Studies (Q1)";"Arts and Humanities"
31;6500153160;"Asian Philosophy";journal;"09552367, 14692961";0,168;Q2;18;22;68;563;17;68;0,26;25,59;16,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities"
32;21100211116;"Journal of Qur'anic Studies";journal;"17551730, 14653591";0,159;Q2;18;15;63;894;27;60;0,31;59,60;38,46;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1999-2023";"Religious Studies (Q2)";"Arts and Humanities"
33;11600153783;"Review of Faith and International Affairs";journal;"19317743, 15570274";0,301;Q1;18;51;115;1298;52;108;0,49;25,45;33,93;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Religious Studies (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
34;16300154790;"International Journal of Systematic Theology";journal;"14631652, 14682400";0,156;Q2;17;24;72;1288;30;62;0,40;53,67;15,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Religious Studies (Q2)";"Arts and Humanities"
35;6400153190;"Journal of Jewish Studies";journal;"00222097";0,153;Q2;17;19;37;1057;7;37;0,19;55,63;29,41;0;0;United Kingdom;Western Europe;"Oxford Centre for Hebrew and Jewish Studies";"2002-2012, 2014-2021";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
36;22498;"Journal of Semitic Studies";journal;"14778556, 00224480";0,144;Q2;17;25;50;1547;18;50;0,38;61,88;35,71;0;0;United Kingdom;Western Europe;"Oxford University Press";"1956-1975, 1977-2023";"Cultural Studies (Q2); History (Q2); Literature and Literary Theory (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
37;19700187616;"Christian Higher Education";journal;"15363759, 15394107";0,207;Q1;16;24;77;990;33;66;0,29;41,25;48,65;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Religious Studies (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
38;21100276218;"Ecclesiastical Law Journal";journal;"0956618X, 17518539";0,113;Q3;16;17;174;371;26;159;0,12;21,82;12,50;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1987-2023";"Religious Studies (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
39;76311;"Palestine Exploration Quarterly";journal;"17431301, 00310328";0,176;Q1;16;21;76;705;19;67;0,22;33,57;24,14;0;0;United Kingdom;Western Europe;"Maney Publishing";"1865, 1869, 1871-1995, 2004-2023";"Religious Studies (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
40;21100208046;"Politics, Religion and Ideology";journal;"21567697, 21567689";;-;16;37;51;1240;20;49;0,39;33,51;30,77;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011, 2014-2023";"Molecular Biology; Philosophy; Religious Studies";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology"
41;16100154749;"Journal for the Study of the Pseudepigrapha";journal;"17455286, 09518207";0,130;Q2;15;13;39;921;9;39;0,11;70,85;23,08;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2002, 2004-2023";"Religious Studies (Q2)";"Arts and Humanities"
42;21100820624;"Oxford Journal of Law and Religion";journal;"20470770, 20470789";0,312;Q1;15;58;76;1493;49;69;0,56;25,74;52,94;9;0;United Kingdom;Western Europe;"Oxford University Press";"2012-2023";"Religious Studies (Q1); Law (Q2)";"Arts and Humanities; Social Sciences"
43;5800161607;"Scottish Journal of Theology";journal;"00369306, 14753065";0,156;Q2;15;24;80;956;22;76;0,20;39,83;16,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1948-2023";"Religious Studies (Q2)";"Arts and Humanities"
44;19900191827;"Sikh Formations: Religion, Culture, Theory";journal;"17448727, 17448735";0,132;Q2;15;13;76;447;14;68;0,11;34,38;50,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Religious Studies (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
45;6500153124;"Theology and Science";journal;"14746719, 14746700";0,364;Q1;15;41;89;1015;30;79;0,24;24,76;12,50;1;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"Multidisciplinary (Q1); Religious Studies (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities; Multidisciplinary"
46;21100975684;"Theology and Sexuality";journal;"13558358, 17455170";;-;15;13;43;291;2;41;0,08;22,38;54,55;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Gender Studies; Religious Studies";"Arts and Humanities; Social Sciences"
47;21100823280;"Critical Research on Religion";journal;"20503032, 20503040";0,234;Q1;14;23;66;748;48;59;0,68;32,52;38,46;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2013-2023";"Religious Studies (Q1)";"Arts and Humanities"
48;5600153217;"Journal of Islamic Studies";journal;"09552340, 14716917";0,365;Q1;14;7;22;880;23;22;1,27;125,71;14,29;0;0;United Kingdom;Western Europe;"Oxford University Press";"1990-1996, 2009-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1)";"Arts and Humanities; Social Sciences"
49;19700194015;"Religion and Education";journal;"15507394, 19498381";0,229;Q1;14;22;65;717;25;59;0,33;32,59;35,71;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Religious Studies (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
50;19700181410;"Scandinavian Journal of the Old Testament";journal;"09018328, 15027244";0,143;Q2;14;18;60;694;10;59;0,16;38,56;11,11;0;0;United Kingdom;Western Europe;"Routledge";"1987-2023";"Literature and Literary Theory (Q2); Religious Studies (Q2)";"Arts and Humanities"
51;18700156707;"Teaching Theology and Religion";journal;"13684868, 14679647";0,225;Q1;14;36;114;735;38;94;0,25;20,42;40,74;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2009-2023";"Religious Studies (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
52;21100866201;"European Journal for Philosophy of Religion";journal;"16898311";;-;13;59;149;659;26;142;0,15;11,17;13,21;0;0;United Kingdom;Western Europe;"";"2009-2023";"Philosophy; Religious Studies";"Arts and Humanities"
53;17500155104;"Feminist Theology";journal;"17455189, 09667350";0,187;Q1;13;23;80;889;12;69;0,08;38,65;85,00;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Religious Studies (Q1); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
54;19700201210;"International journal for the Study of the Christian Church";journal;"17470234, 1474225X";0,139;Q2;13;24;80;587;13;66;0,13;24,46;16,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Religious Studies (Q2)";"Arts and Humanities"
55;19700194014;"Journal of Jewish Education";journal;"15244113, 1554611X";0,210;Q1;13;16;71;621;17;57;0,31;38,81;38,46;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1929-1932, 1938-1945, 1949-1950, 1952-1956, 1958-1970, 1972-2023";"Religious Studies (Q1); Cultural Studies (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
56;19700170141;"Studies in World Christianity";journal;"17500230, 13549901";0,155;Q2;13;15;48;469;24;40;0,63;31,27;41,67;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
57;22341;"Traditio";journal;"21665508, 03621529";0,111;Q3;13;11;26;926;6;26;0,24;84,18;27,27;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1966, 1974-1978, 1980-1982, 1985-1987, 2002-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
58;19700201538;"Al-Masaq: Islam and the Medieval Mediterranean";journal;"1473348X, 09503110";0,131;Q2;12;15;47;1570;20;45;0,20;104,67;50,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-1996, 2002, 2005-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
59;29243;"Christian Bioethics";journal;"17444195, 13803603";0,100;Q4;12;21;72;457;5;67;0,06;21,76;10,71;0;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2006, 2010-2023";"Medicine (miscellaneous) (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Medicine"
60;6500153171;"Contemporary Buddhism";journal;"14639947";0,166;Q2;12;24;70;956;37;68;0,27;39,83;32,14;0;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities"
61;19700187704;"International Studies in Catholic Education";journal;"19422539, 19422547";0,309;Q1;12;18;51;388;30;46;0,53;21,56;10,53;0;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Religious Studies (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
62;19700201438;"Journal of Research on Christian Education";journal;"19344945, 10656219";0,112;Q3;12;22;60;958;7;50;0,13;43,55;42,42;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-1995, 1997-2023";"Religious Studies (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
63;6400153199;"Literature and Theology";journal;"02691205";0,100;Q4;12;27;89;1124;16;82;0,14;41,63;48,15;0;0;United Kingdom;Western Europe;"Oxford University Press";"1987-2023";"Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities"
64;5600153196;"Implicit Religion";journal;"17431697, 14639955";0,198;Q1;11;25;85;1124;39;75;0,37;44,96;28,00;0;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2011-2021, 2023";"Religious Studies (Q1)";"Arts and Humanities"
65;21100239824;"Journal for the Study of Religion, Nature and Culture";journal;"17494915, 17494907";0,213;Q1;11;27;75;1234;45;66;0,46;45,70;20,00;0;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2013-2023";"Religious Studies (Q1); Cultural Studies (Q2); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Environmental Science; Social Sciences"
66;5800172619;"Transformation";journal;"17598931, 02653788";0,100;Q4;11;31;66;576;4;64;0,05;18,58;22,58;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Religious Studies (Q4)";"Arts and Humanities"
67;21100898996;"Innes Review";journal;"17455219, 0020157X";;-;10;8;22;8;6;18;0,29;1,00;20,00;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Cultural Studies; History; Religious Studies";"Arts and Humanities; Social Sciences"
68;16400154767;"Pomegranate";journal;"17431735, 15280268";0,153;Q2;10;6;40;311;9;38;0,13;51,83;50,00;0;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2004-2022";"Cultural Studies (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
69;19900191856;"Studia Theologica - Nordic Journal of Theology";journal;"15027791, 0039338X";0,132;Q2;10;11;36;280;6;28;0,12;25,45;33,33;0;0;United Kingdom;Western Europe;"Routledge";"1947-2023";"Religious Studies (Q2)";"Arts and Humanities"
70;21100244941;"Crusades";journal;"14765276";0,102;Q3;9;10;30;208;19;30;0,50;20,80;0,00;0;0;United Kingdom;Western Europe;"Ashgate Publishing Ltd.";"2011-2017, 2019-2023";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
71;5800162102;"Expository Times";journal;"00145246, 17455308";0,110;Q3;9;104;306;1203;10;251;0,03;11,57;23,81;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1889-2023";"Religious Studies (Q3)";"Arts and Humanities"
72;21100789026;"Journal for the Study of Spirituality";journal;"20440251, 20440243";0,102;Q3;9;14;15;359;0;13;0,00;25,64;47,37;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Religious Studies (Q3)";"Arts and Humanities"
73;21100262230;"Journal of Anglican Studies";journal;"17455278, 17403553";0,101;Q4;9;13;24;321;5;24;0,26;24,69;18,18;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2003-2014, 2016-2023";"Religious Studies (Q4)";"Arts and Humanities"
74;5700168539;"Political Theology";journal;"1462317X";0,156;Q2;9;39;113;1049;16;100;0,14;26,90;17,24;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Religious Studies (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
75;21100227026;"Holy Land Studies";journal;"17500125, 14749475";0,101;Q4;8;0;24;0;4;20;0,15;0,00;0,00;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2009-2014";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
76;27887;"Horizons";journal;"03609669";0,234;Q1;8;20;50;969;8;42;0,14;48,45;9,09;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1974-2023";"Religious Studies (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
77;21100396454;"International Journal of Philosophy and Theology";journal;"21692335, 21692327";0,128;Q2;8;17;101;616;12;88;0,13;36,24;11,11;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
78;21100773022;"Journal for the Academic Study of Religion";journal;"2047704X, 20477058";0,146;Q2;8;17;53;561;18;45;0,26;33,00;50,00;0;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2013-2023";"Religious Studies (Q2)";"Arts and Humanities"
79;21100403445;"Rural Theology";journal;"14704994, 20421273";0,159;Q2;8;17;17;231;3;15;0,18;13,59;40,00;1;0;United Kingdom;Western Europe;"Maney Publishing";"2014-2023";"Religious Studies (Q2)";"Arts and Humanities"
80;21100242833;"Black Theology";journal;"17431670, 14769948";0,122;Q3;7;19;54;460;10;46;0,19;24,21;23,08;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Religious Studies (Q3)";"Arts and Humanities"
81;21100266738;"Buddhist Studies Review";journal;"17479681, 02652897";0,117;Q3;7;13;38;434;9;33;0,35;33,38;35,71;0;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2007, 2013-2023";"Religious Studies (Q3)";"Arts and Humanities"
82;5600153212;"Durkheimian Studies";journal;"17522307, 1362024X";0,102;Q3;7;0;15;0;2;14;0,10;0,00;0,00;0;0;United Kingdom;Western Europe;"British Centre for Durkheimian Studies";"2011-2015, 2017, 2020-2022";"Religious Studies (Q3); Anthropology (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
83;21100829504;"Journal of Holy Land and Palestine Studies";journal;"20541996, 20541988";0,102;Q3;7;12;16;502;0;13;0,00;41,83;30,00;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2015-2023";"Literature and Literary Theory (Q3); Religious Studies (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
84;19700170140;"Journal of Shi'a Islamic Studies";journal;"17489423";0,133;Q2;7;15;42;526;15;40;0,19;35,07;13,33;0;0;United Kingdom;Western Europe;"ICAS Press";"2011-2020";"History (Q2); Religious Studies (Q2); Cultural Studies (Q3); Philosophy (Q3); Law (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
85;21100239823;"PentecoStudies";journal;"20413599, 18717691";0,260;Q1;7;12;36;319;19;30;0,33;26,58;50,00;0;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2013-2022";"Religious Studies (Q1)";"Arts and Humanities"
86;21100829240;"British Catholic History";journal;"20557973, 20557981";0,148;Q2;6;11;11;756;5;11;0,45;68,73;33,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2015-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
87;21100835953;"Early China";journal;"03625028, 23252324";;-;6;1;0;115;0;0;0,00;115,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2016-2023";"Archeology; Archeology (arts and humanities); History; Literature and Literary Theory; Philosophy; Religious Studies";"Arts and Humanities; Social Sciences"
88;21100854631;"International Journal of Christianity and Education";journal;"2056998X, 20569971";;-;6;17;16;455;1;14;0,06;26,76;40,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2015-2023";"Education; Religious Studies";"Arts and Humanities; Social Sciences"
89;21100805798;"Journal of Chinese Religions";journal;"20508999, 0737769X";0,105;Q3;6;5;7;224;2;5;0,29;44,80;20,00;0;0;United Kingdom;Western Europe;"Johns Hopkins University Press";"1983, 2015-2023";"Religious Studies (Q3)";"Arts and Humanities"
90;21101115667;"Journal of Early Christian History";journal;"24714054, 2222582X";;-;6;19;57;1119;4;52;0,05;58,89;27,78;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"History; Religious Studies";"Arts and Humanities"
91;21100922989;"Journal of Spiritual Formation and Soul Care";journal;"23281030, 19397909";;-;6;18;53;0;5;52;0,09;0,00;21,05;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Education; History; Religious Studies";"Arts and Humanities; Social Sciences"
92;21100285729;"Religions of South Asia";journal;"17512689, 17512697";0,104;Q3;6;15;51;694;4;44;0,06;46,27;58,33;0;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2013-2023";"Religious Studies (Q3)";"Arts and Humanities"
93;27310;"Studies in Christian ethics";journal;"09539468";0,147;Q2;6;39;36;1049;6;33;0,17;26,90;20,00;1;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1989, 1991, 1995-1996, 1998-1999, 2003, 2015-2023";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
94;21100267793;"Early Medieval China";journal;"15299104, 19467842";0,107;Q3;5;6;16;180;2;13;0,00;30,00;14,29;0;0;United Kingdom;Western Europe;"Maney Publishing";"1994-1995, 2005, 2007-2023";"Cultural Studies (Q3); History (Q3); Literature and Literary Theory (Q3); Philosophy (Q3); Religious Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
95;21100455666;"Fieldwork in Religion";journal;"17430615, 17430623";0,101;Q3;5;17;24;583;0;20;0,00;34,29;56,25;0;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2014-2023";"Religious Studies (Q3)";"Arts and Humanities"
96;21100789024;"Journal of Adult Theological Education";journal;"17431654, 17407141";0,102;Q3;5;13;11;381;1;11;0,09;29,31;8,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2016";"Religious Studies (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
