Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;16752;"People and Place";journal;"10394788";0,133;Q3;19;5;42;0;8;42;0,09;0,00;20,00;0;0;Australia;Pacific Region;"Centre for Population and Urban Research";"1993-1999, 2006-2010";"Demography (Q3); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
12;21100264966;"Australian Law Journal";journal;"00049611";0,121;Q3;2;0;1;0;0;1;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Lawbook Co.";"1974, 1976-1978, 1986-1988, 1993, 1996, 2013";"Law (Q3)";"Social Sciences"
13;5700153771;"Family Matters";journal;"10302646";0,121;Q4;22;0;1;0;0;1;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Australian Institute of Family Studies";"1988-1990, 1998, 2008-2018";"Social Psychology (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
14;16183;"Melbourne University Law Review";journal;"00258938";0,121;Q3;19;2;1;0;0;1;0,00;0,00;50,00;0;0;Australia;Pacific Region;"Melbourne University Law Review";"1983, 1989, 1991-1993, 1996, 1999, 2001, 2006, 2008-2019, 2022";"Law (Q3)";"Social Sciences"
15;25622;"Journal of Research and Practice in Information Technology";journal;"1443458X";0,119;Q4;24;16;48;273;4;48;0,13;17,06;32,00;0;0;Australia;Pacific Region;"Australian Computer Society";"1996-2014";"Hardware and Architecture (Q3); Computer Networks and Communications (Q4); E-learning (Q4); Information Systems (Q4); Management Information Systems (Q4); Software (Q4)";"Business, Management and Accounting; Computer Science; Social Sciences"
16;13505;"Pacific Policy Paper of the Australian National University, National Centre for Development Studies";journal;"08170444";0,113;Q3;5;1;13;32;3;13;0,23;32,00;0,00;0;0;Australia;Pacific Region;"Australian National University";"1997-2000";"Geography, Planning and Development (Q3); Development (Q4)";"Social Sciences"
17;4700153513;"Journal of the Polynesian Society";journal;"00324000, 22305955";0,110;Q3;16;0;13;0;2;13;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"University of Auckland";"1971-1972, 1977, 1979, 1988, 1996, 2001, 2006-2022";"Cultural Studies (Q3)";"Social Sciences"
18;40310;"Australian Parks and Recreation";journal;"03118223";0,103;Q4;3;0;14;0;1;14;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Royal Australian Institute of Parks and Recreation";"1982, 1989-1998";"Geography, Planning and Development (Q4)";"Social Sciences"
19;36697;"Development Bulletin - Australian Development Studies Network";journal;"10351132";0,102;Q4;7;0;12;0;0;12;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Development Studies Network Ltd";"1992, 1994-1996, 1998, 2000";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
20;80750;"Research Report ARR";journal;"01580728";0,102;Q4;8;13;50;933;1;10;0,04;71,77;27,27;0;0;Australia;Pacific Region;"ARRB Transport Research Ltd.";"1995-2002, 2005-2011, 2013, 2015-2016, 2022";"Civil and Structural Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
21;73397;"Australasian Science";journal;"13222384";0,101;Q4;1;14;33;42;0;33;0,00;3,00;46,15;0;0;Australia;Pacific Region;"Control Publications";"1998-1999";"Geography, Planning and Development (Q4)";"Social Sciences"
22;99575;"Australian Road Research Board, Special Report (ARRB SP)";journal;"0572144X";0,101;Q4;2;2;31;98;0;29;0,00;49,00;100,00;0;0;Australia;Pacific Region;"ARRB Transport Research Ltd.";"1995-1999";"Transportation (Q4)";"Social Sciences"
23;95814;"Search";journal;"00049549";0,101;Q4;3;0;42;0;1;42;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Australian and New Zealand Association for the Advancement of Science";"1973-1975, 1977-1985, 1987-1988, 1990-1997";"Geography, Planning and Development (Q4)";"Social Sciences"
24;22347;"Historical Records of Australian Science";journal;"07273061, 14485508";0,100;Q4;9;0;37;0;0;36;0,00;0,00;0,00;0;0;Australia;Pacific Region;"CSIRO";"1980-1983, 1985-1987, 1989, 1996, 1998, 2000-2002, 2004-2023";"Arts and Humanities (miscellaneous) (Q4); Demography (Q4); Human Factors and Ergonomics (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
25;26432;"Proceedings - Conference of the Australian Road Research Board";conference and proceedings;"05721431";0,100;-;7;0;123;0;1;122;0,01;0,00;0,00;0;0;Australia;Pacific Region;"ARRB Transport Research Ltd.";"1976, 1978, 1981-1982, 1984, 1990, 1992, 1994, 1998, 2000, 2003";"Transportation";"Social Sciences"
26;8000153108;"Australasian historical archaeology : journal of the Australasian Society for Historical Archaeology";journal;"13229214, 22090134";;-;8;5;0;0;0;0;0,00;0,00;100,00;0;0;Australia;Pacific Region;"Australasian Society for Historical Archaeology";"1999, 2001-2002, 2019-2020";"Archeology; Archeology (arts and humanities); History";"Arts and Humanities; Social Sciences"
27;17706;"Australian Cultural History";journal;"19425139, 07288433";;-;5;4;0;0;0;0;0,00;0,00;100,00;0;0;Australia;Pacific Region;"Australian Academy of the Humanities and the History of Ideas Unit";"1987, 1999, 2002, 2010";"Cultural Studies; History; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
28;29167;"Australian Journal of French Studies";journal;"00049468";;-;7;5;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Liverpool University Press";"1975, 1980, 1999, 2001-2023";"Cultural Studies; History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
29;21100855754;"Australian Journal of Human Rights";journal;"2573573X, 1323238X";;-;16;11;47;681;2;42;0,00;61,91;76,92;0;0;Australia;Pacific Region;"Taylor and Francis Ltd.";"1994, 1996-2023";"History; Law; Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
30;145259;"International Education Journal";journal;"14431475";;-;40;5;0;95;0;0;0,00;19,00;50,00;0;0;Australia;Pacific Region;"University of Sydney";"1999-2008, 2011-2023";"Education";"Social Sciences"
31;21100795207;"Journal of Telecommunications and the Digital Economy";journal;"22031693";;-;14;24;39;244;2;39;0,04;10,17;16,13;0;0;Australia;Pacific Region;"Telecommunications Association Inc.";"2015-2023";"Communication; Computer Networks and Communications; Computer Science Applications; Management of Technology and Innovation; Media Technology";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
32;21100872054;"Journal of the Anthropological Society of South Australia";journal;"10344438";;-;9;6;0;219;0;0;0,00;36,50;0,00;0;0;Australia;Pacific Region;"Anthropological Society of South Australia";"1999, 2008, 2011-2020, 2022";"Anthropology";"Social Sciences"
33;16955;"Labour History";journal;"00236942";;-;16;27;93;2143;14;83;0,20;79,37;50,00;0;0;Australia;Pacific Region;"Liverpool University Press";"1963-1964, 1966-1973, 1975-1977, 1980-2023";"History; Industrial Relations; Organizational Behavior and Human Resource Management; Sociology and Political Science";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
34;20345;"Sydney law review, The";journal;"14449528, 00820512";;-;4;1;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Faculty of Law, University of Sydney";"1990, 1999, 2001-2002, 2004, 2021-2023";"Law";"Social Sciences"
