Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
48;19200;"Semiconductors and Semimetals";book series;"00808784";0,125;Q4;35;32;61;2207;89;0;1,37;68,97;0,00;1;2;United States;Northern America;"Academic Press Inc.";"1966-1968, 1970-1972, 1975, 1977-1979, 1981, 1983-1985, 1987-1988, 1990-1995, 1997-1999, 2001, 2003-2004, 2007-2008, 2010-2023";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science; Physics and Astronomy"
49;21100425766;"Studies in Systematic Theology";book series;"18761518";0,125;Q4;3;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2016, 2021";"Religious Studies (Q2); Philosophy (Q3); Mechanics of Materials (Q4)";"Arts and Humanities; Engineering"
50;5000158712;"Synthesis Lectures on Biomedical Engineering";book series;"19300328";0,125;Q4;9;2;1;209;0;1;0,00;104,50;0,00;0;1;Switzerland;Western Europe;"Springer International Publishing";"2005-2015, 2017, 2019-2023";"Biochemistry (Q4); Bioengineering (Q4); Biomedical Engineering (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
51;21100216998;"Springer Series in Advanced Microelectronics";book series;"14370387, 21976643";0,123;Q4;14;0;113;0;26;14;0,31;0,00;0,00;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2005-2007, 2010-2018, 2020-2021";"Electrical and Electronic Engineering (Q4)";"Engineering"
52;21100321695;"SpringerBriefs in Applied Sciences and Technology";book series;"21915318, 2191530X";0,117;Q4;25;564;1485;11227;239;109;0,18;19,91;0,00;5;93;United States;Northern America;"Springer Publishing Company";"2011-2024";"Biotechnology (Q4); Chemical Engineering (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Energy; Engineering; Materials Science; Mathematics"
53;15621;"EUT Report, Eindhoven University of Technology, Faculty of Electrical Engineering";book series;"09298525, 09298533";0,113;Q4;2;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Eindhoven University of Technology";"1975-1981, 1997-1998, 2000, 2002, 2004";"Electrical and Electronic Engineering (Q4)";"Engineering"
54;21100216986;"NanoScience and Technology";book series;"14344904";0,113;Q4;15;73;220;4036;109;2;0,22;55,29;0,00;0;4;Germany;Western Europe;"Springer Verlag";"2008, 2010-2020, 2022-2023";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science; Physics and Astronomy"
55;5000158715;"Synthesis Lectures on Signal Processing";book series;"19321236";0,113;Q4;7;21;2;222;0;2;0,00;10,57;11,11;0;0;Switzerland;Western Europe;"Springer International Publishing";"2005, 2007-2009, 2011, 2013, 2015-2016, 2018-2023";"Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4); Signal Processing (Q4)";"Computer Science; Engineering"
56;40487;"VDI-Berichte";book series;"00835560";0,113;Q4;20;801;2589;6826;135;2410;0,05;8,52;8,61;0;219;Germany;Western Europe;"VDI Verlag GMBH";"1969-1975, 1977-1982, 1984, 1986, 1993, 1996-2009, 2016-2022";"Engineering (miscellaneous) (Q4)";"Engineering"
57;17700156531;"NATO Science for Peace and Security Series A: Chemistry and Biology";book series;"18746489";0,111;Q4;16;12;126;983;36;25;0,29;81,92;0,00;0;2;Germany;Western Europe;"Springer Verlag";"2008-2020, 2022";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Safety, Risk, Reliability and Quality (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering"
58;21100826771;"Springer Tracts in Mechanical Engineering";book series;"21959870, 21959862";0,110;Q4;10;71;125;1853;24;4;0,14;26,10;0,00;0;18;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Aerospace Engineering (Q4); Automotive Engineering (Q4); Civil and Structural Engineering (Q4); Control and Systems Engineering (Q4); Fluid Flow and Transfer Processes (Q4); Industrial and Manufacturing Engineering (Q4); Instrumentation (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Engineering; Physics and Astronomy"
59;19600161904;"NATO Science for Peace and Security Series B: Physics and Biophysics";book series;"18746500";0,109;Q4;17;31;233;903;39;57;0,13;29,13;17,24;0;2;Germany;Western Europe;"Springer Verlag";"2007-2022";"Biophysics (Q4); Biotechnology (Q4); Electrical and Electronic Engineering (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Physics and Astronomy"
60;5000158714;"Synthesis Lectures on Electrical Engineering";book series;"15598128, 1559811X";0,108;Q4;1;0;3;0;0;3;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing";"2006, 2015, 2017-2018, 2021, 2023-2024";"Electrical and Electronic Engineering (Q4)";"Engineering"
61;19787;"VDE Fachberichte";book series;"03404161";0,106;Q4;5;0;30;0;1;29;0,03;0,00;0,00;0;0;Germany;Western Europe;"V D E Verlag GmbH";"1978, 1980, 1988, 1996-1999, 2001, 2003, 2005, 2007, 2009, 2011, 2013, 2017, 2021-2022";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4)";"Engineering; Physics and Astronomy"
62;21100810495;"Advances in Industrial Control";book series;"21931577, 14309491";0,105;Q4;19;113;264;1695;60;5;0,28;15,00;0,00;0;14;Switzerland;Western Europe;"Springer International Publishing AG";"2005-2023";"Aerospace Engineering (Q4); Automotive Engineering (Q4); Control and Systems Engineering (Q4); Industrial and Manufacturing Engineering (Q4)";"Engineering"
63;21100889404;"Lecture Notes in Civil Engineering";book series;"23662565, 23662557";0,105;Q4;25;1230;687;18604;141;160;0,21;15,13;23,78;9;400;Switzerland;Western Europe;"Springer Singapore";"1975, 2016-2024";"Civil and Structural Engineering (Q4)";"Engineering"
64;20420;"CISM International Centre for Mechanical Sciences, Courses and Lectures";book series;"23093706, 02541971";0,104;Q4;30;113;193;3346;124;6;0,73;29,61;0,00;0;7;Switzerland;Western Europe;"Springer International Publishing AG";"1983-1985, 1991, 2005-2023";"Computer Science Applications (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics"
65;21100222539;"Cognitive Systems Monographs";book series;"18674925, 18674933";0,104;Q4;10;8;77;270;19;7;0,14;33,75;0,00;0;0;United States;Northern America;"Springer Science + Business Media";"2009, 2012-2022";"Computer Science (miscellaneous) (Q4); Control and Systems Engineering (Q4)";"Computer Science; Engineering"
66;21100211725;"Emerging Communication: Studies in New Technologies and Practices in Communication";book series;"15667677, 18798349";0,104;Q3;9;0;8;0;0;6;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"IOS Press BV";"2008, 2012, 2016, 2021";"Media Technology (Q3); Communication (Q4); Computer Science Applications (Q4)";"Computer Science; Engineering; Social Sciences"
67;4900152802;"Foundations in Engineering Mechanics";book series;"16121384";0,104;Q4;3;0;62;0;8;7;0,15;0,00;0,00;0;0;United States;Northern America;"Springer New York";"2006-2011, 2014-2018, 2020-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering"
68;21100242204;"Disegnare Idee Immagini";book series;"11239247";0,103;Q4;6;9;56;151;7;50;0,13;16,78;0,00;0;1;Italy;Western Europe;"Gangemi Editore S.p.A.";"2009-2022";"Visual Arts and Performing Arts (Q3); Architecture (Q4)";"Arts and Humanities; Engineering"
69;21100455558;"History of Mechanism and Machine Science";book series;"18753426, 18753442";0,103;Q4;7;54;90;946;12;52;0,07;17,52;0,00;0;6;Netherlands;Western Europe;"Springer Netherlands";"2007-2024";"History (Q3); Mechanical Engineering (Q4)";"Arts and Humanities; Engineering"
70;21100874135;"Synthesis Lectures on Engineering";book series;"19395221, 1939523X";0,103;Q4;4;3;8;389;0;8;0,00;129,67;50,00;0;0;United States;Northern America;"Morgan and Claypool Publishers";"2006-2013, 2015-2019";"Engineering (miscellaneous) (Q4)";"Engineering"
71;21100200443;"Fluid Mechanics and its Applications";book series;"09265112";0,102;Q4;20;63;53;1156;4;20;0,13;18,35;0,00;0;2;Germany;Western Europe;"Springer Verlag";"1992, 1998, 2000-2023";"Fluid Flow and Transfer Processes (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Chemical Engineering; Engineering"
72;21100201921;"Solid Mechanics and its Applications";book series;"09250042";0,102;Q4;30;97;243;2806;88;67;0,44;28,93;0,00;0;2;Germany;Western Europe;"Springer Verlag";"2005-2023";"Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
73;13925;"DLR Deutsches Zentrum fur Luft- und Raumfahrt e.V. - Forschungsberichte";book series;"14348454";0,100;Q4;10;55;153;5614;3;152;0,02;102,07;11,90;0;17;Germany;Western Europe;"Deutschen Forschungsanstalt fur Luft-und Raumfahrt";"1990-2019, 2022";"Aerospace Engineering (Q4); Applied Mathematics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Mathematics"
74;21100904295;"Advances in Airline Economics";book series;"22121609";;-;10;9;41;365;30;0;0,68;40,56;0,00;0;4;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012, 2014, 2016-2019, 2023";"Aerospace Engineering; Business, Management and Accounting (miscellaneous); Pollution; Transportation";"Business, Management and Accounting; Engineering; Environmental Science; Social Sciences"
75;21101032300;"Advances in Science, Technology and Innovation";book series;"25228714, 25228722";;-;16;825;707;10448;71;0;0,10;12,66;27,04;3;285;Switzerland;Western Europe;"Springer International Publishing";"2018-2023";"Architecture; Environmental Chemistry; Renewable Energy, Sustainability and the Environment";"Energy; Engineering; Environmental Science"
76;21101022969;"Annual Review of Heat Transfer";book series;"10490787, 23750294";;-;30;7;17;268;19;0;1,13;38,29;0,00;0;0;United States;Northern America;"Begell House Inc.";"1987, 1989-1990, 1992, 1994-2000, 2002-2003, 2005, 2012-2017, 2019-2022";"Condensed Matter Physics; Energy Engineering and Power Technology; Mechanical Engineering";"Energy; Engineering; Physics and Astronomy"
