Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
30;29077;"Canadian bulletin of medical history = Bulletin canadien d'histoire de la médecine";journal;"08232105";0,130;Q3;18;17;47;0;3;47;0,06;0,00;65,00;1;0;Canada;Northern America;"University of Toronto Press";"1984-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
31;35063;"Healthcare Papers";journal;"1488917X";0,127;Q3;27;40;62;104;9;9;0,11;2,60;17,24;5;0;Canada;Northern America;"Longwoods Publishing Corp.";"1999-2023";"Medicine (miscellaneous) (Q3); Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
32;27194;"Canadian oncology nursing journal = Revue canadienne de nursing oncologique";journal;"1181912X";0,124;Q3;22;19;73;24;11;69;0,09;1,26;82,14;1;0;Canada;Northern America;"Pappin Communications";"1996-2015";"Medicine (miscellaneous) (Q3)";"Medicine"
33;23637;"Ontario history";journal;"00302953";0,121;Q3;0;1;1;0;0;1;0,00;0,00;0,00;0;0;Canada;Northern America;"Ontario Historical Society";"1966-1967, 1975, 1980-1983, 1985, 2000, 2002";"Medicine (miscellaneous) (Q3)";"Medicine"
34;14744;"Reports (International Development Research Centre (Canada))";journal;"03159981";0,121;Q3;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Canada;Northern America;"International Development Research Centre";"1972, 1974-1980, 1982-1987, 1989-1997, 1999";"Medicine (miscellaneous) (Q3)";"Medicine"
35;67199;"Canadian Nurse";journal;"00084581";0,116;Q3;22;63;238;0;17;206;0,06;0,00;90,00;0;0;Canada;Northern America;"Canadian Nurses Association";"1945-2016";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
36;14383;"Health Law Journal";journal;"11928336";0,116;Q3;14;6;25;0;5;25;0,13;0,00;44,44;0;0;Canada;Northern America;"Health Law Institute";"1993-2011";"Medicine (miscellaneous) (Q3)";"Medicine"
37;21100211332;"ORNAC journal";journal;"19276141";0,116;Q3;6;0;0;0;0;0;0,00;0,00;0,00;0;0;Canada;Northern America;"Clockwork Communications Inc.";"2012-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
38;21100438596;"Canadian journal of critical care nursing,The";journal;"23688653";0,111;Q3;6;0;0;0;0;0;0,00;0,00;0,00;0;0;Canada;Northern America;"Pappin Communications";"2015-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
39;95969;"Issues in emerging health technologies";journal;"14886324";0,111;Q3;10;15;22;0;5;22;0,29;0,00;38,46;0;0;Canada;Northern America;"Canadian Coordinating Office for Health Technology Assessment";"1997-2009";"Medicine (miscellaneous) (Q3)";"Medicine"
40;23003;"Transactions of the Royal Society of Canada = Memoires de la Societe royale du Canada.";journal;"00359122";0,110;Q3;1;0;2;0;0;2;0,00;0,00;0,00;0;0;Canada;Northern America;"Royal Society of Canada";"1952-1956, 1979-1980, 1982, 1984, 1987, 2000";"Medicine (miscellaneous) (Q3)";"Medicine"
41;65943;"WE international";journal;"14851571";0,110;Q3;1;0;2;0;0;2;0,00;0,00;0,00;0;0;Canada;Northern America;"WEED Foundation";"1998-1999";"Medicine (miscellaneous) (Q3)";"Medicine"
42;55397;"Journal of rheumatology. Supplement, The";journal;"03800903";0,107;Q3;7;0;3;0;0;3;0,00;0,00;0,00;0;0;Canada;Northern America;"Journal of Rheumatology";"1974, 1977-1983, 1988-1998, 2000-2012, 2014-2015, 2018-2021";"Medicine (miscellaneous) (Q3)";"Medicine"
43;61243;"Recherches amerindiennes au Quebec";journal;"03184137";0,107;Q3;1;0;3;0;0;3;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Medicine (miscellaneous) (Q3); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Medicine; Psychology; Social Sciences"
44;52907;"Resources for feminist research : RFR = Documentation sur la recherche feministe : DRF";journal;"07078412";0,107;Q3;2;0;3;0;1;3;0,33;0,00;0,00;0;0;Canada;Northern America;"";"";"Medicine (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Medicine; Social Sciences"
45;27570;"Journal of the Arkansas Medical Society, The";journal;"00041858";0,106;Q4;12;53;162;22;8;158;0,04;0,42;33,33;0;0;Canada;Northern America;"Arkansas Medical Society";"1945-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
46;27184;"Canadian journal of cardiovascular nursing = Journal canadien en soins infirmiers cardio-vasculaires";journal;"08436096";0,105;Q4;17;0;4;0;0;4;0,00;0,00;0,00;0;0;Canada;Northern America;"Canadian Council of Cardiovascular Nurses of the Heart and Stroke Foundation of Canada";"1990-1999, 2003-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
47;29773;"Perspectives (Gerontological Nursing Association (Canada))";journal;"08317445";0,105;Q4;9;15;40;68;3;40;0,05;4,53;90,00;0;0;Canada;Northern America;"Gerontological Nursing Association";"1984-2000, 2002-2010";"Medicine (miscellaneous) (Q4)";"Medicine"
48;11200153301;"Canadian journal of neuroscience nursing";journal;"19137176";0,104;Q4;14;0;0;0;0;0;0,00;0,00;0,00;0;0;Canada;Northern America;"Canadian Association of Neuroscience Nurses";"2007-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
49;12741;"C.H.A.C. review";journal;"02265923";0,104;Q4;1;0;6;0;0;5;0,00;0,00;0,00;0;0;Canada;Northern America;"Catholic Health Association of Canada";"1980-1999";"Medicine (miscellaneous) (Q4)";"Medicine"
50;27173;"CANNT journal = Journal ACITN";journal;"14985136";0,103;Q4;14;13;57;0;2;55;0,00;0,00;81,82;0;0;Canada;Northern America;"Pappin Communications";"1999-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
51;77403;"Concern (Regina, Sask.)";journal;"08367310";0,103;Q4;3;0;7;0;0;7;0,00;0,00;0,00;0;0;Canada;Northern America;"Saskatchewan Registered Nurses'Association";"1992-1999";"Medicine (miscellaneous) (Q4)";"Medicine"
52;16120;"McGill law journal. Revue de droit de McGill";journal;"00249041";0,103;Q4;8;0;7;0;2;7;0,29;0,00;0,00;0;0;Canada;Northern America;"McGill University";"1973, 1975, 1981, 1987, 1989-1991, 1993-1995, 2000-2001, 2004";"Medicine (miscellaneous) (Q4)";"Medicine"
53;15868;"Osler Library newsletter";journal;"00854557";0,103;Q4;1;2;8;0;0;8;0,00;0,00;50,00;0;0;Canada;Northern America;"McGill University";"1969-2011";"Medicine (miscellaneous) (Q4)";"Medicine"
54;99282;"Canadian HIV-AIDS policy &amp; law newsletter / Canadian HIV-AIDS Legal Network = Reseau juridique canadien VIH-SIDA";journal;"11955252";0,102;Q4;4;0;47;0;2;47;0,04;0,00;0,00;0;0;Canada;Northern America;"Canadian HIV-AIDS Legal Network";"1997, 1999-2000";"Medicine (miscellaneous) (Q4)";"Medicine"
55;3900148617;"Health Law Review";journal;"11888725";0,102;Q4;11;15;11;0;0;11;0,00;0,00;64,71;0;0;Canada;Northern America;"Health Law Institute";"1995, 1998, 2000-2006";"Medicine (miscellaneous) (Q4)";"Medicine"
56;85931;"NCEHR communiqué = Communiqué CNERH";journal;"14892944";0,102;Q4;2;0;13;0;0;13;0,00;0,00;0,00;0;0;Canada;Northern America;"National Council on Ethics in Human Research";"1997-2001, 2004";"Medicine (miscellaneous) (Q4)";"Medicine"
57;22818;"Oral health";journal;"00304204";0,102;Q4;11;0;11;0;0;9;0,00;0,00;0,00;0;0;Canada;Northern America;"Business Information Group";"1946-1948, 1965-1999";"Medicine (miscellaneous) (Q4)";"Medicine"
58;70520;"Perspective infirmière : revue officielle de l'Ordre des infirmières et infirmiers du Québec";journal;"17081890";0,102;Q4;6;0;0;0;0;0;0,00;0,00;0,00;0;0;Canada;Northern America;"Ordre Des Infirmieres Et Infirmiers Du Quebec";"2003-2019";"Medicine (miscellaneous) (Q4)";"Medicine"
59;27744;"Health law in Canada";journal;"02268841";0,101;Q4;5;8;24;0;0;24;0,00;0,00;46,15;0;0;Canada;Northern America;"LexisNexis Butterworths Canada Inc.";"1980-2014, 2016";"Medicine (miscellaneous) (Q4)";"Medicine"
60;17224;"McGill Journal of Medicine";journal;"1201026X";0,101;Q4;26;29;43;1087;1;26;0,03;37,48;34,21;0;0;Canada;Northern America;"McGill University, School fof Nursing";"1996-2002, 2004-2012";"Medicine (miscellaneous) (Q4)";"Medicine"
61;28827;"Nursing BC / Registered Nurses Association of British Columbia";journal;"11853638";0,101;Q4;4;28;43;0;1;38;0,00;0,00;88,89;0;0;Canada;Northern America;"Registered Nurses Association of British Columbia";"1991-2009";"Medicine (miscellaneous) (Q4)";"Medicine"
62;95769;"Alberta RN / Alberta Association of Registered Nurses";journal;"14819988";0,100;Q4;5;20;42;11;0;40;0,00;0,55;100,00;0;0;Canada;Northern America;"Alberta Association of Registered Nurses";"1999-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
63;100668;"HIV prevention plus!";journal;"14883694, 14883708";0,100;Q4;2;13;36;0;0;36;0,00;0,00;33,33;0;0;Canada;Northern America;"Canadian HIV/AIDS Information Centre";"1999-2005";"Medicine (miscellaneous) (Q4)";"Medicine"
64;23117;"TreatmentUpdate";journal;"11817186";0,100;Q4;2;72;189;0;0;189;0,00;0,00;0,00;0;0;Canada;Northern America;"Community AIDS Treatment Information Exchange";"1998-2009";"Medicine (miscellaneous) (Q4)";"Medicine"
65;27154;"Axone (Dartmouth, N.S.)";journal;"08347824";;-;13;12;37;20;3;35;0,04;1,67;87,50;0;0;Canada;Northern America;"Pappin Communications";"1986-2007";"Medicine (miscellaneous)";"Medicine"
66;27196;"Canadian operating room nursing journal";journal;"07126778";;-;9;11;51;14;2;50;0,03;1,27;100,00;0;0;Canada;Northern America;"Health Media. Inc.";"1985-2011";"Medicine (miscellaneous)";"Medicine"
67;27659;"Dynamics (Pembroke, Ont.)";journal;"14973715";;-;16;14;26;81;0;24;0,00;5,79;100,00;0;0;Canada;Northern America;"Pappin Communications";"2000-2014";"Medicine (miscellaneous)";"Medicine"
68;27737;"L'Infirmiere du Quebec : revue officielle de l'Ordre des infirmieres et infirmiers du Quebec";journal;"11952695";;-;4;64;110;93;1;99;0,01;1,45;86,89;0;0;Canada;Northern America;"Ordre Des Infirmieres Et Infirmiers Du Quebec";"1993-2003";"Medicine (miscellaneous)";"Medicine"
69;24194;"Scientia canadensis";journal;"08292507";;-;5;4;0;0;0;0;0,00;0,00;20,00;0;0;Canada;Northern America;"Canadian Science and Technology Historical Society";"1984-1987, 1989, 1992, 1994-1996, 1998, 2002-2003, 2006-2010";"Medicine (miscellaneous)";"Medicine"
