Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
15;20346;"Scandinavian Journal of Medicine and Science in Sports";journal;"16000838, 09057188";1,120;Q1;143;113;278;4202;761;253;2,38;37,19;32,10;24;0;Denmark;Western Europe;"Blackwell Munksgaard";"1991-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
16;12868;"Cognitive Behaviour Therapy";journal;"16512316, 16506073";1,024;Q1;73;37;74;1059;188;69;2,17;28,62;42,35;14;0;Sweden;Western Europe;"Taylor and Francis A.S.";"2002-2023";"Clinical Psychology (Q1)";"Psychology"
17;24213;"Acta Dermato-Venereologica";journal;"16512057, 00015555";0,993;Q1;97;195;520;3312;751;208;1,42;16,98;44,80;25;0;Sweden;Western Europe;"Medical Journals Sweden AB";"1945-1946, 1948-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
18;24692;"Annales Academiae Scientiarum Fennicae Mathematica";journal;"1239629X";0,969;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Finland;Western Europe;"Finnish Academy of Science and Letters";"1996-2020";"Mathematics (miscellaneous) (Q2)";"Mathematics"
19;12272;"Journal of Rehabilitation Medicine";journal;"16512081, 16501977";0,932;Q1;113;190;336;5409;775;311;2,26;28,47;47,76;62;0;Sweden;Western Europe;"Medical Journals Sweden AB";"1997, 2001-2023";"Medicine (miscellaneous) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
20;26171;"Journal of Periodontal Research";journal;"16000765, 00223484";0,916;Q3;97;100;255;3798;610;255;2,24;37,98;29,56;2;0;Denmark;Western Europe;"Blackwell Munksgaard";"1946-1951, 1966-2023";"Periodontics (Q3)";"Dentistry"
21;21100201787;"Danish Medical Journal";journal;"22451919";0,897;Q1;56;10;76;1621;195;75;1,19;162,10;32,14;0;0;Denmark;Western Europe;"Almindelige Danske Laegeforening";"2012-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
22;21449;"Ecology of Freshwater Fish";journal;"16000633, 09066691";0,831;Q2;63;64;198;3168;333;196;1,47;49,50;19,58;27;0;Denmark;Western Europe;"Blackwell Munksgaard";"1992-2023";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
23;25025;"European Journal of Oral Sciences";journal;"09098836, 16000722";0,824;Q1;102;108;309;3676;684;304;2,13;34,04;37,68;14;0;Denmark;Western Europe;"Blackwell Munksgaard";"1970-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
24;24958;"Dental Traumatology";journal;"16009657, 16004469";0,821;Q2;93;136;331;3754;600;301;1,48;27,60;42,42;18;0;Denmark;Western Europe;"Blackwell Munksgaard";"1985-1995, 1999-2023";"Oral Surgery (Q2)";"Dentistry"
25;25514;"Gerodontology";journal;"07340664, 17412358";0,776;Q1;66;48;121;1220;186;108;1,23;25,42;48,48;14;0;Denmark;Western Europe;"Blackwell Munksgaard";"1982-1990, 1993-2023";"Dentistry (miscellaneous) (Q1); Geriatrics and Gerontology (Q2)";"Dentistry; Medicine"
26;23655;"Silva Fennica";journal;"22424075, 00375330";0,757;Q1;70;59;148;2510;224;148;1,29;42,54;27,27;15;0;Finland;Western Europe;"Finnish Society of Forest Science";"1976, 1978, 1981-2023";"Forestry (Q1); Ecological Modeling (Q2)";"Agricultural and Biological Sciences; Environmental Science"
27;23610;"Scandinavian Journal of Forest Research";journal;"16511891, 02827581";0,747;Q1;70;56;189;2060;210;173;1,03;36,79;23,84;14;0;Sweden;Western Europe;"Taylor and Francis A.S.";"1986-1991, 1993-2023";"Forestry (Q1)";"Agricultural and Biological Sciences"
28;25641;"Norsk Geologisk Tiddsskrift";journal;"08014736, 0029196X";0,719;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Norway;Western Europe;"Geological Society of Norway";"1979-2014";"Geology (Q2)";"Earth and Planetary Sciences"
29;21872;"Eurosurveillance";journal;"15607917, 1025496X";0,704;Q2;131;315;802;334;1331;745;1,65;1,06;51,77;96;0;Sweden;Western Europe;"European Centre for Disease Prevention and Control (ECDC)";"2001-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
30;24495;"Wildlife Biology";journal;"09096396";0,674;Q2;62;47;173;2156;203;170;1,04;45,87;21,34;26;0;Denmark;Western Europe;"John Wiley &amp; Sons Inc.";"1995-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
31;24589;"Annales Zoologici Fennici";journal;"0003455X";0,664;Q2;61;35;163;1953;203;162;0,91;55,80;16,49;14;0;Finland;Western Europe;"Finnish Zoological and Botanical Publishing Board";"1974-1977, 1979-2022";"Animal Science and Zoology (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
32;24552;"Mathematica Scandinavica";journal;"00255521";0,654;Q2;33;38;103;682;50;103;0,41;17,95;15,38;0;0;Denmark;Western Europe;"Mathematica Scandinavica";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
33;12400;"APMIS";journal;"09034641, 16000463";0,645;Q2;99;118;480;4870;782;425;1,61;41,27;41,83;16;0;Denmark;Western Europe;"Blackwell Munksgaard";"1988-2023";"Immunology and Allergy (Q2); Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
34;23589;"Swedish Dental Journal";journal;"03479994";0,605;Q2;37;21;59;554;71;59;0,68;26,38;40,30;0;0;Sweden;Western Europe;"Swedish Dental Association";"1977-2016";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
35;29601;"Hydrology Research";journal;"22247955, 19989563";0,604;Q1;57;43;106;1570;105;102;0,85;36,51;20,79;12;0;Denmark;Western Europe;"";"1973-2023";"Water Science and Technology (Q1)";"Environmental Science"
36;12690;"Information Research";journal;"13681613";0,596;Q1;57;41;136;1319;146;119;0,91;32,17;32,86;0;0;Sweden;Western Europe;"Thomas Daniel Wilson";"1996-2023";"Library and Information Sciences (Q1)";"Social Sciences"
37;23840;"Boreal Environment Research";journal;"12396095";0,589;Q2;63;91;144;3420;244;141;1,76;37,58;39,05;0;0;Finland;Western Europe;"Finnish Environment Institute";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Pollution (Q2); Atmospheric Science (Q3); Ecological Modeling (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
38;22131;"Ornis Fennica";journal;"00305685";0,550;Q2;33;17;60;680;45;59;0,76;40,00;17,02;0;0;Finland;Western Europe;"University of Helsinki";"1979-1985, 1991-2022";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
39;28175;"Folia Geographica Danica";book series;"00716693";0,544;Q2;4;0;7;0;12;7;1,71;0,00;0,00;0;0;Denmark;Western Europe;"Kongelige Danske Geografiske Selskab/Royal Danish Geographical Society";"1979, 1981, 1983-1984, 1987-1988, 1991-1992, 1994-1995, 2007";"Pollution (Q2); Environmental Chemistry (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
40;26507;"Bulletin of the Geological Society of Finland";journal;"03675211";0,542;Q2;26;7;25;389;28;25;1,18;55,57;30,77;0;0;Finland;Western Europe;"Geological Society of Finland";"1979-1987, 1989-2023";"Geology (Q2)";"Earth and Planetary Sciences"
41;20000195048;"Aquatic Invasions";journal;"17986540, 18185487";0,524;Q2;58;93;193;2625;257;189;1,20;28,23;34,55;58;0;Finland;Western Europe;"Regional Euro-Asian Biological Invasions Centre";"2006-2023";"Water Science and Technology (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
42;26551;"Geological Survey of Denmark and Greenland Bulletin";book series;"16048156, 19044666";0,515;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Denmark;Western Europe;"GEUS - Geological Survey of Denmark and Greenland";"2003-2019";"Geology (Q2)";"Earth and Planetary Sciences"
43;26506;"Bulletin of the Geological Society of Denmark";journal;"00116297";0,480;Q2;31;6;19;270;24;19;0,92;45,00;0,00;0;0;Denmark;Western Europe;"Dansk Geologisk Forening";"1978-1990, 1997, 1999-2009, 2011-2023";"Geology (Q2)";"Earth and Planetary Sciences"
44;22270;"Scandinavian Journal of Surgery";journal;"17997267, 14574969";0,470;Q2;56;42;160;1249;176;140;0,94;29,74;17,14;9;0;Finland;Western Europe;"SAGE Publications Inc.";"1998-2023";"Surgery (Q2)";"Medicine"
45;21100229237;"3rd International Symposium on Semantic Mining in Biomedicine, SMBM 2008 - Proceedings";conference and proceedings;"-";0,460;-;9;0;30;0;51;29;1,70;0,00;0,00;0;0;Finland;Western Europe;"";"";"Biomedical Engineering; Computer Science Applications";"Computer Science; Engineering"
46;10800153311;"Swedish Economic Policy Review";journal;"14001829";0,441;Q1;8;0;35;0;6;16;0,17;0,00;0,00;0;0;Sweden;Western Europe;"Economic Council of Sweden";"2007-2008";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
47;70859;"Tribologia: Finnish Journal of Tribology";journal;"07802285";0,441;Q2;11;6;32;79;15;32;0,21;13,17;28,57;0;0;Finland;Western Europe;"Helsinki University of Technology";"1988-2012, 2014-2017, 2019-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2); Surfaces, Coatings and Films (Q2); Surfaces and Interfaces (Q3)";"Engineering; Materials Science; Physics and Astronomy"
48;17492;"Neuroendocrinology Letters";journal;"0172780X";0,440;Q2;72;171;595;5962;925;572;1,52;34,87;47,13;0;0;Sweden;Western Europe;"Maghira and Maas Publications";"1979-1982, 1984-1995, 1997-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Neurology (Q3); Neurology (clinical) (Q3); Endocrine and Autonomic Systems (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
49;15072;"Journal of Information Technology in Construction";journal;"18744753";0,435;Q2;58;47;122;1431;161;114;1,44;30,45;15,63;0;0;Sweden;Western Europe;"International Council for Research and Innovation in Building and Construction";"1995-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Computer Science Applications (Q2)";"Computer Science; Engineering"
50;9700153238;"International Transactions in Operational Research";journal;"09696016, 14753995";0,418;Q2;66;44;116;1066;69;113;0,60;24,23;14,13;2;0;Denmark;Western Europe;"Blackwell Publishing";"1994-2024";"Business and International Management (Q2); Computer Science Applications (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
51;23592;"Swedish dental journal. Supplement";journal;"03486672";0,412;Q2;25;5;18;0;17;18;1,07;0,00;60,00;0;0;Sweden;Western Europe;"Swedish Dental Association";"1979-2015";"Medicine (miscellaneous) (Q2)";"Medicine"
52;16706;"Annales Botanici Fennici";journal;"00033847";0,406;Q2;39;80;197;2011;157;197;0,77;25,14;34,85;6;0;Finland;Western Europe;"Finnish Zoological and Botanical Publishing Board";"1973, 1975, 1977-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
53;96395;"Agricultural and Food Science";journal;"14596067";0,386;Q2;42;39;105;1456;98;98;0,96;37,33;48,31;21;0;Finland;Western Europe;"MTT Agrifood Research Finland";"2004-2023";"Food Science (Q2)";"Agricultural and Biological Sciences"
54;19700201335;"Scandinavian Journal of Disability Research";journal;"17453011, 15017419";0,370;Q2;30;19;57;751;31;57;0,29;39,53;70,37;5;0;Sweden;Western Europe;"Stockholm University Press";"1999-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
55;16644;"Acta Phytogeographica Suecica";journal;"00845914";0,349;Q2;14;0;8;0;4;8;0,50;0,00;0,00;0;0;Sweden;Western Europe;"Opulus Press AB";"1980, 1982-1983, 1985, 1988, 1996-1997, 1999-2000, 2003, 2007";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
56;4700151615;"Scandinavian Journal of Work, Environment and Health, Supplement";journal;"03566528";0,333;Q2;25;13;86;307;70;76;0,55;23,62;45,45;1;0;Finland;Western Europe;"Finnish Institute of Occupational Health";"2005-2011, 2016-2018";"Geography, Planning and Development (Q2); Health, Toxicology and Mutagenesis (Q3); Public Health, Environmental and Occupational Health (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
57;12170;"Modeling, Identification and Control";journal;"03327353, 18901328";0,331;Q2;31;16;43;472;18;41;0,52;29,50;10,34;1;0;Norway;Western Europe;"Research Council of Norway";"1980-1989, 1996-2023";"Control and Systems Engineering (Q2); Computer Science Applications (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Engineering; Mathematics"
58;21100302224;"PCS 2007 - 26th Picture Coding Symposium";conference and proceedings;"-";0,278;-;12;0;141;0;119;140;0,84;0,00;0,00;0;0;Finland;Western Europe;"";"";"Computer Vision and Pattern Recognition";"Computer Science"
59;27945;"Geophysica";journal;"03674231";0,276;Q3;22;14;13;501;5;12;0,22;35,79;35,42;0;0;Finland;Western Europe;"Finish Environment Institute";"1978-1985, 1988, 1990-2023";"Geophysics (Q3)";"Earth and Planetary Sciences"
60;22134;"Ornis Svecica";journal;"20032633, 11026812";0,273;Q3;16;21;56;536;22;54;0,41;25,52;14,29;0;0;Sweden;Western Europe;"BirdLife Sweden";"1991-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
61;19700186852;"Journal of Multimedia (discontinued)";journal;"17962048";0,267;Q1;27;56;125;1062;139;124;0,86;18,96;29,33;1;0;Finland;Western Europe;"Academy Publisher";"2006-2013";"Media Technology (Q1); Electrical and Electronic Engineering (Q2); Artificial Intelligence (Q3)";"Computer Science; Engineering"
62;19797;"Entomologica Fennica";journal;"07858760";0,253;Q3;25;45;105;825;43;105;0,30;18,33;26,47;1;0;Finland;Western Europe;"Entomologica Fennica";"1993-2019";"Insect Science (Q3)";"Agricultural and Biological Sciences"
63;20790;"Upsala Journal of Medical Sciences";journal;"20001967, 03009734";0,243;Q3;53;38;98;1055;91;97;0,97;27,76;27,74;3;0;Sweden;Western Europe;"Upsala Medical Society";"1972-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
64;19700186829;"Journal of Computers (discontinued)";journal;"1796203X";0,241;Q2;41;160;246;3119;204;244;0,71;19,49;22,76;3;0;Finland;Western Europe;"Academy Publisher";"2006-2013";"Computer Science (miscellaneous) (Q2)";"Computer Science"
65;21100373639;"2008 Nordic Wood Biorefinery Conference, NWBC 2008 - Proceedings";conference and proceedings;"-";0,239;-;4;0;57;0;5;56;0,09;0,00;0,00;0;0;Sweden;Western Europe;"";"";"Renewable Energy, Sustainability and the Environment";"Energy"
66;17284;"Svensk Botanisk Tidskrift (discontinued)";journal;"0039646X";0,230;Q3;13;42;106;359;21;103;0,15;8,55;23,81;0;0;Sweden;Western Europe;"Svenska Botaniska Foereningen";"1982-2017";"Plant Science (Q3)";"Agricultural and Biological Sciences"
67;17100154741;"ISWCS'08 - Proceedings of the 2008 IEEE International Symposium on Wireless Communication Systems";conference and proceedings;"-";0,228;-;16;0;151;0;75;149;0,50;0,00;0,00;0;0;Iceland;Western Europe;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Media Technology";"Computer Science; Engineering"
68;3200147836;"Norsk Epidemiologi";journal;"08032491";0,224;Q4;23;29;89;1072;41;86;0,55;36,97;36,21;0;0;Norway;Western Europe;"Norwegian Epidemiological Society";"2005-2017, 2019, 2021-2022";"Epidemiology (Q4)";"Medicine"
69;26962;"Tidsskrift for Samfunnsforskning";journal;"0040716X";0,224;Q2;11;23;76;743;19;76;0,27;32,30;35,71;0;0;Norway;Western Europe;"Scandinavian University Press";"1970, 1976, 1980-1982, 1985, 1987, 1998-1999, 2001-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q3)";"Social Sciences"
70;26861;"Special Paper - Geological Survey of Finland";book series;"07828535";0,223;Q2;28;0;97;0;42;88;0,40;0,00;0,00;0;0;Finland;Western Europe;"Geological Survey of Finland";"1987-1989, 1991-2001, 2003-2008, 2011-2012";"Economic Geology (Q2); Geology (Q3)";"Earth and Planetary Sciences"
71;36291;"Arabian Archaeology and Epigraphy";journal;"16000471, 09057196";0,218;Q2;24;16;47;755;32;46;0,58;47,19;31,25;2;0;Denmark;Western Europe;"Blackwell Munksgaard";"1990-2023";"Archeology (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
72;21100316016;"Proceedings of the International Conference on Port and Ocean Engineering under Arctic Conditions, POAC";conference and proceedings;"03766756";0,213;-;20;128;83;1454;31;82;0,37;11,36;14,35;0;0;Sweden;Western Europe;"";"";"Ocean Engineering; Safety, Risk, Reliability and Quality";"Engineering"
73;21100228520;"EOOLT 2007 - Proceedings of the 1st International Workshop on Equation-Based Object-Oriented Languages and Tools, In Conjunction with ECOOP 2007";conference and proceedings;"-";0,212;-;7;0;16;0;7;14;0,44;0,00;0,00;0;0;Sweden;Western Europe;"";"";"Modeling and Simulation; Software";"Computer Science; Mathematics"
74;3200147807;"Journal of Food, Agriculture and Environment (discontinued)";journal;"14590255, 14590263";0,210;Q3;46;393;682;10874;286;674;0,42;27,67;28,40;0;0;Finland;Western Europe;"WFL Publisher Ltd.";"2006-2017";"Agricultural and Biological Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
75;21515;"Fauna Norvegica";journal;"15024873, 18915396";0,206;Q3;11;6;4;298;2;3;0,50;49,67;25,00;1;0;Norway;Western Europe;"Norwegian University of Science and Technology";"2000, 2002-2005, 2008-2010, 2012-2021, 2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
76;21100329901;"Proceedings of the 2nd International Operational Modal Analysis Conference, IOMAC 2007";conference and proceedings;"-";0,204;-;10;0;87;0;44;86;0,51;0,00;0,00;0;0;Denmark;Western Europe;"";"";"Civil and Structural Engineering; Mechanical Engineering; Safety, Risk, Reliability and Quality; Signal Processing";"Computer Science; Engineering"
77;18535;"International Journal of Fluid Power";journal;"14399776";0,198;Q3;31;19;53;260;36;53;0,51;13,68;11,36;0;0;Denmark;Western Europe;"River Publishers";"2000-2023";"Mechanical Engineering (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Physics and Astronomy"
78;56074;"Human IT";journal;"14021501";0,195;Q3;10;7;25;256;13;20;0,35;36,57;83,33;0;0;Sweden;Western Europe;"Hoegskolan i Boraas";"1997-2002, 2004-2010, 2012, 2014-2019";"E-learning (Q3); Information Systems (Q3); Human-Computer Interaction (Q4)";"Computer Science; Social Sciences"
79;21100286317;"WSOM 2007 - 6th Int. Workshop on Self-Organizing Maps";conference and proceedings;"-";0,193;-;8;0;56;0;26;55;0,46;0,00;0,00;0;0;Finland;Western Europe;"";"";"Software";"Computer Science"
80;17266;"Blyttia (discontinued)";journal;"00065269";0,189;Q3;7;42;83;600;9;77;0,11;14,29;13,89;0;0;Norway;Western Europe;"Norwegian Botanical Society";"1979, 1986, 1990-2016";"Plant Science (Q3)";"Agricultural and Biological Sciences"
81;25764;"Internasjonal Politikk";journal;"18911757, 0020577X";0,187;Q3;9;66;112;1192;8;99;0,10;18,06;20,93;0;0;Norway;Western Europe;"Cappelen Damm Akademisk";"1996-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
82;19700186824;"Journal of Software (discontinued)";journal;"1796217X";0,186;Q4;34;139;138;3088;99;136;0,72;22,22;29,88;3;0;Finland;Western Europe;"Academy Publisher";"2006-2014";"Artificial Intelligence (Q4); Human-Computer Interaction (Q4); Software (Q4)";"Computer Science"
83;19700186825;"Journal of Networks (discontinued)";journal;"17962056";0,185;Q3;38;115;138;2364;153;137;1,07;20,56;25,74;0;0;Finland;Western Europe;"Academy Publisher";"2006-2014";"Computer Networks and Communications (Q3)";"Computer Science"
84;21100228551;"EOOLT 2008 - Proceedings of the 2nd International Workshop on Equation-Based Object-Oriented Languages and Tools, In Conjunction with ECOOP 2008";conference and proceedings;"-";0,179;-;6;0;16;0;6;14;0,38;0,00;0,00;0;0;Sweden;Western Europe;"";"";"Modeling and Simulation; Software";"Computer Science; Mathematics"
85;30369;"LUNDQUA Thesis - Lund University, Department of Quarternary Geology";book series;"02813033";0,179;Q3;5;1;7;106;2;7;0,50;106,00;100,00;0;0;Sweden;Western Europe;"University of Lund";"1981-1984, 1986-1989, 1991, 1993-1999, 2003-2009, 2011-2018";"Geology (Q3)";"Earth and Planetary Sciences"
86;16360;"Tidsskrift for den Norske Laegeforening";journal;"00292001, 08077096";0,179;Q3;34;1218;2183;5886;408;1104;0,19;4,83;34,52;20;0;Norway;Western Europe;"Norwegian Medical Association";"1946-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
87;21100204112;"Publications of the Finnish Artificial Intelligence Society";conference and proceedings;"1796623X";0,170;-;5;0;34;0;6;32;0,00;0,00;0,00;0;0;Finland;Western Europe;"";"";"Artificial Intelligence";"Computer Science"
88;4700153507;"European Science Editing";journal;"25183354, 02583127";0,169;Q3;13;42;103;117;12;61;0,13;2,79;40,63;0;0;Finland;Western Europe;"European Association of Science Editors";"2006-2023";"Communication (Q3); Health Informatics (Q4)";"Medicine; Social Sciences"
89;23730;"Suo";journal;"00395471";0,163;Q3;19;9;22;243;9;22;0,46;27,00;30,00;0;0;Finland;Western Europe;"Suoseura - Finnish Peatland Society";"1983, 1986, 1992-1994, 1996-2016, 2018-2020, 2022";"Water Science and Technology (Q3); Ecology (Q4); Geology (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
90;27281;"Scandinavian Journal of Laboratory Animal Science";journal;"09013393, 20020112";0,162;Q3;22;37;71;1052;19;71;0,25;28,43;45,54;0;0;Denmark;Western Europe;"Scandinavian Society for Laboratory Animal Science";"1996-2012, 2014-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
91;5000157804;"Ornis Norvegica";journal;"15020878";0,161;Q4;9;9;21;300;4;21;0,27;33,33;6,67;0;0;Norway;Western Europe;"Norwegian Ornithological Society";"1999-2020, 2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
92;16589;"Lakartidningen";journal;"00237205, 16527518";0,158;Q3;24;1204;2420;4306;191;1955;0,08;3,58;31,89;0;0;Sweden;Western Europe;"Swedish Medical Association";"1965-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
