Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
26;21100266773;"Terminology and Content Development - TKE 2005: 7th International Conference on Terminology and Knowledge Engineering";conference and proceedings;"-";0,354;-;8;0;36;0;16;35;0,44;0,00;Denmark;Western Europe;"";"";"Information Systems";"Computer Science"
27;26551;"Geological Survey of Denmark and Greenland Bulletin";book series;"16048156, 19044666";0,351;Q2;0;0;0;0;0;0;0,00;0,00;Denmark;Western Europe;"GEUS - Geological Survey of Denmark and Greenland";"2003-2019";"Geology (Q2)";"Earth and Planetary Sciences"
28;18535;"International Journal of Fluid Power";journal;"14399776";0,345;Q2;31;16;53;257;35;53;0,70;16,06;Denmark;Western Europe;"River Publishers";"2000-2023";"Mechanical Engineering (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Physics and Astronomy"
29;21100201787;"Danish Medical Journal";journal;"22451919";0,343;Q2;56;22;60;4018;50;60;0,57;182,64;Denmark;Western Europe;"Almindelige Danske Laegeforening";"2012-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
30;21100329894;"Proceedings of the 1st International Operational Modal Analysis Conference, IOMAC 2005";conference and proceedings;"-";0,229;-;14;0;77;0;38;76;0,49;0,00;Denmark;Western Europe;"";"";"Decision Sciences (miscellaneous)";"Decision Sciences"
31;19900193544;"Foucault Studies";journal;"18325203";0,220;Q2;29;0;24;0;14;20;0,58;0,00;Denmark;Western Europe;"Copenhagen Business School";"2004-2005, 2007-2022";"Philosophy (Q2)";"Arts and Humanities"
32;9700153238;"International Transactions in Operational Research";journal;"09696016, 14753995";0,220;Q2;66;39;137;779;69;136;0,45;19,97;Denmark;Western Europe;"Blackwell Publishing";"1994-2024";"Business and International Management (Q2); Computer Science Applications (Q3); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
33;27281;"Scandinavian Journal of Laboratory Animal Science";journal;"09013393, 20020112";0,216;Q3;22;20;62;401;38;59;0,77;20,05;Denmark;Western Europe;"Scandinavian Society for Laboratory Animal Science";"1996-2012, 2014-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
34;36291;"Arabian Archaeology and Epigraphy";journal;"16000471, 09057196";0,206;Q2;24;14;47;877;14;47;0,35;62,64;Denmark;Western Europe;"Blackwell Munksgaard";"1990-2023";"Archeology (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
35;17079;"Acta Veterinaria Scandinavica, Supplement";journal;"00651699";0,184;Q4;21;0;58;0;20;58;0,60;0,00;Denmark;Western Europe;"Danske Dyrlaegeforening/Danish Veterinary Association";"1969-1982, 1985-1986, 1988-1989, 1991-1993, 1996, 1999-2004";"Veterinary (miscellaneous) (Q4)";"Veterinary"
36;29481;"International Journal for the Joining of Materials";journal;"09056866";0,146;Q2;12;13;54;198;9;54;0,15;15,23;Denmark;Western Europe;"J O M Institute";"1989-2006";"Architecture (Q2)";"Engineering"
37;20236;"Ugeskrift for Laeger";journal;"16036824, 00415782";0,141;Q3;30;759;2474;6832;296;1680;0,12;9,00;Denmark;Western Europe;"Almindelige Danske Laegeforening";"1945, 1947-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
38;84532;"Ethnologia Europaea";journal;"16043030, 04254597";0,140;Q2;15;11;61;273;3;61;0,07;24,82;Denmark;Western Europe;"Open Library of Humanities";"1987, 2002-2023";"Cultural Studies (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
39;23496;"Copenhagen Journal of Asian Studies";journal;"13954199";0,117;Q3;17;7;32;338;4;29;0,09;48,29;Denmark;Western Europe;"Copenhagen Business School";"1995-1998, 2000-2007, 2009-2018, 2020-2023";"Political Science and International Relations (Q3); Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
40;32947;"Acta Radiologica, Supplement";journal;"03655954";0,111;Q4;17;0;2;0;0;2;0,00;0,00;Denmark;Western Europe;"Blackwell Publishing";"1950-1962, 1969-1980, 1983, 1986-2003, 2008";"Medicine (miscellaneous) (Q4)";"Medicine"
41;1000147101;"Geographica Hafniensia - Part A Phd Thesis";book series;"09086625";0,111;Q4;2;0;2;0;0;2;0,00;0,00;Denmark;Western Europe;"Koebenhavns Universitet, Geografisk Institut";"2002, 2004-2005, 2007";"Geography, Planning and Development (Q4)";"Social Sciences"
42;12381;"Dansk medicinhistorisk arbog";journal;"00849588";0,105;Q4;6;9;28;0;1;28;0,06;0,00;Denmark;Western Europe;"University Press of Southern Denmark";"1972-1989, 1991-1999, 2001-2011, 2014-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
43;13525;"CDR Working Paper";journal;"-";0,104;Q4;0;0;0;0;0;0;0,00;0,00;Denmark;Western Europe;"";"";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
44;5800207548;"NOWELE";journal;"22129715, 01088416";0,104;Q3;11;12;43;545;8;42;0,23;45,42;Denmark;Western Europe;"Odense Universitetsforlag";"1983-2023";"Linguistics and Language (Q3)";"Social Sciences"
45;22314;"Theriaca";journal;"00824003";0,102;Q4;2;0;9;0;0;9;0,00;0,00;Denmark;Western Europe;"Dansk Farmachihistrorisk Selekab/Danish Society of the History of Pharmacy";"1977, 1981-1982, 1988-1989, 1991-1992, 1994-1995, 1998, 2000, 2003-2005, 2008-2009, 2011, 2014, 2016";"Medicine (miscellaneous) (Q4)";"Medicine"
46;5700164335;"American Studies in Scandinavia";journal;"00448060";0,101;Q4;4;8;29;156;0;27;0,00;19,50;Denmark;Western Europe;"University Press of Southern Denmark";"2002-2023";"History (Q4)";"Arts and Humanities"
47;20000195054;"Distributed Generation and Alternative Energy Journal";journal;"21566550, 21563306";0,101;Q4;16;18;76;97;3;70;0,00;5,39;Denmark;Western Europe;"River Publishers";"2011-2023";"Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4)";"Energy; Engineering"
48;74418;"Papir";trade journal;"03506614";0,100;Q4;2;21;66;15;0;56;0,00;0,71;Denmark;Western Europe;"Gyldendal";"1998, 2000-2007";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
49;7700153241;"Geological Survey of Denmark and Greenland Map Series";book series;"16049780";;-;4;1;1;206;2;1;2,00;206,00;Denmark;Western Europe;"Geological Survey of Denmark and Greenland";"2004, 2006-2007, 2009-2010, 2014-2015, 2018, 2023";"Economic Geology; Geology; Stratigraphy";"Earth and Planetary Sciences"
50;21101088902;"GEUS Bulletin";journal;"25972162, 25972154";;-;34;40;88;832;35;86;0,45;20,80;Denmark;Western Europe;"GEUS - Geological Survey of Denmark and Greenland";"2020-2023";"Atmospheric Science; Earth and Planetary Sciences (miscellaneous); Geology; Geophysics";"Earth and Planetary Sciences"
51;19700183010;"Journal of International Commercial Law and Technology";journal;"19018401";;-;12;8;0;229;0;0;0,00;28,63;Denmark;Western Europe;"International  Association of I T Lawyers";"2006-2015";"Computer Science (miscellaneous); Law";"Computer Science; Social Sciences"
52;5200152834;"Torture";journal;"10188185, 19973322";;-;25;23;27;338;1;18;0,05;14,70;Denmark;Western Europe;"International Rehabilitation Council for Torture Victims";"1991-2023";"Medicine (miscellaneous)";"Medicine"
