Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
19;20000195045;"Revista Colombiana de Antropologia";journal;"04866525";0,151;Q3;11;22;17;771;3;16;0,18;35,05;Colombia;Latin America;"Instituto Colombiano de Antropologia e Historia";"2011-2023";"Anthropology (Q3)";"Social Sciences"
20;12400154740;"Revista Facultad de Ingenieria";journal;"01206230, 24222844";0,148;Q3;17;65;292;1157;53;288;0,17;17,80;Colombia;Latin America;"Universidad de Antioquia";"2008-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
21;5700167217;"Revista de Economia Institucional";journal;"01245996";0,141;Q3;12;31;97;785;15;80;0,11;25,32;Colombia;Latin America;"Universidad Externado de Colombia";"2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
22;5600152973;"Analisis Politico";journal;"01214705";0,139;Q2;10;23;75;830;4;75;0,06;36,09;Colombia;Latin America;"Universidad Nacional de Colombia";"1996, 2007-2012, 2014-2022";"History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
23;10600153356;"Acta Colombiana de Psicologia";journal;"19099711, 01239155";0,138;Q4;17;13;83;564;10;78;0,13;43,38;Colombia;Latin America;"Universidad Catolica de Colombia";"2007-2023";"Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Psychology"
24;12100157018;"Cuadernos de Economia (Colombia)";journal;"22484337, 01214772";0,136;Q3;11;38;68;1408;6;68;0,09;37,05;Colombia;Latin America;"Universidad Nacional de Colombia";"2007-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
25;99288;"Colombia Medica";journal;"16579534, 01208322";0,135;Q4;24;49;181;999;28;165;0,15;20,39;Colombia;Latin America;"Facultad de Salud de la Universidad del Valle";"1946, 1990, 1996-2002, 2004-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
26;7000153282;"Earth Sciences Research Journal";journal;"17946190, 23393459";0,133;Q4;21;17;52;548;18;52;0,29;32,24;Colombia;Latin America;"Universidad Nacional de Colombia";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
27;26787;"Boletin de Investigaciones Marinas y Costeras";journal;"01229761";0,130;Q4;17;27;87;1129;11;87;0,10;41,81;Colombia;Latin America;"Instituto de Investigaciones Marinas y Costeras "Jose Benito Vives De Andreis"";"1996-1998, 2001-2023";"Animal Science and Zoology (Q4); Aquatic Science (Q4); Oceanography (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
28;20265;"Revista Facultad de Medicina";journal;"23573848, 01200011";0,129;Q4;14;44;102;1198;11;90;0,12;27,23;Colombia;Latin America;"Universidad Nacional de Colombia";"1945-1949, 1951-1966, 1972-1974, 2007-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
29;19700166903;"Universitas Scientiarum";journal;"20271352, 01227483";0,128;Q3;15;24;66;948;13;65;0,23;39,50;Colombia;Latin America;"Pontificia Universidad Javeriana";"2009-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
30;17700156215;"Cuadernos de Administracion";journal;"19007205, 01203592";0,125;Q3;13;8;95;465;7;89;0,08;58,13;Colombia;Latin America;"Pontificia Universidad Javeriana";"2008-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
31;17600155203;"Acta Biologica Colombiana";journal;"0120548X, 19001649";0,124;Q4;20;45;188;2008;40;188;0,15;44,62;Colombia;Latin America;"Universidad Nacional de Colombia";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences"
32;20000195049;"Magis";journal;"20271174, 20271182";0,124;Q4;14;33;77;1070;6;70;0,11;32,42;Colombia;Latin America;"Pontificia Universidad Javeriana";"2008-2023";"Education (Q4)";"Social Sciences"
33;19700188499;"Suma Psicologica";journal;"21459797, 01214381";0,124;Q4;18;27;27;1332;2;27;0,07;49,33;Colombia;Latin America;"Konrad Lorenz Editores";"2010-2022";"Psychology (miscellaneous) (Q4)";"Psychology"
34;19700186845;"Ingenieria y Universidad";journal;"01232126";0,123;Q4;12;27;61;650;9;61;0,17;24,07;Colombia;Latin America;"Pontificia Universidad Javeriana";"2008-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
35;12100154912;"Revista Colombiana de Cardiologia";journal;"23573260, 01205633";0,123;Q4;12;62;136;1435;20;108;0,12;23,15;Colombia;Latin America;"Permanyer Publications Ltd";"2008-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
36;28167;"Revista Colombiana de Obstetricia y Ginecologia";journal;"00347434";0,122;Q3;11;47;136;1234;20;120;0,13;26,26;Colombia;Latin America;"Fed. Colombiana de Asoc. de Obstetricia y Ginecologia";"1960, 1962-1971, 1973-1996, 2007-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
37;21100224444;"Agronomia Colombiana";journal;"23573732, 01209965";0,121;Q4;18;54;1;1567;0;1;0,00;29,02;Colombia;Latin America;"Universidad Nacional de Colombia";"2010, 2012-2023";"Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
38;19900193899;"Aquichan";journal;"16575997, 20275374";0,121;Q4;13;25;14;893;1;12;0,07;35,72;Colombia;Latin America;"Universidad de La Sabana";"2011-2015, 2017-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
39;21100200415;"Revista Colombiana de Psicologia";journal;"01215469";0,120;Q4;13;22;22;726;2;20;0,09;33,00;Colombia;Latin America;"Universidad Nacional de Colombia";"2011-2023";"Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Psychology; Social Sciences"
40;21100200401;"International Journal of Psychological Research";journal;"20117922, 20112084";0,119;Q4;18;29;21;1202;3;19;0,14;41,45;Colombia;Latin America;"Universidad de San Buenaventura";"2011-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
41;5600155211;"Historia Critica";journal;"19006152, 01211617";0,114;Q3;13;28;89;881;6;80;0,04;31,46;Colombia;Latin America;"Universidad de los Andes, Colombia";"2002-2023";"Cultural Studies (Q3); History (Q3); Geography, Planning and Development (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
42;14200154740;"Revista Colombiana de Quimica";journal;"01202804";0,114;Q4;10;12;87;388;7;87;0,07;32,33;Colombia;Latin America;"Universidad Nacional de Colombia";"2008-2022";"Chemistry (miscellaneous) (Q4)";"Chemistry"
43;19500157818;"Cuadernos de Desarrollo Rural";journal;"01221450, 22157727";0,113;Q4;14;21;50;654;4;45;0,09;31,14;Colombia;Latin America;"Pontificia Universidad Javeriana";"2008-2023";"Agronomy and Crop Science (Q4); Economics and Econometrics (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
44;14049;"Iatreia";journal;"01210793";0,113;Q4;12;43;127;1660;14;125;0,07;38,60;Colombia;Latin America;"Universidad de Antioquia";"1988-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
45;5600155076;"Revista de Estudios Sociales";journal;"19005180, 0123885X";0,113;Q3;17;55;137;1521;12;125;0,05;27,65;Colombia;Latin America;"Universidad de los Andes, Colombia";"2009-2023";"Cultural Studies (Q3); History (Q3); Arts and Humanities (miscellaneous) (Q4); Gender Studies (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
46;19700173003;"Ingenieria e Investigacion";journal;"22488723, 01205609";0,112;Q4;18;49;213;1041;24;210;0,11;21,24;Colombia;Latin America;"Universidad Nacional de Colombia";"2009-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
47;19700170481;"Bitacora Urbano Territorial";journal;"01247913, 2027145X";0,111;Q4;9;31;69;821;2;62;0,00;26,48;Colombia;Latin America;"Universidad Nacional de Colombia";"2009-2023";"Arts and Humanities (miscellaneous) (Q4); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
48;12100154811;"Revista Colombiana de Gastroenterologia";journal;"01209957";0,110;Q4;13;75;178;2350;37;143;0,20;31,33;Colombia;Latin America;"Asociacion Colombiana de Gastroenterologia";"2008-2023";"Gastroenterology (Q4)";"Medicine"
49;19400157258;"Salud Uninorte";journal;"20117531, 01205552";0,108;Q4;14;45;91;1301;10;82;0,06;28,91;Colombia;Latin America;"Universidad del Norte";"2002-2003, 2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
50;21100824861;"Revista Colombiana de Reumatologia";journal;"01218123, 20279000";0,107;Q4;10;27;87;1154;9;76;0,10;42,74;Colombia;Latin America;"Asociacion Colombiana de Reumatologia";"2009-2023";"Rheumatology (Q4)";"Medicine"
51;33459;"Desarrollo y Sociedad";journal;"01203584, 19007760";0,104;Q4;9;13;28;391;3;26;0,11;30,08;Colombia;Latin America;"Universidad de los Andes, Colombia";"1979-1985, 1994, 2010-2023";"Development (Q4); Economics and Econometrics (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
52;7500153124;"Revista Ciencias de la Salud";journal;"16927273";0,103;Q4;11;35;70;1034;2;61;0,00;29,54;Colombia;Latin America;"Universidad del Rosario";"2007-2023";"Health Policy (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
53;5800169849;"Colombia Internacional";journal;"19006004, 01215612";0,101;Q3;14;18;16;695;1;14;0,06;38,61;Colombia;Latin America;"Universidad de los Andes, Colombia";"2011-2023";"History (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
54;21100244946;"Kepes";journal;"17947111";0,101;Q3;6;17;15;220;0;14;0,00;12,94;Colombia;Latin America;"Departamento de Diseno Visual, Universidad de Caldas";"2011-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
55;7600153109;"Revista de Economia del Rosario";journal;"01235362";0,101;Q4;8;6;27;126;5;27;0,06;21,00;Colombia;Latin America;"Universidad del Rosario";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
56;19900193218;"Revista Gerencia y Politicas de Salud";journal;"16577027";0,101;Q4;10;21;24;681;1;22;0,04;32,43;Colombia;Latin America;"Pontificia Universidad Javeriana";"2011-2023";"Health Policy (Q4)";"Medicine"
57;21100202735;"Revista Lasallista de Investigacion";journal;"17944449";0,101;Q4;11;0;33;0;0;31;0,00;0,00;Colombia;Latin America;"Corporacion Universitaria Lasallista";"2011, 2013-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
58;19700173013;"Co-herencia";journal;"17945887";0,100;Q4;8;22;68;568;1;67;0,02;25,82;Colombia;Latin America;"Universidad EAFIT";"2009-2023";"History (Q4); Literature and Literary Theory (Q4); Music (Q4); Philosophy (Q4); Sociology and Political Science (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
59;19900191832;"Ideas y Valores";journal;"01200062";0,100;Q4;7;25;49;507;1;49;0,02;20,28;Colombia;Latin America;"Universidad Nacional de Colombia";"2010-2022";"Philosophy (Q4)";"Arts and Humanities"
60;21100235613;"ACDI Anuario Colombiano de Derecho Internacional";journal;"20271131, 21454493";;-;4;7;0;209;0;0;0,00;29,86;Colombia;Latin America;"Universidad del Rosario";"2012-2023";"Law";"Social Sciences"
61;65755;"Acta Agronomica";journal;"23230118, 01202812";;-;14;84;0;1238;0;0;0,00;14,74;Colombia;Latin America;"Universidad Nacional de Colombia";"1968, 2012-2022";"Agronomy and Crop Science; Soil Science";"Agricultural and Biological Sciences"
62;21100217204;"Boletin de Geologia";journal;"21458553, 01200283";;-;12;17;0;575;0;0;0,00;33,82;Colombia;Latin America;"Universidad Industrial de Santander";"2012-2023";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
63;21100203943;"Cuadernos de Musica, Artes Visuales y Artes Escenicas";journal;"17946670, 22159959";;-;5;15;0;410;0;0;0,00;27,33;Colombia;Latin America;"Pontificia Universidad Javeriana";"2012-2023";"Music; Visual Arts and Performing Arts";"Arts and Humanities"
64;21100228084;"Cuadernos de Vivienda y Urbanismo (discontinued)";journal;"20272103, 21450226";;-;7;17;0;296;0;0;0,00;17,41;Colombia;Latin America;"Pontificia Universidad Javeriana";"2012-2019";"Geography, Planning and Development; Urban Studies";"Social Sciences"
65;6000170071;"Eidos";journal;"16928857, 20117477";;-;5;17;0;408;0;0;0,00;24,00;Colombia;Latin America;"Universidad del Norte";"2012-2022";"Philosophy";"Arts and Humanities"
66;21100970236;"Estudios Gerenciales";journal;"01235923, 26656744";;-;20;44;112;1366;15;112;0,09;31,05;Colombia;Latin America;"Universidad Icesi";"2009-2023";"Business and International Management; Economics and Econometrics; Finance; Management of Technology and Innovation; Marketing; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
67;21100317205;"Infectio";journal;"01239392";;-;13;19;0;545;0;0;0,00;28,68;Colombia;Latin America;"Asociacion Colombiana de Infectologia";"2012-2023";"Infectious Diseases; Microbiology (medical); Pharmacology (medical)";"Medicine"
68;21100229263;"Juridicas";journal;"17942918";;-;5;7;0;216;0;0;0,00;30,86;Colombia;Latin America;"Universidad de Caldas";"2012-2022";"Law";"Social Sciences"
69;21100893272;"Lecturas de Economia";journal;"23230622, 01202596";;-;9;17;57;652;8;57;0,11;38,35;Colombia;Latin America;"Universidad de Antioquia";"2005-2023";"Business, Management and Accounting (miscellaneous); Economics and Econometrics; Finance; Social Sciences (miscellaneous); Sociology and Political Science; Statistics, Probability and Uncertainty";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
70;21100215170;"Palabra Clave";journal;"01228285";;-;17;31;0;619;0;0;0,00;19,97;Colombia;Latin America;"Universidad de La Sabana";"2012-2023";"Communication";"Social Sciences"
71;21100996939;"Revista Cientifica General Jose Maria Cordova";journal;"19006586, 25007645";;-;7;1;1;43;0;1;0,00;43,00;Colombia;Latin America;"Escuela Militar de Cadetes";"2011-2013, 2015-2023";"Law; Political Science and International Relations; Public Administration; Safety Research; Safety, Risk, Reliability and Quality; Social Sciences (miscellaneous); Sociology and Political Science";"Engineering; Social Sciences"
72;21101040207;"Revista Facultad Nacional de Salud Publica";journal;"22563334, 0120386X";;-;16;60;131;1418;9;120;0,03;23,63;Colombia;Latin America;"Universidad de Antioquia";"2008-2023";"Epidemiology; Health Information Management; Health Policy; Public Health, Environmental and Occupational Health";"Health Professions; Medicine"
73;21100888590;"Revista Interamericana de Bibliotecologia";journal;"25389866, 01200976";;-;11;24;56;525;18;56;0,41;21,88;Colombia;Latin America;"Escuela Interamericana de Bibliotecologia";"2000-2023";"Library and Information Sciences";"Social Sciences"
74;21100264819;"Vniversitas";journal;"00419060, 20111711";;-;6;13;0;377;0;0;0,00;29,00;Colombia;Latin America;"Pontificia Universidad Javeriana";"2012-2023";"Law";"Social Sciences"
