Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
12;21047;"Gong Cheng Li Xue/Engineering Mechanics";journal;"10004750";0,198;Q3;42;82;312;634;22;312;0,08;7,73;22,16;0;0;China;Asiatic Region;"Tsinghua University";"1997-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
13;12377;"Keikinzoku/Journal of Japan Institute of Light Metals";journal;"04515994";0,281;Q3;26;104;307;1425;82;305;0,22;13,70;4,74;0;0;Japan;Asiatic Region;"Keikinzoku Gakkai/Japan Institute of Light Metals";"1952-2023";"Mechanical Engineering (Q2); Metals and Alloys (Q2); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
14;27376;"Metals and Materials International";journal;"15989623, 20054149";0,371;Q2;56;88;273;1363;103;273;0,33;15,49;14,50;0;0;South Korea;Asiatic Region;"Korean Institute of Metals and Materials";"1996-2023";"Metals and Alloys (Q1); Materials Chemistry (Q2); Mechanics of Materials (Q2); Condensed Matter Physics (Q3)";"Engineering; Materials Science; Physics and Astronomy"
15;22062;"Structural Engineering and Mechanics";journal;"12254568, 15986217";0,530;Q2;71;86;262;1689;107;260;0,33;19,64;18,66;0;0;South Korea;Asiatic Region;"Techno-Press";"1994-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
16;14423;"Journal of Rheology";journal;"01486055";1,921;Q1;120;74;259;2280;751;256;2,78;30,81;12,80;0;0;Japan;Asiatic Region;"Society of Rheology";"1957-1970, 1978-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
17;29698;"Journal of Iron and Steel Research";journal;"10010963";;-;20;105;255;685;8;255;0,04;6,52;29,01;0;0;China;Asiatic Region;"Gangtie Yanjiu Xuebao";"1996-2020";"Materials Chemistry; Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science"
18;22096;"Toraibarojisuto/Journal of Japanese Society of Tribologists";journal;"09151168";0,172;Q3;11;103;244;1144;37;244;0,15;11,11;4,08;0;0;Japan;Asiatic Region;"Japanese Society of Tribologists";"1996-2020";"Materials Chemistry (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Surfaces, Coatings and Films (Q3); Surfaces and Interfaces (Q4)";"Engineering; Materials Science; Physics and Astronomy"
19;14503;"Mocaxue Xuebao/Tribology";journal;"10040595";0,242;Q3;29;100;241;900;79;241;0,34;9,00;31,05;0;0;China;Asiatic Region;"";"1993-2023";"Mechanical Engineering (Q2); Materials Chemistry (Q3); Mechanics of Materials (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science"
20;29505;"Yosetsu Gakkai Shi/Journal of the Japan Welding Society";journal;"00214787";0,124;Q4;11;82;238;775;12;214;0,06;9,45;6,35;0;0;Japan;Asiatic Region;"Japan Welding Society";"1943, 1946-2023";"Mechanical Engineering (Q3); Metals and Alloys (Q3); Mechanics of Materials (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science"
21;21046;"Fuhe Cailiao Xuebao/Acta Materiae Compositae Sinica";journal;"10003851";0,110;Q4;29;115;215;1236;16;215;0,04;10,75;26,02;0;0;China;Asiatic Region;"Beijing University of Aeronautics and Astronautics (BUAA)";"1993-2023";"Ceramics and Composites (Q4); Chemistry (miscellaneous) (Q4); Condensed Matter Physics (Q4); Mechanics of Materials (Q4)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
22;17700156449;"International Journal of Minerals, Metallurgy and Materials";journal;"1869103X, 16744799";0,224;Q3;52;68;213;694;33;213;0,17;10,21;29,29;0;0;China;Asiatic Region;"University of Science and Technology Beijing";"2009-2023";"Mechanical Engineering (Q2); Metals and Alloys (Q2); Geochemistry and Petrology (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Earth and Planetary Sciences; Engineering; Materials Science"
23;12049;"Yosetsu Gakkai Ronbunshu/Quarterly Journal of the Japan Welding Society";journal;"02884771";0,569;Q2;25;61;208;642;88;208;0,40;10,52;4,07;0;0;Japan;Asiatic Region;"Japan Welding Society";"1983-2023";"Metals and Alloys (Q1); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Surfaces, Coatings and Films (Q2)";"Engineering; Materials Science"
24;28521;"Journal of Hydrodynamics";journal;"10016058";0,173;Q3;59;62;174;507;13;174;0,09;8,18;30,50;0;0;China;Asiatic Region;"China Ocean Press";"1990-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3); Modeling and Simulation (Q3); Condensed Matter Physics (Q4)";"Engineering; Mathematics; Physics and Astronomy"
25;34363;"R and D: Research and Development Kobe Steel Engineering Reports";journal;"03738868";0,106;Q4;11;67;169;490;9;168;0,06;7,31;2,96;0;0;Japan;Asiatic Region;"Kobe Steel Ltd";"1978-2023";"Metals and Alloys (Q3); Materials Chemistry (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
26;22159;"Ying Yong Li Xue Xue Bao/Chinese Journal of Applied Mechanics";journal;"10004939";0,104;Q4;19;64;158;0;7;158;0,04;0,00;30,17;0;0;China;Asiatic Region;"Xi'an Jiaotong University";"1997-1999, 2001-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering"
27;32655;"Keikinzoku Yosetsu/Journal of Light Metal Welding and Construction";journal;"03685306";0,121;Q4;9;64;155;484;6;111;0,04;7,56;0,00;0;0;Japan;Asiatic Region;"Keikinzoku Gakkai/Japan Institute of Light Metals";"1975, 1978-1994, 1996-2002, 2005-2022";"Mechanical Engineering (Q3); Metals and Alloys (Q3); Materials Chemistry (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
28;12301;"JFE Technical Report";journal;"18837263, 13480677";;-;22;42;154;367;2;153;0,02;8,74;5,22;0;0;Japan;Asiatic Region;"JFE Holdings, Inc";"2003-2023";"Materials Chemistry; Mechanical Engineering; Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science"
29;21136;"Jinshu Rechuli/Heat Treatment of Metals";journal;"02546051";0,101;Q4;19;158;151;0;3;151;0,02;0,00;31,08;0;0;China;Asiatic Region;"Chinese Heat Treatment Society";"1980, 1986-1994, 1998, 2001-2023";"Industrial and Manufacturing Engineering (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
30;12472;"Jixie Qiangdu/Journal of Mechanical Strength";journal;"10019669";0,101;Q4;21;56;140;0;1;139;0,01;0,00;30,32;0;0;China;Asiatic Region;"Chinese Mechanical Engineering Society";"2001-2023";"Applied Mathematics (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
31;13836;"Acta Mechanica Solida Sinica";journal;"08949166, 18602134";0,252;Q3;43;44;134;504;25;134;0,22;11,45;26,80;0;0;China;Asiatic Region;"Huazhong University of Science and Technology";"1981-2023";"Mechanical Engineering (Q2); Computational Mechanics (Q3); Mechanics of Materials (Q3)";"Engineering"
32;29479;"Hanjie Xuebao/Transactions of the China Welding Institution";journal;"0253360X";0,102;Q4;23;61;121;374;5;121;0,04;6,13;26,04;0;0;China;Asiatic Region;"Harbin Research Institute of Welding";"1993-1994, 1998, 2000-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering"
33;14618;"Zhendong yu Chongji/Journal of Vibration and Shock";journal;"10003835";0,100;Q4;37;47;106;0;1;106;0,01;0,00;27,84;0;0;China;Asiatic Region;"Chinese Vibration Engineering Society";"2001-2023";"Acoustics and Ultrasonics (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Physics and Astronomy"
34;31769;"Fenmo Yejin Jishu/Powder Metallurgy Technology";journal;"10013784";0,119;Q4;14;47;102;498;8;102;0,03;10,60;24,32;0;0;China;Asiatic Region;"University of Science and Technology Beijing";"1986-1989, 1993-2023";"Metals and Alloys (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
35;13629;"Zhendong Gongcheng Xuebao/Journal of Vibration Engineering";journal;"10044523";0,101;Q4;27;43;100;0;4;100;0,04;0,00;18,02;0;0;China;Asiatic Region;"Nanjing University of Aeronautics an Astronautics";"2001-2023";"Acoustics and Ultrasonics (Q4); Aerospace Engineering (Q4); Civil and Structural Engineering (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Physics and Astronomy"
36;84340;"Nihon Reoroji Gakkaishi";journal;"03871533";0,207;Q3;19;40;94;688;24;94;0,23;17,20;6,67;0;0;Japan;Asiatic Region;"Society of Rheology";"1973-2023";"Mechanical Engineering (Q2); Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
37;27841;"Nippon Steel Technical Report";journal;"0300306X";0,104;Q4;23;49;86;486;3;62;0,00;9,92;3,25;0;0;Japan;Asiatic Region;"Nippon Steel Corporation";"1975-2013";"Metals and Alloys (Q3); Materials Chemistry (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
38;16497;"Jianzhu Cailiao Xuebao/Journal of Building Materials";journal;"10079629";0,113;Q4;32;41;76;0;3;76;0,04;0,00;28,57;0;0;China;Asiatic Region;"Tongji University";"2001-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3); Mechanics of Materials (Q4)";"Engineering"
39;29458;"China Welding (English Edition)";journal;"10045341";0,147;Q4;12;20;75;106;7;75;0,11;5,30;32,88;0;0;China;Asiatic Region;"China Welding";"1997-2022";"Industrial and Manufacturing Engineering (Q2); Mechanics of Materials (Q4)";"Engineering"
40;12441;"Open Systems and Information Dynamics";journal;"17937191, 12301612";0,205;Q3;36;26;73;779;23;73;0,35;29,96;12,50;0;0;Singapore;Asiatic Region;"World Scientific";"1992-1995, 1997-2023";"Fluid Flow and Transfer Processes (Q2); Mechanics of Materials (Q3); Computational Mechanics (Q4); Information Systems (Q4); Mathematical Physics (Q4); Physical and Theoretical Chemistry (Q4); Statistical and Nonlinear Physics (Q4); Statistics and Probability (Q4)";"Chemical Engineering; Chemistry; Computer Science; Engineering; Mathematics; Physics and Astronomy"
41;12329;"Journal of Iron and Steel Research International";journal;"22103988, 1006706X";0,118;Q4;52;27;66;213;6;66;0,11;7,89;22,78;0;0;Singapore;Asiatic Region;"Springer International Publishing";"1996-2023";"Metals and Alloys (Q3); Materials Chemistry (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
42;22178;"Zhendong Ceshi Yu Zhenduan/Journal of Vibration, Measurement and Diagnosis";journal;"10046801";0,100;Q4;22;38;63;0;1;63;0,02;0,00;26,83;0;0;China;Asiatic Region;"Nanjing University of Aeronautics an Astronautics";"1998, 2000-2023";"Acoustics and Ultrasonics (Q4); Instrumentation (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Physics and Astronomy"
43;27784;"Journal of Marine Science and Technology";journal;"09484280, 14378213";0,317;Q3;58;18;49;351;31;49;0,54;19,50;4,88;2;0;Japan;Asiatic Region;"Springer Japan";"1995-2023";"Ocean Engineering (Q1); Mechanical Engineering (Q2); Oceanography (Q2); Mechanics of Materials (Q3)";"Earth and Planetary Sciences; Engineering"
44;27785;"Journal of Marine Science and Technology";journal;"10232796, 27096998";0,122;Q4;35;20;49;300;6;49;0,15;15,00;30,61;0;0;Taiwan;Asiatic Region;"National Taiwan Ocean University";"1998-2023";"Ocean Engineering (Q2); Mechanical Engineering (Q3); Mechanics of Materials (Q4); Oceanography (Q4)";"Earth and Planetary Sciences; Engineering"
45;145467;"Theoretical and Applied Mechanics Japan";journal;"13480693";0,167;Q3;12;44;47;439;6;47;0,13;9,98;11,34;0;0;Japan;Asiatic Region;"Science Council of Japan";"2001-2006, 2008-2015";"Mechanics of Materials (Q3); Condensed Matter Physics (Q4); Mathematics (miscellaneous) (Q4)";"Engineering; Mathematics; Physics and Astronomy"
46;40047;"Jingangshi yu Moliao Moju Gongcheng/Diamond and Abrasives Engineering";journal;"1006852X";0,100;Q4;13;59;45;0;0;45;0,00;0,00;24,83;0;0;China;Asiatic Region;"Zhengzhou Institute of Abrasives Grinding";"2001-2023";"Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
47;145397;"Journal of Material Cycles and Waste Management";journal;"16118227, 14384957";;-;60;12;0;328;0;0;0,00;27,33;20,00;4;0;Japan;Asiatic Region;"Springer";"2002-2003, 2005-2023";"Mechanics of Materials; Waste Management and Disposal";"Engineering; Environmental Science"
