Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
13;19700176047;"Cyberpsychology, Behavior, and Social Networking";journal;"21522715, 21522723";0,414;Q2;180;56;229;1567;231;220;0,96;27,98;38,46;12;0;United States;Northern America;"Mary Ann Liebert Inc.";"2010-2023";"Communication (Q2); Medicine (miscellaneous) (Q2); Social Psychology (Q2); Applied Psychology (Q3); Computer Science Applications (Q3); Human-Computer Interaction (Q3)";"Computer Science; Medicine; Psychology; Social Sciences"
14;23839;"Journal of Business and Technical Communication";journal;"15524574, 10506519";0,412;Q2;46;12;61;664;33;57;0,58;55,33;55,56;1;0;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Communication (Q2)";"Business, Management and Accounting; Social Sciences"
15;21100453505;"2001 International Topical Meeting on Microwave Photonics, MWP 2001";conference and proceedings;"-";0,403;-;8;0;67;0;30;65;0,45;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous)";"Computer Science"
16;16018;"Quarterly Journal of Speech";journal;"00335630, 14795779";0,399;Q2;45;25;74;1674;38;69;0,45;66,96;30,00;2;0;United States;Northern America;"Routledge";"1915-2023";"Communication (Q2); Education (Q2); Linguistics and Language (Q2)";"Social Sciences"
17;22340;"Research on Language and Social Interaction";journal;"08351813, 15327973";0,385;Q2;72;18;59;694;39;59;0,91;38,56;39,29;0;0;United States;Northern America;"Routledge";"1987-1991, 1993-2023";"Communication (Q2); Linguistics and Language (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
18;21100456675;"International Topical Meeting on Microwave Photonics, MWP 2000";conference and proceedings;"-";0,318;-;9;0;68;0;31;67;0,46;0,00;0,00;0;0;United States;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
19;5600153637;"Journal of Communication Inquiry";journal;"01968599";0,312;Q2;37;35;76;716;18;64;0,16;20,46;38,24;3;0;United States;Northern America;"SAGE Publications Inc.";"1974-1982, 1984-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Communication (Q2)";"Arts and Humanities; Social Sciences"
20;12057;"Media Psychology";journal;"1532785X, 15213269";0,271;Q3;95;15;47;804;38;47;0,77;53,60;42,42;0;0;United States;Northern America;"Routledge";"1999-2023";"Applied Psychology (Q3); Communication (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
21;144794;"Written Communication";journal;"07410883";0,268;Q3;63;17;52;896;37;50;0,62;52,71;56,25;3;0;United States;Northern America;"SAGE Publications Inc.";"1984-2023";"Literature and Literary Theory (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
22;21100456669;"Proceedings - 7th International Symposium on String Processing and Information Retrieval, SPIRE 2000";conference and proceedings;"-";0,260;-;12;0;30;0;21;28;0,70;0,00;0,00;0;0;United States;Northern America;"";"";"Communication; Computer Networks and Communications; Signal Processing";"Computer Science; Social Sciences"
23;22510;"Learned Publishing";journal;"09531513, 17414857";0,255;Q3;43;47;77;413;28;77;0,34;8,79;38,10;10;0;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Communication (Q3)";"Social Sciences"
24;21100528900;"Research Forum on Recycling, Proceedings";conference and proceedings;"-";0,243;-;6;0;31;0;10;30;0,32;0,00;0,00;0;0;Canada;Northern America;"";"";"Communication; Computer Science Applications; Linguistics and Language; Software";"Computer Science; Social Sciences"
25;5700153276;"Convergence";journal;"17487382, 13548565";0,222;Q3;56;33;127;722;22;115;0,12;21,88;31,43;1;0;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Arts and Humanities (miscellaneous) (Q3); Communication (Q3)";"Arts and Humanities; Social Sciences"
26;18546;"American Speech";journal;"15272133, 00031283";0,217;Q3;36;20;42;801;11;42;0,22;40,05;42,31;0;0;United States;Northern America;"Duke University Press";"1981, 1984, 1996-2023";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
27;19571;"Journal of Media Economics";journal;"08997764, 15327736";0,202;Q3;38;16;43;512;18;43;0,46;32,00;33,33;0;0;United States;Northern America;"Routledge";"1988-2020, 2022-2023";"Communication (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
28;110577;"IEEE International Professional Communication Conference";conference and proceedings;"2158091X";0,196;-;22;62;202;637;15;201;0,10;10,27;58,97;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1995-1997, 1999-2013, 2015-2023";"Communication; Engineering (miscellaneous)";"Engineering; Social Sciences"
29;13355;"Journal of Technical Writing and Communication";trade journal;"15413780, 00472816";0,191;Q3;26;28;80;415;16;69;0,13;14,82;25,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1971-1986, 1989, 1996-2023";"Communication (Q3); Education (Q3)";"Social Sciences"
30;21100451296;"Proceedings - KORUS 2000: 4th Korea-Russia International Symposium on Science and Technology";conference and proceedings;"-";0,149;-;8;0;143;0;12;141;0,08;0,00;0,00;0;0;United States;Northern America;"";"";"Communication; Computer Networks and Communications";"Computer Science; Social Sciences"
31;16924;"American Communication Journal";journal;"15325865";0,125;Q4;15;24;79;802;6;52;0,07;33,42;44,12;0;0;United States;Northern America;"American Communication Association";"1997-2004, 2006-2022";"Communication (Q4)";"Social Sciences"
32;21100787818;"IEEE International Symposium on Industrial Electronics";conference and proceedings;"-";0,121;-;14;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Communication; Computer Networks and Communications; Information Systems; Information Systems and Management; Sociology and Political Science";"Computer Science; Decision Sciences; Social Sciences"
33;5700153460;"Publishing Research Quarterly";journal;"19364792, 10538801";0,118;Q4;22;23;93;334;7;82;0,10;14,52;34,62;2;0;United States;Northern America;"Springer US";"1991-2023";"Media Technology (Q2); Business and International Management (Q3); Management of Technology and Innovation (Q3); Marketing (Q3); Communication (Q4); Computer Science Applications (Q4)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
34;19600156844;"Journalism &amp; communication monographs";journal;"15226379";0,112;Q4;23;5;22;391;4;16;0,08;78,20;0,00;1;0;United States;Northern America;"Association for Education in Journalism and Mass Communication";"1999-2023";"Communication (Q4)";"Social Sciences"
35;21100450324;"IPCC/SIGDOC 2000: Technology and Teamwork - Proceedings, IEEE Professional Communication Society International Professional Communication Conference and ACM Special Interest Group on Documentation Conference";conference and proceedings;"-";0,109;-;4;0;65;0;6;64;0,09;0,00;0,00;0;0;United States;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
36;21100326893;"4th International Conference on Telecommunications in Modern Satellite, Cable and Broadcasting Services, ITELSIKS 1999 - Proceedings";conference and proceedings;"-";0,105;-;9;0;148;0;16;146;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Communication; Computer Networks and Communications";"Computer Science; Social Sciences"
37;13406;"Health Progress";journal;"08821577";0,101;Q4;11;80;283;0;9;275;0,03;0,00;29,03;0;0;United States;Northern America;"Catholic Health Association of the United States";"1984-2016";"Communication (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
38;5700170931;"American Journal of Semiotics (discontinued)";journal;"02777126, 21532990";0,100;Q4;10;12;74;369;3;74;0,04;30,75;16,67;0;0;United States;Northern America;"Philosophy Documentation Center";"1996-1997, 2000-2018";"Communication (Q4); Linguistics and Language (Q4)";"Social Sciences"
39;6500153246;"Applied Environmental Education and Communication";journal;"15330389, 1533015X";;-;26;27;0;235;0;0;0,00;8,70;50,00;2;0;United States;Northern America;"Routledge";"2002-2023";"Communication; Education; Environmental Science (miscellaneous)";"Environmental Science; Social Sciences"
40;17730;"Asian Journal of Communication";journal;"01292986, 17420911";;-;40;12;36;481;6;31;0,12;40,08;58,33;0;0;United States;Northern America;"Routledge";"1990-2023";"Communication; Education";"Social Sciences"
41;5900152888;"Grey Room";journal;"15263819";;-;20;30;0;808;0;0;0,00;26,93;35,48;0;0;United States;Northern America;"MIT Press Journals";"2002-2023";"Architecture; Communication; Sociology and Political Science; Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Social Sciences"
42;21101057634;"Journal for the History of Rhetoric";journal;"26878011, 26878003";;-;8;3;5;61;1;0;0,00;20,33;50,00;0;0;United States;Northern America;"Penn State University Press";"2020-2021";"Communication; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
43;21101075266;"Journal of Cinema and Media Studies";journal;"25784919, 25784900";;-;27;24;0;837;0;0;0,00;34,88;33,33;0;0;United States;Northern America;"University of Texas Press";"2018-2023";"Communication; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
44;17100154757;"Journal of the Early Book Society";journal;"15256790";;-;7;12;0;346;0;0;0,00;28,83;33,33;0;0;United States;Northern America;"Pace University Press";"2002-2003, 2005-2014, 2016";"Communication; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
45;21240;"Newspaper Research Journal";journal;"23764791, 07395329";;-;31;21;74;378;29;72;0,31;18,00;37,93;0;0;United States;Northern America;"SAGE Publications Ltd";"1987, 1996-2023";"Communication";"Social Sciences"
46;16504;"SIMILE";journal;"14966603";;-;10;14;0;0;0;0;0,00;0,00;40,00;0;0;Canada;Northern America;"University of Toronto Press";"2002-2009";"Communication; Library and Information Sciences";"Social Sciences"
