Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
12;22669;"Advanced Synthesis and Catalysis";journal;"16154169, 16154150";1,020;Q2;172;509;1564;36908;7341;1550;4,48;72,51;33,72;0;13;Germany;Western Europe;"Wiley-VCH Verlag";"1996-2023";"Organic Chemistry (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
13;26508;"Synthesis";journal;"1437210X, 00397881";0,582;Q3;155;414;1395;24970;3076;1389;2,04;60,31;28,75;0;24;Germany;Western Europe;"Georg Thieme Verlag";"1970-2023";"Organic Chemistry (Q2); Catalysis (Q3)";"Chemical Engineering; Chemistry"
14;21100240500;"Catalysis Science and Technology";journal;"20444761, 20444753";1,050;Q2;145;598;2186;36813;10286;2183;4,39;61,56;32,26;0;191;United Kingdom;Western Europe;"Royal Society of Chemistry";"2011-2023";"Catalysis (Q2)";"Chemical Engineering"
15;24824;"New Journal of Chemistry";journal;"11440546, 13699261";0,521;Q3;139;2161;7018;115581;20551;7016;2,73;53,48;37,84;0;630;United Kingdom;Western Europe;"Royal Society of Chemistry";"1996-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Catalysis (Q3)";"Chemical Engineering; Chemistry; Materials Science"
16;22746;"Catalysis Communications";journal;"15667367";0,633;Q2;137;248;597;13998;2021;594;3,58;56,44;35,35;0;66;Netherlands;Western Europe;"Elsevier B.V.";"1970, 2000-2023";"Catalysis (Q2); Chemistry (miscellaneous) (Q2); Process Chemistry and Technology (Q2)";"Chemical Engineering; Chemistry"
17;21100862548;"Nature Catalysis";journal;"25201158";13,315;Q1;136;180;471;6682;12109;368;24,27;37,12;26,28;0;47;United States;Northern America;"Nature Publishing Group";"2018-2023";"Biochemistry (Q1); Bioengineering (Q1); Catalysis (Q1); Process Chemistry and Technology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
18;22748;"Catalysis Letters";journal;"1572879X, 1011372X";0,528;Q3;131;459;1017;23364;3054;1017;2,89;50,90;36,91;0;111;United States;Northern America;"";"1988-2023";"Chemistry (miscellaneous) (Q2); Catalysis (Q3)";"Chemical Engineering; Chemistry"
19;19900191733;"ChemCatChem";journal;"18673880, 18673899";1,034;Q2;129;616;1712;42915;7313;1687;4,04;69,67;34,93;0;180;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"2009-2023";"Inorganic Chemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
20;21971;"Topics in Catalysis";journal;"15729028, 10225528";0,613;Q3;122;148;487;8267;1506;466;2,95;55,86;34,86;0;56;United States;Northern America;"Springer";"1994-2023";"Chemistry (miscellaneous) (Q2); Catalysis (Q3)";"Chemical Engineering; Chemistry"
21;26556;"Catalysis Reviews - Science and Engineering";journal;"15205703, 01614940";1,947;Q1;112;40;56;9183;621;56;11,28;229,58;31,41;0;21;United States;Northern America;"Taylor &amp; Francis Group LLC";"1968-1972, 1974-2023";"Catalysis (Q1); Chemistry (miscellaneous) (Q1); Process Chemistry and Technology (Q1)";"Chemical Engineering; Chemistry"
22;21973;"Transport in Porous Media";journal;"15731634, 01693913";0,591;Q3;107;173;496;8422;1418;489;2,86;48,68;17,86;0;21;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Chemical Engineering (miscellaneous) (Q2); Catalysis (Q3)";"Chemical Engineering"
23;26968;"Journal of Photochemistry and Photobiology C: Photochemistry Reviews";journal;"13895567";2,475;Q1;106;18;67;2842;988;66;12,73;157,89;17,19;0;5;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Catalysis (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemical Engineering; Chemistry"
24;25246;"Chinese Journal of Catalysis";journal;"18722067";2,932;Q1;103;212;682;17462;9802;654;14,45;82,37;37,77;0;119;China;Asiatic Region;"Science China Press";"1996-2023";"Catalysis (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
25;21100332402;"Catalysts";journal;"20734344";0,693;Q2;90;1507;4699;98995;18804;4563;3,77;65,69;38,14;0;629;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Catalysis (Q2); Physical and Theoretical Chemistry (Q2)";"Chemical Engineering; Chemistry"
26;24074;"Helvetica Chimica Acta";journal;"0018019X, 15222675";0,557;Q3;87;119;189;5904;330;184;1,63;49,61;29,17;0;16;United States;Northern America;"Wiley-Blackwell";"1918-2023";"Drug Discovery (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Biochemistry (Q3); Catalysis (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
27;21100399828;"ChemElectroChem";journal;"21960216";0,949;Q2;86;258;1547;16385;5928;1499;3,53;63,51;34,93;0;139;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Catalysis (Q2); Electrochemistry (Q2)";"Chemical Engineering; Chemistry"
28;16948;"Chirality";journal;"1520636X, 08990042";0,438;Q3;83;87;326;4801;782;321;2,77;55,18;28,02;0;4;United States;Northern America;"Wiley-Liss Inc.";"1989-2023";"Analytical Chemistry (Q2); Catalysis (Q3); Drug Discovery (Q3); Organic Chemistry (Q3); Pharmacology (Q3); Spectroscopy (Q3)";"Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
29;57844;"Journal of Molecular Modeling";journal;"16102940, 09485023";0,332;Q4;79;391;1111;20053;2258;1105;1,95;51,29;33,60;0;107;Germany;Western Europe;"Springer Verlag";"1996-2023";"Computational Theory and Mathematics (Q3); Computer Science Applications (Q3); Inorganic Chemistry (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3); Catalysis (Q4)";"Chemical Engineering; Chemistry; Computer Science"
30;22745;"Canadian Journal of Chemistry";journal;"00084042, 14803291";0,223;Q4;72;86;341;3804;322;334;1,04;44,23;31,71;0;14;Canada;Northern America;"National Research Council of Canada";"1951, 1960, 1965, 1973-2023";"Chemistry (miscellaneous) (Q3); Catalysis (Q4); Organic Chemistry (Q4)";"Chemical Engineering; Chemistry"
31;21100788800;"Current Opinion in Green and Sustainable Chemistry";journal;"24522236";1,619;Q1;63;142;375;7321;3560;352;9,54;51,56;37,50;0;87;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Catalysis (Q1); Chemistry (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q1); Process Chemistry and Technology (Q1); Waste Management and Disposal (Q1)";"Chemical Engineering; Chemistry; Environmental Science"
32;29053;"Molecular Diversity";journal;"1573501X, 13811991";0,585;Q3;63;332;471;19835;2182;469;4,84;59,74;35,56;0;172;Switzerland;Western Europe;"Springer Nature";"1995-1998, 2000, 2003-2023";"Drug Discovery (Q2); Information Systems (Q2); Inorganic Chemistry (Q2); Medicine (miscellaneous) (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Catalysis (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
33;21100819607;"Egyptian Journal of Petroleum";journal;"11100621, 20902468";0,582;Q3;61;28;98;904;441;98;3,23;32,29;34,74;0;10;Egypt;Africa/Middle East;"Egyptian Petroleum Research Institute";"2011-2023";"Fuel Technology (Q2); Geochemistry and Petrology (Q2); Organic Chemistry (Q2); Process Chemistry and Technology (Q2); Renewable Energy, Sustainability and the Environment (Q2); Catalysis (Q3)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy"
34;21100810714;"Materials Today Chemistry";journal;"24685194";1,239;Q1;61;570;999;41435;7295;992;7,09;72,69;34,41;0;202;United Kingdom;Western Europe;"Elsevier Ltd";"2016-2023";"Biomaterials (Q1); Catalysis (Q1); Colloid and Surface Chemistry (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1)";"Chemical Engineering; Materials Science"
35;26581;"Catalysis Surveys from Asia";journal;"15749266, 15711013";0,503;Q3;57;37;83;1773;227;83;2,35;47,92;42,65;0;11;United States;Northern America;"Springer";"2002-2023";"Chemistry (miscellaneous) (Q2); Catalysis (Q3)";"Chemical Engineering; Chemistry"
36;30286;"Journal of King Saud University, Engineering Sciences";journal;"10183639";0,865;Q2;55;69;266;2594;1292;262;4,51;37,59;20,59;0;31;Saudi Arabia;Middle East;"King Saud University";"1989-2023";"Civil and Structural Engineering (Q1); Electrical and Electronic Engineering (Q1); Environmental Engineering (Q1); Fluid Flow and Transfer Processes (Q1); Fuel Technology (Q1); Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Catalysis (Q2); Computer Networks and Communications (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Chemical Engineering; Computer Science; Energy; Engineering; Environmental Science; Materials Science"
37;15393;"Biocatalysis and Biotransformation";journal;"10292446, 10242422";0,351;Q4;52;64;138;3583;329;137;2,18;55,98;51,85;0;25;United Kingdom;Western Europe;"Informa Healthcare";"1987-2023";"Biochemistry (Q3); Biotechnology (Q3); Catalysis (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
38;21100842871;"Reaction Chemistry and Engineering";journal;"20589883";0,850;Q2;52;266;650;14162;2631;645;3,48;53,24;30,40;0;80;United Kingdom;Western Europe;"Royal Society of Chemistry";"2016-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Fluid Flow and Transfer Processes (Q1); Catalysis (Q2); Process Chemistry and Technology (Q2)";"Chemical Engineering; Chemistry"
39;19500157076;"Reaction Kinetics, Mechanisms and Catalysis";journal;"18785204, 18785190";0,347;Q4;49;191;621;8584;1171;618;1,85;44,94;43,47;0;43;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2010-2023";"Physical and Theoretical Chemistry (Q3); Catalysis (Q4)";"Chemical Engineering; Chemistry"
40;26985;"Kinetics and Catalysis";journal;"00231584, 16083210";0,254;Q4;39;79;263;3655;324;263;1,12;46,27;43,65;0;14;Russian Federation;Eastern Europe;"";"1968-1971, 1984-1992, 1996-2023";"Chemistry (miscellaneous) (Q3); Catalysis (Q4); Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Chemical Engineering; Chemistry; Computer Science; Mathematics"
41;21100847371;"Advances in Nano Research";journal;"2287237X, 22872388";0,536;Q3;36;67;242;5679;1014;242;3,94;84,76;25,35;0;10;South Korea;Asiatic Region;"Techno-Press";"2017-2023";"Atomic and Molecular Physics, and Optics (Q2); Biotechnology (Q2); Ceramics and Composites (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Fluid Flow and Transfer Processes (Q2); Mechanical Engineering (Q2); Catalysis (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
42;21101171935;"Small Science";journal;"26884046";3,304;Q1;35;107;165;9950;1924;162;11,66;92,99;31,61;0;41;United States;Northern America;"John Wiley and Sons Inc.";"2021-2023";"Catalysis (Q1); Chemical Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1)";"Chemical Engineering; Materials Science"
43;21100810716;"South African Journal of Chemical Engineering";journal;"10269185";0,832;Q2;35;123;224;7400;1382;222;5,78;60,16;33,87;0;63;Netherlands;Western Europe;"Elsevier B.V.";"2016-2024";"Education (Q1); Fluid Flow and Transfer Processes (Q1); Catalysis (Q2); Energy (miscellaneous) (Q2); Filtration and Separation (Q2); Process Chemistry and Technology (Q2)";"Chemical Engineering; Energy; Social Sciences"
44;21101118502;"Advanced Powder Materials";journal;"2772834X";6,197;Q1;28;42;42;2751;1235;40;29,40;65,50;33,33;0;15;China;Asiatic Region;"KeAi Communications Co.";"2022-2023";"Catalysis (Q1); Ceramics and Composites (Q1); Energy (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1)";"Chemical Engineering; Energy; Materials Science"
45;21101081608;"Green Synthesis and Catalysis";journal;"26665549";1,923;Q1;27;71;135;4139;1099;135;7,83;58,30;36,78;0;6;China;Asiatic Region;"KeAi Communications Co.";"2020-2023";"Biotechnology (Q1); Catalysis (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
46;19900191860;"Bulletin of Chemical Reaction Engineering and Catalysis";journal;"19782993";0,295;Q4;26;57;233;2676;384;232;1,66;46,95;48,39;0;20;Indonesia;Asiatic Region;"";"2009-2023";"Chemical Engineering (miscellaneous) (Q3); Process Chemistry and Technology (Q3); Catalysis (Q4)";"Chemical Engineering"
47;21101046405;"Carbon Resources Conversion";journal;"25889133";1,116;Q2;26;35;81;2221;542;81;6,95;63,46;38,10;0;20;China;Asiatic Region;"KeAi Publishing Communications Ltd.";"2018-2023";"Fuel Technology (Q1); Materials Science (miscellaneous) (Q1); Process Chemistry and Technology (Q1); Catalysis (Q2)";"Chemical Engineering; Energy; Materials Science"
48;21100826823;"Iranian Journal of Catalysis";journal;"23454865, 22520236";0,358;Q3;25;31;127;1612;289;127;2,51;52,00;46,05;0;5;Iran;Middle East;"Islamic Azad University";"2012-2023";"Catalysis (Q3); Inorganic Chemistry (Q3); Organic Chemistry (Q3)";"Chemical Engineering; Chemistry"
49;21101055713;"Chemistry Africa";journal;"25225766, 25225758";0,372;Q3;23;272;365;15458;1004;363;2,65;56,83;36,34;0;106;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2018-2023";"Catalysis (Q3); Chemistry (miscellaneous) (Q3); Environmental Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Environmental Science"
50;21101081612;"Green Chemical Engineering";journal;"26669528, 20969147";1,692;Q1;21;72;106;4859;952;101;9,07;67,49;40,32;0;28;China;Asiatic Region;"KeAi Communications Co.";"2020-2023";"Catalysis (Q1); Chemical Engineering (miscellaneous) (Q1); Filtration and Separation (Q1); Process Chemistry and Technology (Q1)";"Chemical Engineering"
51;19700186874;"Catalysis in Industry";journal;"20700555, 20700504";0,192;Q4;20;42;120;1802;97;120;0,82;42,90;46,03;0;8;Russian Federation;Eastern Europe;"";"2010-2023";"Catalysis (Q4)";"Chemical Engineering"
52;21100855815;"Current Organocatalysis";journal;"22133372, 22133380";0,204;Q4;16;27;90;1462;95;80;0,77;54,15;41,82;0;4;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2014-2023";"Analytical Chemistry (Q4); Catalysis (Q4); Organic Chemistry (Q4)";"Chemical Engineering; Chemistry"
53;21100323200;"Journal of Molecular Catalysis";journal;"10013555";0,136;Q4;16;59;161;2511;92;161;0,67;42,56;40,37;0;22;China;Asiatic Region;"Science China Press";"2013-2023";"Catalysis (Q4)";"Chemical Engineering"
54;21101132466;"Frontiers in Chemical Engineering";journal;"26732718";0,510;Q3;15;55;255;3646;671;244;2,40;66,29;29,63;0;30;Switzerland;Western Europe;"Frontiers Media SA";"2021-2023";"Chemical Engineering (miscellaneous) (Q2); Bioengineering (Q3); Catalysis (Q3)";"Chemical Engineering"
55;21101038537;"SynOpen";journal;"25099396";0,446;Q3;11;75;90;4509;173;89;2,10;60,12;34,25;0;9;Germany;Western Europe;"Georg Thieme Verlag";"2017-2023";"Materials Science (miscellaneous) (Q2); Biomaterials (Q3); Catalysis (Q3); Organic Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
56;21100901576;"Polyolefins Journal";journal;"23456868, 23222212";0,246;Q4;7;25;40;907;69;39;1,59;36,28;27,71;0;3;Iran;Middle East;"Iran Polymer and Petrochemical Institute";"2019-2023";"Chemistry (miscellaneous) (Q3); Polymers and Plastics (Q3); Catalysis (Q4)";"Chemical Engineering; Chemistry; Materials Science"
57;21101064227;"Chemical Industry and Engineering";journal;"10049533";0,127;Q4;6;92;199;3242;82;199;0,48;35,24;37,19;0;22;China;Asiatic Region;"Tianjin University";"2019-2023";"Catalysis (Q4); Chemical Engineering (miscellaneous) (Q4); Fluid Flow and Transfer Processes (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering"
58;21101092535;"Journal of Chemical and Petroleum Engineering";journal;"24236721, 2423673X";0,183;Q4;6;24;70;1079;54;70;0,85;44,96;13,24;0;10;Iran;Middle East;"University of Tehran";"2019-2023";"Catalysis (Q4); Chemical Engineering (miscellaneous) (Q4); Fluid Flow and Transfer Processes (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering"
59;21100857889;"Journal of the Society of Powder Technology, Japan";journal;"03866157, 18837239";0,121;Q4;5;69;160;1379;22;152;0,10;19,99;16,18;0;11;Japan;Asiatic Region;"Society of Powder Technology";"2017-2023";"Catalysis (Q4); Filtration and Separation (Q4); Fluid Flow and Transfer Processes (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering"
60;21100904316;"Current Topics in Electrochemistry";journal;"09724443";0,132;Q4;4;0;36;0;16;36;0,29;0,00;0,00;0;0;India;Asiatic Region;"Research Trends";"2017-2022";"Catalysis (Q4); Electrochemistry (Q4); Energy (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Energy"
