Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;16884;"Periodica Polytechnica Transportation Engineering";journal;"03037800";0,439;Q2;20;26;151;533;259;150;1,69;20,50;18,84;0;9;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1973, 1976, 1979-1982, 1987-1988, 1996-2023";"Aerospace Engineering (Q2); Automotive Engineering (Q2); Mechanical Engineering (Q2); Modeling and Simulation (Q3)";"Engineering; Mathematics"
12;19900191933;"Miskolc Mathematical Notes";journal;"17872405, 17872413";0,438;Q3;24;78;266;1553;275;266;1,20;19,91;22,92;0;0;Hungary;Eastern Europe;"University of Miskolc";"2010-2023";"Algebra and Number Theory (Q3); Analysis (Q3); Control and Optimization (Q3); Discrete Mathematics and Combinatorics (Q3); Numerical Analysis (Q3)";"Mathematics"
13;17465;"Community Ecology";journal;"15858553, 15882756";0,435;Q2;37;36;93;2245;157;92;1,69;62,36;42,55;0;19;Hungary;Eastern Europe;"Akademiai Kiado";"2000-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
14;16882;"Periodica Polytechnica: Civil Engineering";journal;"05536626, 15873773";0,409;Q3;31;98;346;3143;622;340;1,76;32,07;20,90;0;21;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1972-1974, 1977, 1979-1983, 1985-2023";"Civil and Structural Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Engineering"
15;26401;"Electronic Journal of Qualitative Theory of Differential Equations";journal;"14173875";0,407;Q3;39;91;288;2397;244;288;0,80;26,34;37,35;0;2;Hungary;Eastern Europe;"University of Szeged";"2000-2023";"Applied Mathematics (Q3)";"Mathematics"
16;16209;"Acta Botanica Hungarica";journal;"15882578, 02366495";0,392;Q2;25;26;70;1182;100;70;1,33;45,46;38,10;0;2;Hungary;Eastern Europe;"Akademiai Kiado";"1986-1989, 2001-2004, 2007-2022";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
17;19700173166;"Acta Polytechnica Hungarica";journal;"17858860";0,380;Q2;42;140;346;4542;705;333;2,07;32,44;25,72;0;29;Hungary;Eastern Europe;"Obuda University";"2004-2023";"Engineering (miscellaneous) (Q2); Multidisciplinary (Q2)";"Engineering; Multidisciplinary"
18;13663;"Periodica Polytechnica: Chemical Engineering";journal;"03245853, 15873765";0,379;Q2;28;50;206;1995;369;203;1,67;39,90;38,10;0;15;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1968-2023";"Chemical Engineering (miscellaneous) (Q2)";"Chemical Engineering"
19;21100305226;"Hungarian Geographical Bulletin";journal;"20645147, 20645031";0,366;Q2;19;22;66;1032;106;66;1,57;46,91;30,67;1;6;Hungary;Eastern Europe;"Hungarian Academy of Sciences, Geographical Research Institute";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
20;19090;"Acta Microbiologica et Immunologica Hungarica";journal;"12178950, 15882640";0,362;Q3;33;44;127;1579;235;126;1,85;35,89;53,88;1;21;Hungary;Eastern Europe;"Akademiai Kiado";"1994-2023";"Immunology and Microbiology (miscellaneous)  (Q3); Medicine (miscellaneous) (Q3)";"Immunology and Microbiology; Medicine"
21;19700183128;"Archeometriai Muhely";journal;"1786271X";0,342;Q1;9;21;60;701;33;59;0,53;33,38;33,96;0;4;Hungary;Eastern Europe;"Hungarian National Museum";"2010-2023";"Archeology (arts and humanities) (Q1)";"Arts and Humanities"
22;21100829208;"Acta Linguistica Academica";journal;"25598201";0,341;Q1;13;22;67;1049;52;63;0,71;47,68;33,33;0;0;Hungary;Eastern Europe;"Akademiai Kiado ZRt.";"2017-2023";"Cultural Studies (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
23;22363;"Periodica Polytechnica, Social and Management Sciences";journal;"14163837, 15873803";0,338;Q2;15;18;54;798;65;54;1,42;44,33;34,29;0;4;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1999-2023";"Engineering (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Decision Sciences (miscellaneous) (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
24;85637;"Cereal Research Communications";journal;"17889170, 01333720";0,329;Q3;39;84;202;3553;284;202;1,41;42,30;32,86;1;19;Hungary;Eastern Europe;"Cereal Research Non-Profit Company";"1993-2023";"Agronomy and Crop Science (Q3); Genetics (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
25;21603;"Periodica Polytechnica, Mechanical Engineering";journal;"03246051";0,326;Q3;25;39;121;1016;211;121;1,69;26,05;15,69;0;9;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1969-1992, 1994-2023";"Mechanical Engineering (Q3)";"Engineering"
26;21100802746;"Physiology International";journal;"2498602X";0,320;Q3;36;31;110;1207;198;110;1,62;38,94;35,17;0;14;Hungary;Eastern Europe;"Akademiai Kiado";"2016-2023";"Medicine (miscellaneous) (Q3); Physiology (medical) (Q3)";"Medicine"
27;24059;"Journal of Planar Chromatography - Modern TLC";journal;"17890993, 09334173";0,317;Q3;34;65;217;1564;190;199;0,91;24,06;43,06;0;4;Hungary;Eastern Europe;"Research Institute for Medicinal Plants";"1995-2023";"Analytical Chemistry (Q3); Biochemistry (Q4); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
28;21100820619;"Periodica polytechnica Electrical engineering and computer science";journal;"20645279, 20645260";0,315;Q3;16;39;102;1125;156;98;1,71;28,85;9,09;0;13;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"2012-2023";"Computer Networks and Communications (Q3); Computer Science Applications (Q3); Electrical and Electronic Engineering (Q3); Information Systems (Q3); Signal Processing (Q3); Software (Q4)";"Computer Science; Engineering"
29;17063;"Acta Veterinaria Hungarica";journal;"15882705, 02366290";0,313;Q2;39;49;175;1461;207;175;1,08;29,82;42,65;1;8;Hungary;Eastern Europe;"Akademiai Kiado";"1983-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
30;57242;"Idojaras";journal;"03246329";0,302;Q4;21;32;81;1292;97;81;1,13;40,38;36,36;0;15;Hungary;Eastern Europe;"Hungarian Meteorological Service";"1980, 2008-2023";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
31;16645;"Acta Phytopathologica et Entomologica Hungarica";journal;"02381249, 15882691";0,290;Q3;23;14;69;512;55;69;0,64;36,57;16,67;0;3;Hungary;Eastern Europe;"Akademiai Kiado";"1996-2023";"Insect Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
32;24077;"Acta Zoologica Academiae Scientiarum Hungaricae";journal;"12178837";0,289;Q3;28;24;88;1293;75;87;0,88;53,88;25,00;0;5;Hungary;Eastern Europe;"Hungarian Natural History Museum";"1996-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
33;18217;"Acta Oeconomica";journal;"00016373, 15882659";0,285;Q3;21;32;131;1507;107;128;0,74;47,09;37,88;1;19;Hungary;Eastern Europe;"Akademiai Kiado";"1995-2000, 2002-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
34;21101019741;"Studies in Agricultural Economics";journal;"14182106, 20630476";0,278;Q2;18;16;62;721;74;62;1,05;45,06;42,55;1;12;Hungary;Eastern Europe;"";"2011-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Development (Q3); Economics and Econometrics (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
35;21101018950;"Biologia Futura";journal;"26768607, 26768615";0,275;Q2;36;53;121;2564;179;119;1,07;48,38;41,32;2;24;Hungary;Eastern Europe;"Akademiai Kiado";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
36;19900191878;"Infocommunications Journal";journal;"20612125, 20612079";0,271;Q3;10;28;78;828;76;73;1,21;29,57;5,71;0;7;Hungary;Eastern Europe;"Scientific Association for Infocommunications";"2011-2023";"Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
37;22659;"Acta Chromatographica";journal;"12332356, 20835736";0,270;Q3;32;50;142;1429;224;142;1,85;28,58;40,69;0;6;Hungary;Eastern Europe;"Akademiai Kiado";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
38;21100792828;"KOME";journal;"20637330";0,268;Q2;10;10;42;517;46;37;0,93;51,70;42,86;0;3;Hungary;Eastern Europe;"";"2015-2023";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
39;26948;"Studia Scientiarum Mathematicarum Hungarica";journal;"15882896, 00816906";0,265;Q3;27;32;101;767;75;101;0,87;23,97;23,81;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1996-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
40;7100153120;"Pollack Periodica";journal;"17881994";0,260;Q3;16;85;197;1544;177;197;0,96;18,16;23,68;0;35;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Civil and Structural Engineering (Q3); Materials Science (miscellaneous) (Q3); Computer Science Applications (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Materials Science; Mathematics"
41;12008;"Teruleti Statisztika";journal;"20648251, 00187828";0,257;Q3;13;32;88;1491;112;86;1,20;46,59;22,58;0;19;Hungary;Eastern Europe;"Hungarian Central Statistical Office";"1980, 1982-1983, 1985, 2016-2023";"Economics and Econometrics (Q3); Geography, Planning and Development (Q3); Statistics and Probability (Q4)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
42;20860;"Acta Alimentaria";journal;"01393006, 15882535";0,235;Q3;33;60;180;1511;191;179;1,08;25,18;43,68;1;9;Hungary;Eastern Europe;"Akademiai Kiado";"1973-1975, 1996-2023";"Food Science (Q3)";"Agricultural and Biological Sciences"
43;100147015;"Applied Ecology and Environmental Research";journal;"17850037, 15891623";0,232;Q3;43;309;2094;15395;1975;2094;0,87;49,82;35,40;2;151;Hungary;Eastern Europe;"Corvinus University of Budapest";"2003, 2005-2023";"Agronomy and Crop Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
44;22133;"Ornis Hungarica";journal;"12151610, 20619588";0,232;Q3;12;30;70;1381;38;70;0,56;46,03;11,59;1;14;Hungary;Eastern Europe;"Walter de Gruyter GmbH";"1992, 2009, 2011-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
45;21101042488;"IMAGING";journal;"27320960";0,226;Q4;20;20;80;677;85;80;0,97;33,85;36,46;0;13;Hungary;Eastern Europe;"Akademiai Kiado";"2020-2023";"Medicine (miscellaneous) (Q4); Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
46;19600157016;"Annales Mathematicae et Informaticae";journal;"17875021, 17876117";0,225;Q3;16;38;75;639;45;75;0,68;16,82;20,43;0;6;Hungary;Eastern Europe;"Eszterhazy Karoly College";"1997-2023";"Computer Science (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4)";"Computer Science; Mathematics"
47;21100407601;"Acta IMEKO";journal;"2221870X, 0237028X";0,224;Q3;18;157;235;3766;239;216;1,03;23,99;28,97;0;33;Hungary;Eastern Europe;"International Measurement Confederation (IMEKO)";"2012-2023";"Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Instrumentation (Q4)";"Engineering; Physics and Astronomy"
48;13024;"Acta Cybernetica";journal;"0324721X";0,220;Q3;18;32;65;693;41;64;0,61;21,66;7,69;0;2;Hungary;Eastern Europe;"University of Szeged, Institute of Informatics";"1990-2023";"Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Information Systems and Management (Q3); Computational Theory and Mathematics (Q4); Computer Vision and Pattern Recognition (Q4); Management Science and Operations Research (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Decision Sciences; Engineering; Mathematics"
49;21100979264;"Public Finance Quarterly";journal;"20648278, 0031496X";0,215;Q4;6;90;102;2962;57;102;0,56;32,91;34,69;0;22;Hungary;Eastern Europe;"Corvinus University of Budapest";"2019-2023";"Finance (Q4); Public Administration (Q4)";"Economics, Econometrics and Finance; Social Sciences"
50;19200156916;"Foldtani Kozlony";journal;"0015542X";0,206;Q3;13;23;76;1445;34;68;0,44;62,83;28,30;0;3;Hungary;Eastern Europe;"Hungarian Geological Society";"2009-2023";"Geology (Q3); Geochemistry and Petrology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
51;21100862232;"Intersections East European Journal of Society and Politics";journal;"2416089X";0,200;Q3;14;47;94;2160;55;94;0,36;45,96;59,09;1;23;Hungary;Eastern Europe;"Centre for Social Sciences of the Hungarian Academy of Sciences";"2015-2023";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
52;21100842159;"International Review of Applied Sciences and Engineering";journal;"20620810, 20634269";0,199;Q3;11;35;96;963;77;95;0,63;27,51;25,00;1;8;Hungary;Eastern Europe;"Akademiai Kiado";"2017-2023";"Engineering (miscellaneous) (Q3); Environmental Engineering (Q4); Information Systems (Q4); Management Science and Operations Research (Q4); Materials Science (miscellaneous) (Q4)";"Computer Science; Decision Sciences; Engineering; Environmental Science; Materials Science"
53;10600153342;"Society and Economy";journal;"1588970X, 15889726";0,196;Q3;16;20;94;996;42;88;0,59;49,80;44,44;2;11;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Industrial Relations (Q3); Sociology and Political Science (Q3); Business and International Management (Q4); Public Administration (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
54;21101043232;"Journal of Psychedelic Studies";journal;"25599283";0,190;Q3;12;27;21;1256;73;21;3,48;46,52;42,25;1;4;Hungary;Eastern Europe;"Akademiai Kiado";"2019-2023";"Anthropology (Q3); Biological Psychiatry (Q4); Clinical Psychology (Q4); Health (social science) (Q4); Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4); Social Psychology (Q4)";"Medicine; Neuroscience; Psychology; Social Sciences"
55;5800222692;"Magyar Nyelv";journal;"15881210, 00250228";0,184;Q2;5;49;129;1646;17;125;0,13;33,59;26,09;0;2;Hungary;Eastern Europe;"Argumentum Kiado";"2011-2023";"Linguistics and Language (Q2)";"Social Sciences"
56;16438;"Orvosi Hetilap";journal;"00306002, 17886120";0,184;Q4;25;275;896;5936;469;867;0,58;21,59;41,71;2;124;Hungary;Eastern Europe;"Akademiai Kiado";"1949-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
57;21100930168;"Evolution, Mind and Behaviour";journal;"25600982";0,182;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2015-2020";"Anthropology (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Experimental and Cognitive Psychology (Q4); Social Psychology (Q4)";"Agricultural and Biological Sciences; Psychology; Social Sciences"
58;40483;"Ideggyogyaszati Szemle";journal;"00191442";0,175;Q4;23;49;157;1387;99;156;0,68;28,31;47,88;0;12;Hungary;Eastern Europe;"Ifjusagi Lap-es Konyvkiado Vallalat";"1954-1964, 1973-1985, 2002-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
59;19700175063;"European Journal of Mental Health";journal;"17887119, 17884934";0,173;Q4;11;22;35;1018;16;34;0,29;46,27;55,56;0;10;Hungary;Eastern Europe;"Semmelweis University Institute of Mental Health";"2008-2023";"Health (social science) (Q4); Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Psychology; Social Sciences"
60;12600154706;"Central European Geology";journal;"17882281, 17893348";0,172;Q4;26;8;20;442;12;20;0,73;55,25;28,00;0;1;Hungary;Eastern Europe;"Akademiai Kiado";"2008-2023";"Geology (Q4)";"Earth and Planetary Sciences"
61;19900193932;"Informacios Tarsadalom";journal;"15878694";0,169;Q3;6;26;80;997;13;80;0,21;38,35;28,57;0;6;Hungary;Eastern Europe;"Gondolat Kiado";"2008-2023";"Communication (Q3)";"Social Sciences"
62;5800222691;"Magyar Nyelvor";journal;"00250236, 15854515";0,158;Q3;5;33;89;1087;12;86;0,14;32,94;63,16;0;1;Hungary;Eastern Europe;"";"2011-2023";"Linguistics and Language (Q3)";"Social Sciences"
63;87723;"Acta Biologica Szegediensis";journal;"15884082, 1588385X";0,156;Q4;33;42;48;2015;31;48;0,68;47,98;36,81;0;10;Hungary;Eastern Europe;"University of Szeged";"1997-2022";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
64;5600152906;"Szociologiai Szemle";journal;"12162051";0,156;Q3;9;15;82;920;19;71;0,17;61,33;63,16;0;7;Hungary;Eastern Europe;"Hungarian Sociological Association";"2009-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
65;60873;"Psychiatria Hungarica";journal;"02377896";0,150;Q4;16;45;121;0;32;120;0,32;0,00;51,22;0;12;Hungary;Eastern Europe;"Magyar Pszichiatriai Tarsasag Tudomanyos Folyoirata";"1999-2000, 2005-2022";"Medicine (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
66;145096;"Neuropsychopharmacologia Hungarica";journal;"14198711";0,147;Q3;18;23;62;902;25;50;0,58;39,22;48,72;0;4;Hungary;Eastern Europe;"Hungarian Association of Psychopharmacology";"2004-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics; Psychology"
67;7100153130;"Acta Archaeologica Academiae Scientiarum Hungaricae";journal;"15882551, 00015210";0,143;Q3;9;17;51;1245;13;51;0,26;73,24;37,50;0;1;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
68;19700174812;"Acta Silvatica et Lignaria Hungarica";journal;"1787064X, 1786691X";0,142;Q4;16;8;24;319;17;24;0,53;39,88;31,58;0;4;Hungary;Eastern Europe;"University of West Hungary Press";"2009-2022";"Forestry (Q4)";"Agricultural and Biological Sciences"
69;9500154150;"Progress in Agricultural Engineering Sciences";journal;"1786335X";0,141;Q4;11;25;63;684;52;63;0,76;27,36;48,61;0;3;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2009, 2011-2022";"Environmental Engineering (Q4); Industrial and Manufacturing Engineering (Q4); Mechanical Engineering (Q4)";"Engineering; Environmental Science"
70;21100823440;"Corvinus Journal of Sociology and Social Policy";journal;"2062087X, 20615558";0,139;Q4;8;18;67;713;25;58;0,33;39,61;60,00;0;5;Hungary;Eastern Europe;"Corvinus University of Budapest";"2016-2022";"Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
71;21100898023;"European Chemical Bulletin (discontinued)";journal;"20635346";0,139;Q4;15;32;185;1373;78;185;0,39;42,91;35,48;0;12;Hungary;Eastern Europe;"Deuton-X Ltd";"2017-2022";"Chemistry (miscellaneous) (Q4)";"Chemistry"
72;9500154115;"Agrokemia es Talajtan";journal;"00021873, 15882713";0,138;Q4;11;17;49;391;17;48;0,16;23,00;27,59;0;1;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Agronomy and Crop Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
73;7100153134;"Journal of Landscape Ecology";journal;"15894673";0,136;Q4;10;27;37;976;12;37;0,18;36,15;33,87;0;19;Hungary;Eastern Europe;"Szent Istvan University";"2007-2019, 2021-2023";"Nature and Landscape Conservation (Q4)";"Environmental Science"
74;6800153105;"Mentalhigiene es Pszichoszomatika";journal;"17863759, 14198126";0,127;Q4;16;14;54;985;14;52;0,34;70,36;71,43;0;3;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
75;35635;"Magyar Onkologia";journal;"00250244";0,126;Q4;12;44;114;1424;32;112;0,31;32,36;27,27;0;32;Hungary;Eastern Europe;"Akademiai Kiado";"1961-1964, 1973-1985, 1987-1991, 1996-1997, 1999-2023";"Medicine (miscellaneous) (Q4); Oncology (Q4)";"Medicine"
76;19500157305;"Elelmiszervizsgalati Kozlemenyek";journal;"04229576";0,123;Q4;3;32;79;994;5;69;0,05;31,06;63,46;0;9;Hungary;Eastern Europe;"University of Szeged";"2008-2022";"Food Science (Q4)";"Agricultural and Biological Sciences"
77;5700165169;"Information Bulletin on Variable Stars";journal;"03740676, 15872440";0,121;Q4;17;0;39;0;4;39;0,12;0,00;0,00;0;0;Hungary;Eastern Europe;"Hungarian Academy of Sciences (Konkoly Observatory)";"2007-2019";"Astronomy and Astrophysics (Q4); Instrumentation (Q4)";"Physics and Astronomy"
78;18341;"Magyar Allatorvosok Lapja";journal;"0025004X";0,119;Q4;12;67;217;1944;28;181;0,12;29,01;28,47;0;15;Hungary;Eastern Europe;"Herman Otto Intezet";"1950, 1996-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
79;5700175216;"Magyar Pszichologiai Szemle";journal;"00250279, 15882799";0,117;Q4;9;47;93;2401;25;88;0,14;51,09;59,72;0;4;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
80;5800222465;"Acta Orientalia";journal;"00016446, 15882667";0,112;Q2;8;29;78;1917;14;78;0,18;66,10;27,27;0;0;Hungary;Eastern Europe;"Akademiai Kiado ZRt.";"2007-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
81;21100824428;"Hungarian Journal of Legal Studies";journal;"24985473";0,109;Q4;6;8;72;462;8;68;0,09;57,75;25,00;0;3;Hungary;Eastern Europe;"Akademiai Kiado";"2016-2023";"Law (Q4)";"Social Sciences"
82;79119;"Magyar Geofizika";journal;"00250120";0,108;Q4;8;5;30;28;2;27;0,13;5,60;0,00;0;0;Hungary;Eastern Europe;"Association of Hungarian Geophysicists";"1993-2021";"Geology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
83;9500154131;"Archaeologiai Ertesito";journal;"00038032, 1589486X";0,104;Q3;7;16;34;672;4;34;0,19;42,00;36,00;0;1;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2021, 2023";"History (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
84;40463;"Lege Artis Medicinae";journal;"08664811";0,104;Q4;10;64;171;1608;9;159;0,07;25,13;33,33;0;39;Hungary;Eastern Europe;"Literatura Medica Publishing House";"1977, 1996-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
85;6000164636;"Bulgarian Historical Review";journal;"02048906";0,103;Q4;3;14;54;346;0;54;0,00;24,71;50,00;0;1;Hungary;Eastern Europe;"Open Society Archives";"2001-2007, 2009-2023";"History (Q4)";"Arts and Humanities"
86;8400155281;"Muveszettorteneti Ertesito";journal;"15882802, 00275247";0,103;Q3;3;19;11;711;0;11;0,00;37,42;64,71;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2018, 2021-2023";"Visual Arts and Performing Arts (Q3); History (Q4)";"Arts and Humanities"
