Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
23;29079;"Particle and Particle Systems Characterization";journal;"15214117, 09340866";0,231;Q3;68;130;60;6372;41;60;0,61;49,02;Germany;Western Europe;"Wiley-VCH Verlag";"1984-2023";"Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Condensed Matter Physics (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
24;19900192900;"Molecular Informatics";journal;"18681751, 18681743";0,696;Q2;75;86;229;4195;601;221;2,22;48,78;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"2010-2023";"Computer Science Applications (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Molecular Medicine (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Pharmacology, Toxicology and Pharmaceutics"
25;22010;"Zeitschrift fur Anorganische und Allgemeine Chemie";journal;"00442313, 15213749";0,416;Q3;72;394;1092;18325;1387;1084;1,31;46,51;Germany;Western Europe;"Wiley-VCH Verlag";"1892-1945, 1947-2023";"Inorganic Chemistry (Q3)";"Chemistry"
26;23775;"Zeitschrift fur Physikalische Chemie";journal;"21967156, 09429352";0,463;Q3;57;107;298;4962;361;287;1,22;46,37;Germany;Western Europe;"Walter de Gruyter GmbH";"1950, 1954-2023";"Physical and Theoretical Chemistry (Q3)";"Chemistry"
27;57844;"Journal of Molecular Modeling";journal;"16102940, 09485023";0,525;Q3;79;543;962;24880;1986;959;1,93;45,82;Germany;Western Europe;"Springer Verlag";"1996-2023";"Computer Science Applications (Q2); Catalysis (Q3); Computational Theory and Mathematics (Q3); Inorganic Chemistry (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Computer Science"
28;25938;"Macromolecular Materials and Engineering";journal;"14387492, 14392054";0,956;Q2;112;123;357;5620;1046;354;2,79;45,69;Germany;Western Europe;"Wiley-VCH Verlag";"1989, 2000-2023";"Chemical Engineering (miscellaneous) (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Organic Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
29;4400151742;"Beilstein Journal of Organic Chemistry";journal;"18605397";1,191;Q1;81;331;597;15013;1666;574;2,87;45,36;Germany;Western Europe;"Beilstein-Institut Zur Forderung der Chemischen Wissenschaften";"2005-2023";"Organic Chemistry (Q1)";"Chemistry"
30;25939;"Macromolecular Rapid Communications";journal;"10221336, 15213927";1,769;Q1;173;234;784;10531;3912;771;4,78;45,00;Germany;Western Europe;"Wiley-VCH Verlag";"1994-2023";"Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
31;21100407281;"Zeitschrift fur Kristallographie - Crystalline Materials";journal;"21944946, 21967105";1,226;Q1;21;1;1;45;4;1;4,00;45,00;Germany;Western Europe;"Walter de Gruyter GmbH";"2010, 2012-2023";"Condensed Matter Physics (Q1); Inorganic Chemistry (Q1); Materials Science (miscellaneous) (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
32;25944;"Macromolecular Theory and Simulations";journal;"15213919, 10221344";0,602;Q2;58;32;165;1420;284;162;1,86;44,38;Germany;Western Europe;"Wiley-VCH Verlag";"1992-2023";"Condensed Matter Physics (Q2); Materials Chemistry (Q2); Organic Chemistry (Q2); Polymers and Plastics (Q2); Inorganic Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
33;25937;"Macromolecular Chemistry and Physics";journal;"10221352, 15213935";0,913;Q2;129;287;827;12702;2234;822;2,58;44,26;Germany;Western Europe;"Wiley-VCH Verlag";"1994-2023";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
34;16400154786;"Journal of Biophotonics";journal;"1864063X";1,235;Q1;79;93;268;4106;1004;228;3,53;44,15;Germany;Western Europe;"Wiley-VCH Verlag";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Materials Science; Physics and Astronomy"
35;26508;"Synthesis";journal;"1437210X, 00397881";1,123;Q1;155;406;1556;17531;3875;1543;2,54;43,18;Germany;Western Europe;"Georg Thieme Verlag";"1970-2023";"Organic Chemistry (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
36;16944;"ChemBioChem";journal;"14394227, 14397633";1,634;Q1;142;306;1017;13185;3482;971;3,17;43,09;Germany;Western Europe;"John Wiley and Sons Inc.";"2000-2023";"Biochemistry (Q1); Molecular Medicine (Q1); Organic Chemistry (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
37;5300152234;"Journal of the Iranian Chemical Society";journal;"1735207X, 17352428";0,395;Q2;55;144;394;6053;672;394;1,43;42,03;Germany;Western Europe;"Springer Verlag";"2005-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
38;14123;"Lipids";journal;"15589307, 00244201";0,914;Q2;132;118;348;4894;976;343;2,62;41,47;Germany;Western Europe;"John Wiley &amp; Sons Inc.";"1966-2023";"Biochemistry (Q2); Organic Chemistry (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
39;23524;"Electrophoresis";journal;"01730835, 15222683";1,152;Q1;166;408;1342;16889;4523;1302;3,36;41,39;Germany;Western Europe;"Wiley-VCH Verlag";"1980-2023";"Analytical Chemistry (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
40;24670;"Chemical Vapor Deposition";journal;"15213862, 09481907";0,546;Q2;67;42;147;1713;234;145;1,37;40,79;Germany;Western Europe;"Wiley-VCH Verlag";"1995-2015";"Chemistry (miscellaneous) (Q2); Process Chemistry and Technology (Q2); Surfaces and Interfaces (Q3)";"Chemical Engineering; Chemistry; Physics and Astronomy"
41;29664;"Journal of Trace Elements in Medicine and Biology";journal;"0946672X, 18783252";0,748;Q2;92;65;162;2640;433;159;2,87;40,62;Germany;Western Europe;"Elsevier GmbH";"1995-2023";"Inorganic Chemistry (Q2); Biochemistry (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
42;12600154731;"Macromolecular Reaction Engineering";journal;"18628338, 1862832X";0,690;Q2;38;57;141;2301;282;135;1,74;40,37;Germany;Western Europe;"Wiley-VCH Verlag";"2008-2023";"Chemical Engineering (miscellaneous) (Q1); Polymers and Plastics (Q1); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Materials Science"
43;26489;"Starch/Staerke";journal;"00389056, 1521379X";0,600;Q3;100;120;283;4786;485;277;1,49;39,88;Germany;Western Europe;"Wiley-VCH Verlag";"1949-1959, 1961-2023";"Food Science (Q2); Organic Chemistry (Q3)";"Agricultural and Biological Sciences; Chemistry"
44;23913;"Analytical and Bioanalytical Chemistry";journal;"16182642, 16182650";1,236;Q1;192;949;2931;37412;11574;2820;3,74;39,42;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1987, 1996, 2001-2023";"Analytical Chemistry (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
45;25828;"Colloid and Polymer Science";journal;"0303402X, 14351536";0,778;Q2;95;318;595;12244;1471;594;2,52;38,50;Germany;Western Europe;"Springer Verlag";"1974-2023";"Materials Chemistry (Q1); Polymers and Plastics (Q1); Colloid and Surface Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
46;5600152816;"European Physical Journal: Special Topics";journal;"19516355, 19516401";0,948;Q2;91;349;454;13422;951;436;1,90;38,46;Germany;Western Europe;"Springer Verlag";"2007-2023";"Materials Science (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
47;14500154746;"International Journal for Ion Mobility Spectrometry";journal;"18654584, 14356163";0,369;Q3;26;30;75;1146;125;72;1,76;38,20;Germany;Western Europe;"Springer Verlag";"2008-2020";"Spectroscopy (Q3)";"Chemistry"
48;23979;"Electroanalysis";journal;"15214109, 10400397";0,861;Q2;139;332;1042;12605;3003;1029;2,55;37,97;Germany;Western Europe;"Wiley-VCH Verlag";"1989-2023";"Analytical Chemistry (Q2); Electrochemistry (Q2)";"Chemistry"
49;25199;"Journal of Solid State Electrochemistry";journal;"14328488, 14330768";0,734;Q2;98;345;1017;12873;2490;1001;2,35;37,31;Germany;Western Europe;"Springer Verlag";"1997-2023";"Electrical and Electronic Engineering (Q1); Materials Science (miscellaneous) (Q1); Condensed Matter Physics (Q2); Electrochemistry (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
50;25827;"Chinese Journal of Polymer Science (English Edition)";journal;"02567679, 14396203";0,410;Q3;49;175;294;6500;423;294;1,53;37,14;Germany;Western Europe;"Springer Verlag";"1985-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Organic Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
51;23068;"European Food Research and Technology";journal;"14382385, 14382377";0,797;Q1;122;217;662;8028;1283;662;1,65;37,00;Germany;Western Europe;"Springer Verlag";"1996-2023";"Chemistry (miscellaneous) (Q1); Food Science (Q1); Industrial and Manufacturing Engineering (Q1); Biotechnology (Q2); Biochemistry (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering"
52;110332;"Zeitschfrift fur Kristallographie";journal;"00442968";0,644;Q2;69;84;301;3095;401;289;1,23;36,85;Germany;Western Europe;"Walter de Gruyter GmbH";"1970, 1981-1986, 1989-1990, 1996-2015";"Condensed Matter Physics (Q2); Inorganic Chemistry (Q2); Materials Science (miscellaneous) (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
53;26491;"Synlett";journal;"09365214, 14372096";1,041;Q2;141;538;1858;19508;4344;1843;2,42;36,26;Germany;Western Europe;"Georg Thieme Verlag";"1989-2023";"Organic Chemistry (Q2)";"Chemistry"
54;25756;"Zeitschrift fur Naturforschung - Section B Journal of Chemical Sciences";journal;"09320776, 18657117";0,302;Q3;52;135;584;4893;513;581;0,90;36,24;Germany;Western Europe;"Walter de Gruyter GmbH";"1947-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
55;24063;"Journal of Separation Science";journal;"16159314, 16159306";1,120;Q1;117;492;1356;17760;3973;1336;2,77;36,10;Germany;Western Europe;"Wiley-VCH Verlag";"2000-2023";"Analytical Chemistry (Q1); Filtration and Separation (Q1)";"Chemical Engineering; Chemistry"
56;12921;"European Journal of Lipid Science and Technology";journal;"14389312, 14387697";0,863;Q1;111;175;534;6014;1270;488;2,27;34,37;Germany;Western Europe;"Wiley-VCH Verlag";"2000-2023";"Chemistry (miscellaneous) (Q1); Food Science (Q1); Industrial and Manufacturing Engineering (Q1); Biotechnology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering"
57;25919;"Journal of Surfactants and Detergents";journal;"15589293, 10973958";0,491;Q3;58;100;232;3430;371;231;1,55;34,30;Germany;Western Europe;"John Wiley &amp; Sons Inc.";"1998-2023";"Chemical Engineering (miscellaneous) (Q2); Surfaces, Coatings and Films (Q2); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
58;21744;"Planta Medica";journal;"14390221, 00320943";0,798;Q2;135;208;825;6858;2257;811;2,51;32,97;Germany;Western Europe;"Georg Thieme Verlag";"1961, 1965-2023";"Complementary and Alternative Medicine (Q1); Pharmaceutical Science (Q1); Analytical Chemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
59;13784;"Journal of Non-Equilibrium Thermodynamics";journal;"03400204, 14374358";0,271;Q3;43;20;67;659;69;64;0,91;32,95;Germany;Western Europe;"Walter de Gruyter GmbH";"1976-2023";"Chemistry (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemistry; Physics and Astronomy"
60;19700182321;"Current Protocols in Essential Laboratory Techniques";journal;"19483430";0,164;Q4;14;7;26;226;7;25;0,10;32,29;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"2010-2020";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
61;37473;"Gold Bulletin";journal;"00171557";0,792;Q2;67;40;95;1289;212;84;1,49;32,23;Germany;Western Europe;"Springer Berlin";"1971-2023";"Materials Science (miscellaneous) (Q1); Inorganic Chemistry (Q2)";"Chemistry; Materials Science"
62;21445;"Polymer Bulletin";journal;"14362449, 01700839";0,531;Q2;73;243;644;7745;1088;644;1,59;31,87;Germany;Western Europe;"Springer Verlag";"1978-2023";"Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
63;24080;"Heterocyclic Communications";journal;"07930283, 21910197";0,182;Q4;27;60;146;1906;77;145;0,68;31,77;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-2023";"Organic Chemistry (Q4)";"Chemistry"
64;27286;"Main Group Metal Chemistry";journal;"21910219, 07921241";0,197;Q3;27;31;78;975;37;76;0,57;31,45;Germany;Western Europe;"Walter de Gruyter GmbH";"1988, 1994-2023";"Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3); Metals and Alloys (Q3); Condensed Matter Physics (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
65;16396;"Chemical Engineering and Technology";journal;"09307516, 15214125";0,722;Q2;95;250;731;7771;1453;717;2,18;31,08;Germany;Western Europe;"Wiley-VCH Verlag";"1978, 1987-2023";"Chemical Engineering (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Engineering"
66;12965;"Zeitschrift fur Naturforschung - Section A Journal of Physical Sciences";journal;"09320784, 18657109";0,585;Q3;53;66;358;2009;411;355;1,08;30,44;Germany;Western Europe;"Walter de Gruyter GmbH";"1946-2023";"Physics and Astronomy (miscellaneous) (Q2); Mathematical Physics (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Mathematics; Physics and Astronomy"
67;23963;"Chromatographia";journal;"00095893, 16121112";0,529;Q2;74;195;807;5805;1096;781;1,40;29,77;Germany;Western Europe;"";"1968-2023";"Analytical Chemistry (Q2); Biochemistry (Q3); Clinical Biochemistry (Q3); Organic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
68;27037;"Radiochimica Acta";journal;"21933405, 00338230";0,633;Q2;73;121;312;3563;501;306;1,58;29,45;Germany;Western Europe;"Walter de Gruyter GmbH";"1962-2023";"Physical and Theoretical Chemistry (Q2)";"Chemistry"
69;27027;"Applied Physics A: Materials Science and Processing";journal;"14320630, 09478396";0,732;Q1;164;599;1775;17024;3419;1774;1,93;28,42;Germany;Western Europe;"Springer Heidelberg";"1988, 1995-2023";"Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1)";"Chemistry; Materials Science"
70;25881;"JAOCS, Journal of the American Oil Chemists' Society";journal;"15589331, 0003021X";0,812;Q2;135;206;640;5698;1288;620;1,91;27,66;Germany;Western Europe;"John Wiley &amp; Sons Inc.";"1947-2023";"Chemical Engineering (miscellaneous) (Q1); Organic Chemistry (Q2)";"Chemical Engineering; Chemistry"
71;24673;"Crystal Research and Technology";journal;"15214079, 02321300";0,488;Q2;72;112;584;3059;731;575;1,30;27,31;Germany;Western Europe;"John Wiley &amp; Sons Inc.";"1966-2023";"Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
72;27081;"Tenside, Surfactants, Detergents";journal;"21958564, 09323414";0,241;Q3;29;56;176;1524;116;173;0,59;27,21;Germany;Western Europe;"Walter de Gruyter GmbH";"1986-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Condensed Matter Physics (Q4)";"Chemical Engineering; Chemistry; Physics and Astronomy"
73;4700152261;"International Journal of Materials Research";journal;"18625282, 21958556";0,414;Q3;70;164;609;4409;428;583;0,67;26,88;Germany;Western Europe;"Walter de Gruyter GmbH";"1994, 1997-1998, 2001-2023";"Materials Chemistry (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
74;16423;"Chemie-Ingenieur-Technik";journal;"15222640, 0009286X";0,293;Q3;47;204;648;5353;463;616;0,79;26,24;Germany;Western Europe;"John Wiley and Sons Inc.";"1949-2023";"Industrial and Manufacturing Engineering (Q2); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Engineering"
75;21101099106;"Journal of Nanostructure in Chemistry";journal;"20089244, 21938865";;-;59;81;0;2117;0;0;0,00;26,14;Germany;Western Europe;"Springer Medizin";"2013-2023";"Chemistry (miscellaneous)";"Chemistry"
76;20180;"Trace Elements and Electrolytes (discontinued)";journal;"09462104";0,252;Q4;21;30;106;776;60;100;0,56;25,87;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1994-2016, 2021";"Clinical Biochemistry (Q3); Biochemistry (Q4); Inorganic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
77;17700156531;"NATO Science for Peace and Security Series A: Chemistry and Biology";book series;"18746489";0,129;Q4;16;78;327;1845;124;314;0,40;23,65;Germany;Western Europe;"Springer Verlag";"2008-2020, 2022";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Safety, Risk, Reliability and Quality (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering"
78;14232;"Propellants, Explosives, Pyrotechnics";journal;"15214087, 07213115";0,723;Q2;77;108;227;2548;419;225;1,73;23,59;Germany;Western Europe;"Wiley-VCH Verlag";"1976-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry"
79;25943;"Macromolecular Symposia";journal;"10221360, 15213900";0,326;Q3;84;192;762;4476;628;736;0,63;23,31;Germany;Western Europe;"Wiley-VCH Verlag";"1994-2023";"Polymers and Plastics (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3); Organic Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
80;26903;"High Temperature Materials and Processes";journal;"21910324, 03346455";0,224;Q4;28;79;227;1838;106;223;0,47;23,27;Germany;Western Europe;"Walter de Gruyter GmbH";"1984, 1986-2023";"Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
81;12155;"Journal of Applied Spectroscopy";journal;"00219037, 15738647";0,144;Q4;32;162;396;3083;150;396;0,31;19,03;Germany;Western Europe;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1965-1999, 2003-2023";"Condensed Matter Physics (Q4); Spectroscopy (Q4)";"Chemistry; Physics and Astronomy"
82;21669;"InterCeram: International Ceramic Review";journal;"00205214";0,174;Q4;18;57;208;998;32;193;0,15;17,51;Germany;Western Europe;"Expert Fachmedien Gmbh";"1979, 1983-1986, 1993-2022";"Ceramics and Composites (Q3); Inorganic Chemistry (Q4); Materials Chemistry (Q4)";"Chemistry; Materials Science"
83;21100373285;"Nova Biotechnologica et Chimica";journal;"1339004X, 13386905";0,178;Q4;14;16;19;270;9;19;0,47;16,88;Germany;Western Europe;"SciCell s.r.o.";"2012-2023";"Analytical Chemistry (Q4); Biotechnology (Q4); Food Science (Q4); Health, Toxicology and Mutagenesis (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science"
