Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1736;91878;"Archivos de Neurociencias";journal;"10285938";0,100;Q4;7;22;97;827;1;97;0,00;37,59;24,59;0;5;Mexico;Latin America;"Instituto Nacional de Neurologia y Neurocirugia Manuel Velosco Suarez";"1999-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
1735;5700158136;"Arete";journal;"1016913X, 22233741";0,100;Q4;4;16;46;521;2;46;0,06;32,56;41,18;0;1;Peru;Latin America;"Pontificia Universidad Catolica del Peru/Departamento de Humanidades";"2013-2023";"Philosophy (Q4)";"Arts and Humanities"
1734;21100224423;"Ars Longa";journal;"11307099";0,100;Q4;5;15;60;527;3;60;0,04;35,13;55,56;0;1;Spain;Western Europe;"Universitat de Valencia, Department d'Historia de l'Art";"2011-2022";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
1733;20700195002;"Ausa";journal;"02105853, 20141246";0,100;Q4;3;12;60;493;1;58;0,02;41,08;30,77;0;0;Spain;Western Europe;"Patronat d'Estudis Osonencs";"2011-2019, 2022";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
1732;21100447115;"Austral: Brazilian Journal of Strategy and International Relations";journal;"22386262, 22386912";0,100;Q4;6;27;83;982;3;78;0,04;36,37;32,35;0;0;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul";"2012-2023";"Political Science and International Relations (Q4)";"Social Sciences"
1731;21100454974;"Bakhtiniana";journal;"21764573";0,100;Q4;5;51;166;1078;5;156;0,04;21,14;60,00;0;4;Brazil;Latin America;"LESS Catholic University - Sao Paulo";"2015-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
1730;21100790798;"Boletin Americanista";journal;"05204100, 2014993X";0,100;Q4;6;22;70;726;7;64;0,00;33,00;44,83;0;4;Spain;Western Europe;"Universitat de Barcelona";"2011-2023";"History (Q4)";"Arts and Humanities"
1729;16100154716;"Boletin de la Real Academia Espanola";journal;"02104822, 00650455";0,100;Q4;7;18;57;747;5;57;0,03;41,50;0,00;0;0;Spain;Western Europe;"Real Academia Espanola";"2003-2023";"Linguistics and Language (Q4)";"Social Sciences"
1728;21100810884;"Boletin de Literatura Oral";journal;"21730695";0,100;Q4;2;10;47;336;1;47;0,02;33,60;25,00;0;0;Spain;Western Europe;"Universidad de Jaen, Departamento de Filologia Espanola";"2016-2023";"Anthropology (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
1727;21100455657;"Byzantion Nea Hellas";journal;"07162138";0,100;Q4;2;20;55;575;1;55;0,03;28,75;15,00;0;1;Chile;Latin America;"Universidad de Chile";"2015-2022";"Classics (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
1726;20628;"Circular Farmaceutica";journal;"00097314";0,100;Q4;3;25;83;334;0;67;0,00;13,36;79,17;0;1;Spain;Western Europe;"Col-legi de Farmaceutics de la Provincia de Barcelona";"1961, 1973-2020";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
1725;19700202717;"Coloquio-Letras";journal;"00101451";0,100;Q4;3;0;145;0;0;101;0,00;0,00;0,00;0;0;Portugal;Western Europe;"Fundacao Calouste Gulbenkian";"2009-2017, 2019-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
1724;22811;"Critica-Revista Hispanoamericana de Filosofia";journal;"18704905, 00111503";0,100;Q4;8;14;42;548;7;42;0,20;39,14;16,67;0;2;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico, Instituto de Investigaciones Filosogicas";"1977, 2002-2023";"Philosophy (Q4)";"Arts and Humanities"
1723;5800208016;"Cuadernos de Filologia Clasica";journal;"11319070, 19882637";0,100;Q4;5;17;40;641;4;40;0,08;37,71;33,33;0;0;Spain;Western Europe;"Editorial Complutense";"2011-2023";"Classics (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
1722;21100244605;"Cuestiones Constitucionales";journal;"14059193";0,100;Q4;6;27;69;740;5;68;0,06;27,41;29,03;1;13;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2013-2023";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
1721;19900191970;"Dialectologia";journal;"20132247";0,100;Q4;10;17;81;498;5;79;0,03;29,29;53,57;0;1;Spain;Western Europe;"Universitat de Barcelona";"2008-2023";"Linguistics and Language (Q4)";"Social Sciences"
1720;21100202958;"Dialogos";journal;"14159945, 21772940";0,100;Q4;5;45;136;989;4;128;0,05;21,98;35,42;0;2;Brazil;Latin America;"Universidade Estadual de Maringa";"2012-2023";"History (Q4)";"Arts and Humanities"
1719;21100207638;"Discursos Fotograficos";journal;"18085652, 19847939";0,100;Q4;4;31;78;623;0;64;0,00;20,10;54,29;0;2;Brazil;Latin America;"State University of Londrina ECSC - Department of Communication";"2012-2022";"Communication (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
1718;21100398914;"Espiritu";journal;"00140716";0,100;Q4;5;24;62;599;7;62;0,11;24,96;9,09;0;0;Spain;Western Europe;"Editorial Balmes";"2015-2023";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
1717;21100238615;"Estudios Eclesiasticos";journal;"02101610";0,100;Q4;7;24;84;801;6;78;0,09;33,38;10,00;0;1;Spain;Western Europe;"Universidad Pontificia Comillas";"2011-2023";"Religious Studies (Q4)";"Arts and Humanities"
1716;21100205710;"Estudios Romanicos";journal;"1989614X, 02104911";0,100;Q4;4;21;52;425;1;52;0,03;20,24;65,00;0;1;Spain;Western Europe;"Universidad de Murcia";"2011-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
1715;28317;"GED - Gastrenterologia Endoscopia Digestiva";journal;"01017772";0,100;Q4;7;0;68;0;3;66;0,02;0,00;0,00;0;0;Brazil;Latin America;"Redprint Editora Ltda";"1997-2008, 2010-2011, 2014-2017";"Gastroenterology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
1714;6000152801;"Goya";journal;"00172715";0,100;Q4;8;21;60;918;5;60;0,05;43,71;41,67;0;0;Spain;Western Europe;"Fundacion Lazaro Galdiano";"2002-2006, 2008-2022";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
1713;100069;"Historia";journal;"01019074, 19804369";0,100;Q4;8;34;85;1578;7;84;0,07;46,41;45,00;0;6;Brazil;Latin America;"Universidade Estadual Paulista";"2007-2023";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
1712;21100314717;"Historia 396";journal;"07197969, 07190719";0,100;Q4;6;20;47;939;7;47;0,14;46,95;17,24;0;7;Chile;Latin America;"Pontificia Universidad Catolica de Valparaiso: Instituto de Historia";"2011-2023";"History (Q4)";"Arts and Humanities"
1711;19700182732;"Imagen Diagnostica";journal;"21713669, 21719705";0,100;Q4;3;0;62;0;1;61;0,02;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2010-2017";"Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
1710;16300154730;"Insula";journal;"00204536";0,100;Q4;6;126;358;1366;7;312;0,01;10,84;43,10;0;0;Spain;Western Europe;"Insula: Libreria Ediciones y Publicaciones, S.A.";"2002-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
1709;21100468856;"ISME 2015 - Proceedings of the Information Science and Management Engineering III";conference and proceedings;"-";0,100;-;1;0;121;0;0;119;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Networks and Communications";"Computer Science"
1708;21100469657;"Knowledge, Service, Tourism and Hospitality - Proceedings of the Annual International Conference on Management and Technology in Knowledge, Service, Tourism and Hospitality, SERVE 2015";conference and proceedings;"-";0,100;-;2;0;21;0;1;20;0,05;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computational Theory and Mathematics; Computer Science Applications; Information Systems";"Computer Science"
1707;21100304230;"Lengua y Habla";journal;"2244811X, 13161180";0,100;Q4;7;16;44;496;2;43;0,04;31,00;66,67;0;1;Venezuela;Latin America;"Universidad de Los Andes";"2013-2022";"Linguistics and Language (Q4)";"Social Sciences"
1706;21100211324;"Lexis (Peru)";journal;"02549239, 22233768";0,100;Q4;6;17;42;683;2;42;0,03;40,18;57,89;0;2;Peru;Latin America;"Pontifical Catholic University of Peru";"2012-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
1705;5800207596;"Linguistica";journal;"2079312X, 11320214";0,100;Q4;6;17;50;425;2;44;0,06;25,00;56,25;0;1;Uruguay;Latin America;"Asociacion de Linguistica y Filologia de la America Latina";"2012-2023";"Artificial Intelligence (Q4); Linguistics and Language (Q4)";"Computer Science; Social Sciences"
1704;21100205995;"Lino";journal;"02112574";0,100;Q4;3;13;45;322;0;43;0,00;24,77;60,00;0;1;Spain;Western Europe;"Universidad de Oviedo";"2012-2023";"History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
1703;21100204116;"Lusitania Sacra";journal;"21828822, 00761508";0,100;Q4;4;25;61;125;3;57;0,02;5,00;33,33;0;0;Portugal;Western Europe;"Universidade Catolica Portuguesa, Centro de Estudos de Historia Religiosa";"2011-2023";"Religious Studies (Q4)";"Arts and Humanities"
1702;21100792805;"Machado de Assis em Linha";journal;"19836821";0,100;Q4;2;30;74;590;1;66;0,01;19,67;50,00;0;2;Brazil;Latin America;"Universidade De Sao Paulo";"2014-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
1701;21100780472;"Memoria y Civilizacion";journal;"11390107, 22546367";0,100;Q4;4;29;46;1043;4;46;0,08;35,97;22,22;0;9;Spain;Western Europe;"Servicio de Publicaciones de la Universidad de Navarra";"2015-2023";"History (Q4)";"Arts and Humanities"
1700;21100226422;"Nau Literaria";journal;"19814526";0,100;Q4;1;30;83;439;2;80;0,04;14,63;41,18;0;2;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul";"2012-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
1699;15683;"Pediatria Catalana (discontinued)";journal;"11358831";0,100;Q4;6;0;76;0;1;53;0,02;0,00;0,00;0;0;Spain;Western Europe;"Fundacio Catalana de Pediatria";"1996-2016";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
1698;21100244857;"Per Musi";journal;"15177599, 23176377";0,100;Q4;4;23;95;564;1;87;0,00;24,52;38,46;0;1;Brazil;Latin America;"Universidade Federal of Minas Gerais";"2012-2023";"Music (Q4)";"Arts and Humanities"
1697;21100784706;"Proceedings of the 14th International Docomomo Conference - Adaptive Reuse: The Modern Movement Towards the Future";conference and proceedings;"-";0,100;-;2;0;160;0;6;159;0,04;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Computer Vision and Pattern Recognition";"Computer Science"
1696;21100206257;"Quaderns";journal;"11385790";0,100;Q4;9;22;55;383;11;50;0,26;17,41;60,87;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona, Departament de Traduccio i d'Interpretacio";"2011-2018, 2020-2023";"Linguistics and Language (Q4)";"Social Sciences"
1695;21100202139;"Quintana";journal;"15797414, 23400005";0,100;Q4;3;38;67;1365;3;62;0,02;35,92;38,46;0;9;Spain;Western Europe;"Department of Publications and Scientific Exchange, University of Santiago de Compostela (SPIC)";"2011-2012, 2014-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
1694;13075;"Revisiones en Cancer";journal;"02138573";0,100;Q4;2;40;103;1923;0;97;0,00;48,08;47,25;0;25;Spain;Western Europe;"ARAN Ediciones S.A.";"1992-2019, 2021-2023";"Oncology (Q4)";"Medicine"
1693;17700155703;"Revista 180";journal;"07182309";0,100;Q4;7;20;62;611;5;58;0,07;30,55;30,00;0;8;Chile;Latin America;"Universidad Diego Portales";"2005-2023";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
1692;8100153108;"Revista Brasileira de Historia";journal;"01020188, 18069347";0,100;Q4;10;31;91;971;14;83;0,18;31,32;50,00;0;5;Brazil;Latin America;"Associacao Nacional de Historia";"1999, 2001, 2007-2023";"Cultural Studies (Q4); Geography, Planning and Development (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1691;4900153207;"Revista Cubana de Ortopedia y Traumatologia";journal;"0864215X";0,100;Q4;5;13;61;329;2;61;0,00;25,31;23,08;0;2;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2003, 2006-2023";"Orthopedics and Sports Medicine (Q4); Rehabilitation (Q4); Surgery (Q4)";"Medicine"
1690;21100242269;"Revista de Estudios Orteguianos";journal;"15770079";0,100;Q4;2;0;41;0;2;41;0,00;0,00;0,00;0;0;Spain;Western Europe;"Fundacion Jose Ortega y Gasset";"2012-2017, 2019";"Philosophy (Q4)";"Arts and Humanities"
1689;19900191816;"Revista de Filosofia: Aurora";journal;"29651557, 29651565";0,100;Q4;4;43;145;660;3;136;0,01;15,35;21,05;0;2;Brazil;Latin America;"Pontificia Universidade Catolica do Parana";"2010-2023";"Philosophy (Q4)";"Arts and Humanities"
1688;5800152988;"Revista de Letras";journal;"01013505, 19817886";0,100;Q4;3;24;66;504;2;61;0,04;21,00;54,55;0;2;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2004-2022";"Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities"
1687;16300154792;"Revista de Literatura";journal;"19884192, 0034849X";0,100;Q4;8;24;71;872;5;71;0,06;36,33;50,00;0;2;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
1686;16100;"Revista del Hospital Psiquiatrico de la Habana";journal;"01387103, 18136257";0,100;Q4;5;0;69;0;3;68;0,06;0,00;0,00;0;0;Cuba;Latin America;"Ministerio de Salud Publica";"1975-1992, 1997-2000, 2004-2017, 2020-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
1685;16171;"Revista Espanola de Pediatria";journal;"15781542, 0034947X";0,100;Q4;9;0;123;0;0;118;0,00;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Ergon SA";"1946, 1948-1965, 1972-2017";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
1684;21100245925;"Revista Letral";journal;"19893302";0,100;Q4;5;16;73;378;3;62;0,04;23,63;66,67;0;0;Spain;Western Europe;"Departamento de Literatura Espanola de la Universidad de Granada";"2013-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
1683;14500154747;"Revista Musical Chilena";journal;"07176252, 07162790";0,100;Q4;7;12;58;202;5;50;0,09;16,83;50,00;0;0;Chile;Latin America;"Universidad de Chile";"2007-2023";"Cultural Studies (Q4); Music (Q4)";"Arts and Humanities; Social Sciences"
1682;21100826379;"Rita Revista Indexada de Textos Academicos";journal;"23409711, 23867027";0,100;Q4;4;30;84;562;4;80;0,04;18,73;26,67;0;7;Chile;Latin America;"";"2014-2023";"Architecture (Q4); Urban Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Social Sciences"
1681;19400157126;"Secuencia (Mexico City, Mexico)";journal;"01860348";0,100;Q4;5;35;50;1291;6;50;0,12;36,89;51,28;0;7;Mexico;Latin America;"Instituto Mora";"1987, 1989, 2001-2002, 2016-2023";"Cultural Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1680;26184;"Sefarad";journal;"00370894, 1988320X";0,100;Q4;7;13;46;152;4;46;0,10;11,69;50,00;0;1;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1982-1983, 1996-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
1679;21100205956;"Studia Historica, Historia Moderna";journal;"02132079";0,100;Q4;7;26;65;1446;11;62;0,12;55,62;48,39;1;2;Spain;Western Europe;"Ediciones Universidad de Salamanca";"2001, 2011-2023";"History (Q4)";"Arts and Humanities"
1678;16100154771;"Studia Monastica";book series;"00393258";0,100;Q4;4;0;53;0;1;53;0,00;0,00;0,00;0;0;Spain;Western Europe;"Publicacions de l' Abadia de Montserrat";"2002-2009, 2011-2017, 2019-2022";"Religious Studies (Q4)";"Arts and Humanities"
1677;20000195064;"Taller de Letras";journal;"07160798";0,100;Q4;4;35;97;755;3;92;0,04;21,57;50,00;0;2;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2011-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
1676;21100219932;"Temas Americanistas";journal;"02124408, 19887868";0,100;Q4;5;27;48;539;6;47;0,08;19,96;52,00;0;5;Spain;Western Europe;"Departamento de Historia de America, Universidad de Sevilla";"2012-2023";"History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1675;21100199715;"Tempo Psicanalitico";journal;"23166576, 01014838";0,100;Q4;4;36;74;974;1;67;0,02;27,06;62,90;0;3;Brazil;Latin America;"Sociedade de Psicanalise Iracy Doyle";"2010-2021";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
1674;21100227000;"Tzintzun";journal;"1870719X";0,100;Q4;4;23;64;1113;3;62;0,04;48,39;25,00;0;5;Mexico;Latin America;"Universidad Michoacana de San Nicolas de Hidalgo";"2000, 2012-2023";"History (Q4)";"Arts and Humanities"
1673;21100456703;"Vinculos de Historia";journal;"22546901";0,100;Q4;7;23;57;1259;8;55;0,08;54,74;4,17;0;4;Spain;Western Europe;"Universidad de Castilla la Mancha";"2012-2023";"History (Q4)";"Arts and Humanities"
1672;21100464696;"3rd EAGE/SBGf Workshop 2016: Quantitative Seismic Interpretation of Lacustrine Carbonates";conference and proceedings;"-";0,101;-;2;0;17;0;4;16;0,24;0,00;0,00;0;0;Brazil;Latin America;"";"";"Geophysics";"Earth and Planetary Sciences"
1671;17600155121;"Acta Botanica Venezuelica";journal;"24434264, 00845906";0,101;Q4;9;6;27;281;0;27;0,00;46,83;50,00;0;1;Venezuela;Latin America;"Universidad Central de Venezuela";"2008-2011, 2013-2022";"Plant Science (Q4)";"Agricultural and Biological Sciences"
1670;21100775656;"Acta Poetica";journal;"01853082, 2448735X";0,101;Q3;3;24;37;560;0;34;0,00;23,33;46,67;0;2;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2016-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
1669;10600153357;"Anales Venezolanos de Nutricion (discontinued)";journal;"07980752";0,101;Q4;10;0;38;0;3;23;0,08;0,00;0,00;0;0;Venezuela;Latin America;"Fundacion Bengoa";"2007-2016";"Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Nursing"
1668;21100231629;"Archivos de Alergia e Inmunologia Clinica";journal;"15159825";0,101;Q4;3;5;28;202;0;19;0,00;40,40;71,43;0;0;Argentina;Latin America;"Asociacion Argentina de Alergia e Inmunologia Clinica";"2010-2012, 2015-2016, 2018";"Immunology and Allergy (Q4)";"Medicine"
1667;21100825856;"Arenal";journal;"11346396";0,101;Q4;5;33;19;1455;1;19;0,05;44,09;78,57;0;16;Spain;Western Europe;"Universidad de Granada";"2017-2023";"Cultural Studies (Q4); Gender Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
1666;19700182317;"Arquiteturarevista";journal;"18085741";0,101;Q4;6;20;38;498;4;35;0,08;24,90;55,81;0;6;Brazil;Latin America;"Universidade do Vale do Rio dos Sinos";"2010-2022";"Architecture (Q4)";"Engineering"
1665;93884;"Artes de Mexico";trade journal;"03004953";0,101;Q4;2;0;26;0;0;26;0,00;0,00;0,00;0;0;Mexico;Latin America;"Artes de Mexico y del Mundo S.A. de C.V.";"1969, 2003-2015";"Materials Science (miscellaneous) (Q4)";"Materials Science"
1664;21100465146;"Atalanta";journal;"23401176";0,101;Q3;4;17;20;493;1;19;0,05;29,00;43,75;0;0;Spain;Western Europe;"Departamento de Literatura Espanola e Hispanoamericana";"2016-2023";"Literature and Literary Theory (Q3); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
1663;21100805799;"Boletim do Arquivo da Universidade de Coimbra";journal;"21827974, 08725632";0,101;Q4;3;10;16;291;5;16;0,31;29,10;40,00;0;0;Portugal;Western Europe;"Imprensa da Universidade de Coimbra";"2016-2023";"Conservation (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
1662;21100466869;"Boletin Academico";journal;"21736723";0,101;Q3;2;8;20;125;0;18;0,00;15,63;30,00;0;2;Spain;Western Europe;"Universidade da Coruna";"2016-2022";"Visual Arts and Performing Arts (Q3); Architecture (Q4); Cultural Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
1661;21100836103;"Boletin de Arte";journal;"02118483";0,101;Q3;3;246;25;6641;1;25;0,04;27,00;44,44;0;24;Spain;Western Europe;"Universidad de Malaga, Departamento de Historia del Arte";"2013-2015, 2017-2022";"Visual Arts and Performing Arts (Q3); History (Q4)";"Arts and Humanities"
1660;9500154130;"Boletin de Linguistica";journal;"07989709";0,101;Q4;8;12;36;323;0;36;0,00;26,92;90,00;0;0;Venezuela;Latin America;"Universidad Central de Venezuela";"2007-2012, 2014-2018";"Linguistics and Language (Q4)";"Social Sciences"
1659;21100832763;"Brumal";journal;"20147910";0,101;Q3;4;38;32;1105;1;31;0,03;29,08;51,35;0;1;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2017-2023";"Literature and Literary Theory (Q3); Communication (Q4); Cultural Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
1658;68395;"Celulosa Y Papel";trade journal;"07162308";0,101;Q4;2;15;35;67;0;35;0,00;4,47;27,03;0;4;Chile;Latin America;"ATCP Asociacion Tecnica de la Celulosa y el Papel";"1999-2019";"Materials Chemistry (Q4); Organic Chemistry (Q4)";"Chemistry; Materials Science"
1657;21100780455;"CIBSE 2016 - XIX Ibero-American Conference on Software Engineering";conference and proceedings;"-";0,101;-;3;0;43;0;2;35;0,05;0,00;0,00;0;0;Ecuador;Latin America;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Hardware and Architecture";"Computer Science; Engineering; Materials Science"
1656;21100831020;"Civilistica.com";journal;"23168374";0,101;Q4;2;33;26;929;3;25;0,12;28,15;30,95;0;7;Brazil;Latin America;"Revista Civilistica";"2017-2023";"Law (Q4)";"Social Sciences"
1655;21100790058;"Codex Aquilarensis";journal;"0214896X, 23866454";0,101;Q3;3;12;30;10;5;30;0,20;0,83;53,85;0;0;Spain;Western Europe;"Foundaacin Santa Maria La Real";"2015-2022";"Visual Arts and Performing Arts (Q3); History (Q4)";"Arts and Humanities"
1654;21100446411;"Collectanea Christiana Orientalia";journal;"16972104";0,101;Q3;3;10;33;192;1;33;0,07;19,20;50,00;0;0;Spain;Western Europe;"Universidad de Cordoba";"2014-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
1653;21100873915;"Comprendre";journal;"11399759, 23855002";0,101;Q4;2;14;34;441;2;30;0,09;31,50;15,38;0;1;Spain;Western Europe;"Universitat Ramon Llull";"2015-2022";"Philosophy (Q4)";"Arts and Humanities"
1652;21100843261;"Comunicacao e Sociedade";journal;"21833575, 16452089";0,101;Q4;6;29;23;951;3;22;0,13;32,79;53,66;1;6;Portugal;Western Europe;"University of Minho, Communication and Society Research Centre";"2017-2023";"Arts and Humanities (miscellaneous) (Q4); Communication (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
