Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
29;21100463093;"Groundwater for Sustainable Development";journal;"2352801X";1,075;Q1;55;208;401;13562;2593;395;6,26;65,20;24,72;8;162;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Environmental Engineering (Q1); Geography, Planning and Development (Q1); Water Science and Technology (Q1); Environmental Chemistry (Q2)";"Environmental Science; Social Sciences"
30;21100287325;"Chinese Journal of Environmental Engineering";journal;"16739108";0,129;Q4;15;424;1111;13372;440;1111;0,40;31,54;39,33;0;284;China;Asiatic Region;"Science China Press";"2013-2023";"Environmental Chemistry (Q4); Environmental Engineering (Q4); Pollution (Q4); Waste Management and Disposal (Q4); Water Science and Technology (Q4)";"Environmental Science"
31;19377;"Water Science and Technology: Water Supply";journal;"16069749";0,343;Q3;50;344;807;12653;1247;804;1,58;36,78;29,59;2;248;United Kingdom;Western Europe;"IWA Publishing";"2001-2023";"Water Science and Technology (Q3)";"Environmental Science"
32;21101066387;"Frontiers in Water";journal;"26249375";;-;21;192;68;12611;159;68;2,34;65,68;30,66;15;126;Switzerland;Western Europe;"Frontiers Media SA";"2019-2023";"Water Science and Technology";"Environmental Science"
33;21100205753;"Journal of Water and Climate Change";journal;"20402244";0,492;Q2;36;241;275;11779;709;269;2,67;48,88;32,22;10;159;United Kingdom;Western Europe;"IWA Publishing";"2010-2023";"Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2); Atmospheric Science (Q3); Global and Planetary Change (Q3)";"Earth and Planetary Sciences; Environmental Science"
34;21100468963;"Environmental Science: Water Research and Technology";journal;"20531400, 20531419";1,048;Q1;68;184;648;11718;3317;630;5,11;63,68;36,34;10;150;United Kingdom;Western Europe;"Royal Society of Chemistry";"2015-2023";"Environmental Engineering (Q1); Water Science and Technology (Q1)";"Environmental Science"
35;23895;"Critical Reviews in Environmental Science and Technology";journal;"15476537, 10643389";2,203;Q1;144;75;149;11386;2037;149;13,64;151,81;34,25;9;58;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Environmental Engineering (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
36;18853;"Water Resources Management";journal;"09204741, 15731650";0,929;Q1;127;291;887;11203;3710;884;4,00;38,50;29,24;6;208;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Civil and Structural Engineering (Q1); Water Science and Technology (Q1)";"Engineering; Environmental Science"
37;21100860118;"Hydrology";journal;"23065338";0,569;Q2;34;184;261;10816;761;254;3,04;58,78;23,47;1;121;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2014-2023";"Earth-Surface Processes (Q2); Oceanography (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Environmental Science"
38;19627;"Advances in Water Resources";journal;"03091708";1,304;Q1;160;181;683;10672;3741;680;5,24;58,96;23,07;5;62;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Water Science and Technology (Q1)";"Environmental Science"
39;29470;"Hydrological Sciences Journal";journal;"02626667";0,973;Q1;118;169;489;10277;1934;467;3,84;60,81;26,32;7;83;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2023";"Water Science and Technology (Q1)";"Environmental Science"
40;29466;"Hydrogeology Journal";journal;"14312174, 14350157";0,840;Q1;118;167;571;9900;1868;558;3,17;59,28;26,05;6;87;Germany;Western Europe;"";"1992, 1994-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
41;23472;"Changjiang Liuyu Ziyuan Yu Huanjing/Resources and Environment in the Yangtze Valley";journal;"10048227";0,160;Q4;12;279;263;9686;183;263;0,70;34,72;40,10;0;190;China;Asiatic Region;"";"1996-1998, 2020-2023";"Ecology (Q4); Management, Monitoring, Policy and Law (Q4); Nature and Landscape Conservation (Q4); Water Science and Technology (Q4)";"Environmental Science"
42;17700156701;"Environmental Progress and Sustainable Energy";journal;"19447450, 19447442";0,489;Q2;77;226;758;9552;2097;755;2,76;42,27;32,04;0;161;United States;Northern America;"John Wiley and Sons Inc.";"2009-2023";"Chemical Engineering (miscellaneous) (Q2); Environmental Engineering (Q2); Environmental Science (miscellaneous) (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Chemical Engineering; Energy; Environmental Science"
43;21100870577;"Journal of Oceanology and Limnology";journal;"20965508, 25233521";0,345;Q3;40;185;549;9427;877;542;1,74;50,96;38,81;0;57;China;Asiatic Region;"Science China Press";"2018-2023";"Oceanography (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
44;24012;"International Journal of Environmental Analytical Chemistry";journal;"10290397, 03067319";0,329;Q3;51;204;397;9406;823;396;2,01;46,11;38,10;0;69;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Analytical Chemistry (Q3); Pollution (Q3); Public Health, Environmental and Occupational Health (Q3); Soil Science (Q3); Waste Management and Disposal (Q3); Water Science and Technology (Q3); Environmental Chemistry (Q4); Health, Toxicology and Mutagenesis (Q4)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine"
45;16894;"Biogeochemistry";journal;"01682563, 1573515X";1,555;Q1;169;118;312;9258;1668;306;4,00;78,46;35,96;9;44;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Earth-Surface Processes (Q1); Environmental Chemistry (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
46;21101055201;"Applied Water Science";journal;"21905495, 21905487";0,581;Q2;85;190;670;9119;3790;669;5,40;47,99;34,72;2;147;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2011-2023";"Water Science and Technology (Q2)";"Environmental Science"
47;21100242835;"Journal of Environmental Health Science and Engineering";journal;"2052336X";0,505;Q2;63;166;280;8740;879;280;3,09;52,65;36,63;5;120;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2023";"Environmental Engineering (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Applied Microbiology and Biotechnology (Q3); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science; Immunology and Microbiology; Medicine"
48;21100981277;"Wiley Interdisciplinary Reviews: Water";journal;"20491948";1,839;Q1;67;65;197;8730;1473;193;7,32;134,31;36,47;10;52;United States;Northern America;"John Wiley &amp; Sons Inc.";"2014-2023";"Aquatic Science (Q1); Ecology (Q1); Management, Monitoring, Policy and Law (Q1); Ocean Engineering (Q1); Oceanography (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering; Environmental Science"
49;19010;"Stochastic Environmental Research and Risk Assessment";journal;"14363259, 14363240";0,773;Q1;84;159;476;8583;1796;475;3,90;53,98;27,01;6;84;United States;Northern America;"Springer New York";"1999-2023";"Environmental Science (miscellaneous) (Q1); Water Science and Technology (Q1); Environmental Chemistry (Q2); Environmental Engineering (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering; Environmental Science"
50;23373;"Journal of Environmental Planning and Management";journal;"13600559, 09640568";0,814;Q1;86;109;393;7938;1361;388;3,41;72,83;38,44;15;93;United Kingdom;Western Europe;"Routledge";"1992-2023";"Environmental Science (miscellaneous) (Q1); Fluid Flow and Transfer Processes (Q1); Geography, Planning and Development (Q1); Water Science and Technology (Q1); Management, Monitoring, Policy and Law (Q2)";"Chemical Engineering; Environmental Science; Social Sciences"
51;28216;"Geocarto International";journal;"17520762, 10106049";0,644;Q2;60;138;284;7710;1147;284;3,37;55,87;23,01;5;58;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Geography, Planning and Development (Q1); Water Science and Technology (Q2)";"Environmental Science; Social Sciences"
52;21100854134;"Hupo Kexue/Journal of Lake Sciences";journal;"10035427";0,349;Q3;27;163;480;7484;917;480;1,97;45,91;38,13;0;111;China;Asiatic Region;"Science China Press";"2016-2023";"Aquatic Science (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Pollution (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
53;50054;"Journal of Water Resources Planning and Management - ASCE";journal;"07339496";0,821;Q1;113;173;451;7384;1462;427;3,25;42,68;28,60;0;112;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1980-2023";"Civil and Structural Engineering (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Water Science and Technology (Q1)";"Engineering; Environmental Science; Social Sciences"
54;23375;"Journal of Environmental Quality";journal;"00472425, 15372537";0,923;Q1;190;120;530;7281;1813;527;3,46;60,68;37,52;10;70;United States;Northern America;"John Wiley &amp; Sons Inc.";"1972-2023";"Environmental Engineering (Q1); Management, Monitoring, Policy and Law (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
55;21100403504;"Environmental Science and Technology Letters";journal;"23288930";2,702;Q1;99;171;398;7186;4098;377;10,20;42,02;38,66;29;90;United States;Northern America;"American Chemical Society";"2013-2023";"Ecology (Q1); Environmental Chemistry (Q1); Health, Toxicology and Mutagenesis (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
56;23997;"Journal of Contaminant Hydrology";journal;"01697722, 18736009";0,829;Q1;112;121;279;7165;1045;278;4,09;59,21;31,98;1;71;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Water Science and Technology (Q1); Environmental Chemistry (Q2)";"Environmental Science"
57;27374;"Journal of Coastal Research (discontinued)";journal;"07490208, 15515036";0,237;Q3;104;237;3423;7014;2393;3407;0,64;29,59;28,02;0;121;United States;Northern America;"Coastal Education Research Foundation Inc.";"1984-2023";"Earth-Surface Processes (Q3); Ecology (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
58;18132;"River Research and Applications";journal;"15351459, 15351467";0,710;Q2;111;134;452;6870;1176;449;2,75;51,27;31,41;7;88;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Environmental Chemistry (Q2); Environmental Science (miscellaneous) (Q2); Water Science and Technology (Q2)";"Environmental Science"
59;21101029435;"Journal of Irrigation and Drainage";journal;"16723317";0,196;Q3;11;229;426;6636;471;426;1,11;28,98;38,15;0;147;China;Asiatic Region;"";"2019-2023";"Water Science and Technology (Q3); Agronomy and Crop Science (Q4); Ecology (Q4); Environmental Engineering (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
60;21101021719;"Arid Zone Research";journal;"10014675";0,192;Q3;14;184;255;6348;362;255;1,42;34,50;43,38;0;88;China;Asiatic Region;"Springer Science + Business Media";"2019-2023";"Environmental Science (miscellaneous) (Q3); Water Science and Technology (Q3); Atmospheric Science (Q4); Ecology (Q4); Geology (Q4)";"Earth and Planetary Sciences; Environmental Science"
61;67906;"Oceanologia et Limnologia Sinica";journal;"0029814X";0,161;Q4;14;139;453;6177;234;453;0,53;44,44;38,65;0;38;China;Asiatic Region;"hai yang yu hu zhao bian ji bu";"1988, 2016-2023";"Aquatic Science (Q4); Oceanography (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
62;54198;"Shuili Fadian Xuebao/Journal of Hydroelectric Engineering";journal;"10031243";0,253;Q3;26;172;430;5962;444;430;1,11;34,66;31,05;0;76;China;Asiatic Region;"Tsinghua University Press";"1998, 2001-2023";"Energy Engineering and Power Technology (Q3); Mechanical Engineering (Q3); Water Science and Technology (Q3)";"Energy; Engineering; Environmental Science"
63;23255;"Marine Chemistry";journal;"03044203";1,272;Q1;149;74;281;5852;1161;281;3,92;79,08;34,85;1;18;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Oceanography (Q1); Water Science and Technology (Q1)";"Chemistry; Earth and Planetary Sciences; Environmental Science"
64;21101066963;"Proceedings of the European Wave and Tidal Energy Conference";conference and proceedings;"27066940, 27066932";;-;5;235;0;5591;0;0;0,00;23,79;20,10;0;216;United Kingdom;Western Europe;"";"2021";"Energy Engineering and Power Technology; Ocean Engineering; Renewable Energy, Sustainability and the Environment; Water Science and Technology";"Energy; Engineering; Environmental Science"
65;21100924773;"GeoHealth";journal;"24711403";1,178;Q1;32;76;112;5455;623;97;5,25;71,78;37,01;0;69;United States;Northern America;"John Wiley &amp; Sons Inc.";"2017-2023";"Health, Toxicology and Mutagenesis (Q1); Management, Monitoring, Policy and Law (Q1); Pollution (Q1); Public Health, Environmental and Occupational Health (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1); Epidemiology (Q2); Global and Planetary Change (Q2)";"Environmental Science; Medicine"
66;29034;"Aquatic Sciences";journal;"14209055, 10151621";0,785;Q1;87;75;197;5436;565;197;2,69;72,48;41,10;4;28;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1982, 1989-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Environmental Science"
67;5800173373;"Water and Environment Journal";journal;"17476585";0,382;Q3;47;121;282;5409;543;275;1,89;44,70;33,41;7;96;United States;Northern America;"Wiley-Blackwell";"1987-2023";"Environmental Engineering (Q3); Management, Monitoring, Policy and Law (Q3); Pollution (Q3); Water Science and Technology (Q3)";"Environmental Science"
68;16284;"Journal of Hydrologic Engineering - ASCE";journal;"19435584, 10840699";0,558;Q2;103;118;393;5317;798;350;2,04;45,06;25,06;0;63;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1996-2023";"Civil and Structural Engineering (Q2); Environmental Science (miscellaneous) (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3)";"Engineering; Environmental Science"
69;21101043308;"Acta Hydrobiologica Sinica";journal;"10003207";;-;9;148;332;5283;201;332;0,61;35,70;38,48;0;69;China;Asiatic Region;"Institute of Hydrobiology, Chinese Academy of Sciences";"2019-2023";"Aquatic Science; Ecology; Water Science and Technology";"Agricultural and Biological Sciences; Environmental Science"
70;21101017383;"Sustainable Water Resources Management";journal;"23635045, 23635037";0,461;Q2;35;106;353;5128;841;349;2,22;48,38;24,85;2;83;Switzerland;Western Europe;"Springer International Publishing";"2015-2023";"Water Science and Technology (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science"
71;18783;"Water Policy";journal;"13667017";0,430;Q2;67;105;248;4943;452;248;1,73;47,08;36,45;8;91;United Kingdom;Western Europe;"IWA Publishing";"1998, 2000-2023";"Geography, Planning and Development (Q2); Water Science and Technology (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
72;21101030209;"Energy and Environmental Materials";journal;"25750348, 25750356";3,694;Q1;51;65;85;4757;1374;83;16,80;73,18;36,75;1;39;United States;Northern America;"John Wiley &amp; Sons Inc.";"2018-2023";"Energy (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Energy; Environmental Science; Materials Science"
73;21100431308;"Environmental Processes";journal;"21987505, 21987491";0,574;Q2;40;74;190;4757;573;187;2,98;64,28;28,25;1;51;United States;Northern America;"Springer Science + Business Media";"2014-2023";"Environmental Engineering (Q2); Health, Toxicology and Mutagenesis (Q2); Management, Monitoring, Policy and Law (Q2); Pollution (Q2); Water Science and Technology (Q2)";"Environmental Science"
74;29601;"Hydrology Research";journal;"22247955, 19989563";0,642;Q2;57;99;345;4713;917;342;2,67;47,61;33,17;1;52;Denmark;Western Europe;"";"1973-2023";"Water Science and Technology (Q2)";"Environmental Science"
75;24622;"Biofouling";journal;"10292454, 08927014";0,501;Q2;105;71;277;4589;945;277;3,36;64,63;46,59;2;16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Aquatic Science (Q2); Water Science and Technology (Q2); Applied Microbiology and Biotechnology (Q3)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology"
76;21100201941;"Journal of Arid Land";journal;"16746767, 21947783";0,607;Q2;42;83;224;4520;656;224;2,70;54,46;32,16;2;51;China;Asiatic Region;"Science China Press";"2009-2023";"Earth-Surface Processes (Q2); Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Environmental Science"
77;19600162167;"Journal of Water and Land Development";journal;"14297426, 20834535";0,290;Q3;24;121;237;4461;347;237;1,37;36,87;36,87;0;82;Poland;Eastern Europe;"Institute for Land Reclamation and Grassland Farming";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Development (Q3); Environmental Engineering (Q3); Geography, Planning and Development (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
78;13300154704;"Geography Compass";journal;"17498198";1,676;Q1;85;41;137;4428;655;135;4,00;108,00;46,97;7;18;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Atmospheric Science (Q1); Computers in Earth Sciences (Q1); Earth-Surface Processes (Q1); Social Sciences (miscellaneous) (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
