Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;15998;"International Fiber Journal";trade journal;"1049801X";0,111;Q3;8;131;277;36;5;277;0,02;0,27;12,36;0;0;United States;Northern America;"International Media Group Inc.";"2000-2012";"Business and International Management (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
12;15267;"PPI, Pulp &amp; Paper International";trade journal;"0033409X";0,103;Q4;8;96;836;9;19;520;0,03;0,09;14,00;0;0;United States;Northern America;"RISI";"1970-1978, 1984-2011";"Media Technology (Q3); Marketing (Q4); Materials Science (miscellaneous) (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
13;14229;"Modern Plastics";trade journal;"00268275";0,101;Q4;6;197;803;0;3;543;0,01;0,00;11,11;0;0;United States;Northern America;"Breskin &amp; Charleton Pub. Corp.";"1969-1999, 2001-2004";"Materials Chemistry (Q4); Materials Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Materials Science"
14;23931;"Concrete Construction - World of Concrete";trade journal;"15337316";0,100;Q4;7;72;180;2;1;120;0,00;0,03;7,89;0;0;United States;Northern America;"Hanley Wood LLC";"1969-1990, 1996-2017";"Building and Construction (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
15;69128;"Concrete Producer";trade journal;"15280187";0,100;Q4;4;67;398;0;0;240;0,00;0,00;8,00;0;0;United States;Northern America;"Aberdeen Group";"1996-1997, 2001-2016";"Building and Construction (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
16;14696;"Converting Magazine";trade journal;"07467141";0,100;Q4;2;15;263;6;3;128;0,03;0,40;20,00;0;0;United States;Northern America;"Reed Business";"1998-2010";"Chemical Engineering (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Materials Science"
17;25633;"Handwoven";trade journal;"01988212";0,100;Q4;0;3;62;0;0;62;0,00;0,00;100,00;0;0;United States;Northern America;"Interweave Press Inc.";"2003-2006";"Materials Science (miscellaneous) (Q4)";"Materials Science"
18;13558;"Journal of Explosives Engineering";trade journal;"08890668";0,100;Q4;5;28;167;10;3;111;0,03;0,36;10,00;0;0;United States;Northern America;"International Society of Explosives Engineers";"1984-1991, 1994-2014";"Chemistry (miscellaneous) (Q4); Geotechnical Engineering and Engineering Geology (Q4); Materials Science (miscellaneous) (Q4)";"Chemistry; Earth and Planetary Sciences; Materials Science"
19;16490;"Nonwovens Industry";trade journal;"01634429";0,100;Q4;5;58;276;0;2;276;0,01;0,00;33,33;0;0;United States;Northern America;"Rodman Publishing, Corp.";"1989-2023";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Materials Science"
20;25521;"Northern Logger and Timber Processor";trade journal;"00293156";0,100;Q4;2;45;282;0;0;164;0,00;0,00;0,00;0;0;United States;Northern America;"Northeastern Loggers'Association";"1996-2023";"Forestry (Q4); Materials Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Materials Science"
21;15809;"Packaging Digest";trade journal;"00309117";0,100;Q4;3;0;281;0;1;138;0,00;0,00;0,00;0;0;United States;Northern America;"Reed Business Information (Cahners)";"1995-2002, 2006-2016";"Marketing (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
22;12514;"Paper, Film and Foil Converter";trade journal;"00311138";0,100;Q4;3;128;677;0;2;386;0,00;0,00;20,59;0;0;United States;Northern America;"Primedia Business Magazines and Media";"1998, 2000-2011";"Marketing (Q4); Materials Science (miscellaneous) (Q4); Media Technology (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
23;12516;"Paperboard Packaging";trade journal;"00311227";0,100;Q4;2;96;210;0;1;210;0,00;0,00;17,86;0;0;United States;Northern America;"Questex Media Group Inc.";"1996-2007, 2009-2014";"Marketing (Q4); Materials Science (miscellaneous) (Q4); Media Technology (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
24;4100151611;"Printwear";trade journal;"15227898";0,100;Q4;2;126;213;0;0;144;0,00;0,00;35,29;0;0;United States;Northern America;"National Business Media Inc.";"1990, 2001-2018";"Marketing (Q4); Materials Science (miscellaneous) (Q4); Mechanics of Materials (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
25;15277;"Pulp and Paper Week";trade journal;"07380917";0,100;Q4;1;438;803;0;0;40;0,00;0,00;0,00;0;0;United States;Northern America;"RISI";"1998-2000, 2002-2008";"Media Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Marketing (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemical Engineering; Engineering; Materials Science"
26;12849;"Stitches Magazine";trade journal;"08995893";0,100;Q4;1;58;134;0;0;134;0,00;0,00;50,00;0;0;United States;Northern America;"Primedia Business Magazines and Media";"2001-2007";"Materials Science (miscellaneous) (Q4)";"Materials Science"
27;84995;"Surface Design Journal";trade journal;"01974483";0,100;Q4;2;38;102;3;1;102;0,00;0,08;90,00;0;0;United States;Northern America;"Surface Design Association";"1996-2014";"Chemical Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Materials Science"
28;84226;"Textiles Panamericanos";trade journal;"00493570";0,100;Q4;1;57;157;0;0;157;0,00;0,00;12,50;0;0;United States;Northern America;"Billian Publishing Inc.";"1990-2023";"Materials Science (miscellaneous) (Q4)";"Materials Science"
29;22436;"Upholstery Design and Management";trade journal;"15317234";0,100;Q4;2;24;93;0;0;93;0,00;0,00;14,29;0;0;United States;Northern America;"Chartwell Group";"2002-2005";"Materials Science (miscellaneous) (Q4)";"Materials Science"
30;15975;"Industrial Fabric Products Review";trade journal;"00198307";;-;4;75;235;19;3;235;0,01;0,25;45,45;0;0;United States;Northern America;"Industrial Fabrics Association International";"1989-1994, 1996-2008";"Business and International Management; Business, Management and Accounting (miscellaneous); Chemistry (miscellaneous); Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Polymers and Plastics";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
31;21903;"LDB Interior Textiles";trade journal;"0892743X";;-;1;33;0;0;0;0;0,00;0,00;54,55;0;0;United States;Northern America;"E.W. Williams Publications Co.";"2004-2014";"Materials Science (miscellaneous)";"Materials Science"
32;110259;"Solutions";trade journal;"15370275";;-;7;31;44;0;3;44;0,07;0,00;9,52;0;0;United States;Northern America;"Technical Association of the Pulp and Paper Industry";"2001-2006";"Chemical Engineering (miscellaneous); Management of Technology and Innovation; Materials Science (miscellaneous)";"Business, Management and Accounting; Chemical Engineering; Materials Science"
