Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
15;68480;"CMAJ";journal;"08203946, 14882329";1,287;Q1;209;495;1668;6515;3673;791;1,71;13,16;Canada;Northern America;"Canadian Medical Association";"1945-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
16;21101030407;"JMIR Mental Health";journal;"23687959";1,630;Q1;55;107;463;6255;2687;457;5,21;58,46;Canada;Northern America;"JMIR Publications Inc.";"2014-2023";"Psychiatry and Mental Health (Q1)";"Medicine"
17;24765;"Canadian Journal of Zoology";journal;"00084301, 14803283";0,506;Q2;116;90;276;6072;334;260;1,08;67,47;Canada;Northern America;"National Research Council of Canada";"1965-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
18;22030;"Canadian Geotechnical Journal";journal;"12086010, 00083674";1,513;Q1;147;124;490;5612;1918;440;3,45;45,26;Canada;Northern America;"National Research Council of Canada";"1968-1971, 1974, 1976-2023";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
19;28612;"Canadian Journal on Aging";journal;"07149808, 17101107";0,682;Q1;52;98;167;5386;361;162;1,87;54,96;Canada;Northern America;"Cambridge University Press";"1982-2023";"Community and Home Care (Q1); Geriatrics and Gerontology (Q2); Gerontology (Q2); Health (social science) (Q2)";"Medicine; Nursing; Social Sciences"
20;21527;"Environmental Reviews";journal;"12086053, 11818700";1,316;Q1;87;41;111;5148;646;108;4,54;125,56;Canada;Northern America;"National Research Council of Canada";"1993-2023";"Environmental Science (miscellaneous) (Q1)";"Environmental Science"
21;21100938000;"Facets";journal;"23711671";0,847;Q1;25;63;232;4857;746;228;3,05;77,10;Canada;Northern America;"Canadian Science Publishing";"2017-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
22;4700151731;"Applied Physiology, Nutrition and Metabolism";journal;"17155312";1,010;Q1;108;99;501;4796;1644;494;2,57;48,44;Canada;Northern America;"National Research Council of Canada";"2006-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1); Endocrinology, Diabetes and Metabolism (Q2); Physiology (Q2); Physiology (medical) (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Nursing"
23;21101063738;"Journal of Curriculum and Teaching";journal;"19272685, 19272677";0,146;Q4;6;122;196;4576;145;196;0,74;37,51;Canada;Northern America;"Sciedu Press";"2019, 2021-2023";"Education (Q4)";"Social Sciences"
24;25639;"Canadian Journal of Forest Research";journal;"00455067, 12086037";0,593;Q1;135;74;453;4424;860;435;1,90;59,78;Canada;Northern America;"National Research Council of Canada";"1974, 1976-2023";"Forestry (Q1); Ecology (Q2); Global and Planetary Change (Q3)";"Agricultural and Biological Sciences; Environmental Science"
25;101474;"Canadian Journal of Mathematics";journal;"0008414X, 14964279";0,591;Q2;45;137;170;4303;143;170;0,78;31,41;Canada;Northern America;"Canadian Mathematical Society";"1994, 1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
26;110256;"Canadian Family Physician";journal;"0008350X, 17155258";0,384;Q2;85;263;962;4301;652;441;0,53;16,35;Canada;Northern America;"College of Family Physicians of Canada";"1977-1983, 1985, 1987-2023";"Family Practice (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
27;21101030144;"JMIR Serious Games";journal;"22919279";0,986;Q1;38;73;303;4191;1413;302;4,42;57,41;Canada;Northern America;"JMIR Publications Inc.";"2013-2023";"Biomedical Engineering (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Psychiatry and Mental Health (Q2)";"Engineering; Health Professions; Medicine"
28;21101028415;"JMIR Aging";journal;"25617605";1,228;Q1;25;73;167;4040;801;167;4,70;55,34;Canada;Northern America;"JMIR Publications Inc.";"2018-2023";"Geriatrics and Gerontology (Q1); Gerontology (Q1); Health Informatics (Q1); Health (social science) (Q1)";"Medicine; Nursing; Social Sciences"
29;21101030139;"JMIR Medical Informatics";journal;"22919694";0,950;Q2;49;81;769;3928;2927;769;3,35;48,49;Canada;Northern America;"JMIR Publications Inc.";"2013-2023";"Health Informatics (Q2); Health Information Management (Q2)";"Health Professions; Medicine"
30;22745;"Canadian Journal of Chemistry";journal;"00084042, 14803291";0,223;Q3;72;86;341;3804;322;334;1,04;44,23;Canada;Northern America;"National Research Council of Canada";"1951, 1960, 1965, 1973-2023";"Chemistry (miscellaneous) (Q3); Catalysis (Q4); Organic Chemistry (Q4)";"Chemical Engineering; Chemistry"
31;14838;"Canadian Journal of Psychiatry";journal;"14970015, 07067437";1,362;Q1;139;92;334;3793;1115;248;2,69;41,23;Canada;Northern America;"SAGE Publications Inc.";"1979-2023";"Psychiatry and Mental Health (Q1)";"Medicine"
32;17727;"Canadian Veterinary Journal";journal;"00085286";0,348;Q2;70;214;628;3519;451;524;0,60;16,44;Canada;Northern America;"Canadian Veterinary Medical Association";"1965-1982, 1986-2023";"Veterinary (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Veterinary"
33;16593;"Canadian Association of Radiologists Journal";journal;"08465371, 14882361";0,629;Q2;42;139;301;3475;649;218;2,09;25,00;Canada;Northern America;"Elsevier Inc.";"1969, 1973-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
34;27420;"Canadian Journal of Physics";journal;"00084204, 12086045";0,234;Q3;62;75;368;3475;373;362;1,05;46,33;Canada;Northern America;"National Research Council of Canada";"1970-1991, 1993-1994, 1996-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
35;21100869886;"Current Chemistry Letters";journal;"1927730X, 19277296";0,409;Q2;19;78;105;3453;432;104;4,82;44,27;Canada;Northern America;"Growing Science";"2017-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
36;21101029472;"JMIR Medical Education";journal;"23693762";0,806;Q1;27;101;183;3436;653;177;3,05;34,02;Canada;Northern America;"JMIR Publications Inc.";"2015-2023";"Education (Q1)";"Social Sciences"
37;18317;"Journal of Veterinary Medical Education";journal;"0748321X";0,440;Q2;45;94;288;3224;342;277;1,10;34,30;Canada;Northern America;"University of Toronto Press";"1996-1998, 2000-2023";"Education (Q2); Veterinary (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences; Veterinary"
38;14976;"Canadian Journal of Civil Engineering";journal;"03151468, 12086029";0,344;Q3;74;78;443;3188;644;435;1,26;40,87;Canada;Northern America;"National Research Council of Canada";"1971, 1974-2023";"Civil and Structural Engineering (Q3); Environmental Science (miscellaneous) (Q3)";"Engineering; Environmental Science"
39;12300154714;"Botany";journal;"19162790, 19162804";0,356;Q2;97;44;207;3117;244;193;1,10;70,84;Canada;Northern America;"National Research Council of Canada";"2008-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
40;16816;"Journal of Psychiatry and Neuroscience";journal;"14882434, 11804882";1,317;Q1;114;55;178;3072;615;142;3,13;55,85;Canada;Northern America;"Canadian Medical Association";"1991-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience"
41;18800156743;"Avian Conservation and Ecology";journal;"17126568, 17126576";0,545;Q1;30;43;182;2996;241;178;1,24;69,67;Canada;Northern America;"The Resilience Alliance";"2009-2023";"Animal Science and Zoology (Q1); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
42;19400157207;"Journal of the Canadian Urological Association";journal;"19116470";0,507;Q2;47;139;558;2954;633;454;1,11;21,25;Canada;Northern America;"Canadian Medical Association";"2007-2023";"Urology (Q2); Oncology (Q3)";"Medicine"
43;21100314709;"Decision Science Letters";journal;"19295804, 19295812";0,399;Q3;29;64;130;2929;309;129;1,97;45,77;Canada;Northern America;"Growing Science";"2012-2023";"Decision Sciences (miscellaneous) (Q3)";"Decision Sciences"
44;21101070992;"International Journal of Analysis and Applications";journal;"22918639";0,235;Q3;13;139;213;2887;183;213;0,75;20,77;Canada;Northern America;"Semnan University, Center of Excellence in Nonlinear Analysis and Applications";"2019-2023";"Business and International Management (Q3); Analysis (Q4); Applied Mathematics (Q4); Geometry and Topology (Q4)";"Business, Management and Accounting; Mathematics"
45;21101030141;"JMIR Pediatrics and Parenting";journal;"25616722";0,801;Q1;19;66;190;2872;560;188;2,39;43,52;Canada;Northern America;"JMIR Publications Inc.";"2018-2023";"Pediatrics, Perinatology and Child Health (Q1); Biomedical Engineering (Q2); Health Informatics (Q2)";"Engineering; Medicine"
46;16870;"Biochemistry and Cell Biology";journal;"08298211, 12086002";0,686;Q2;101;53;215;2826;596;206;2,48;53,32;Canada;Northern America;"National Research Council of Canada";"1986-2023";"Biochemistry (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
47;25329;"Canadian Mathematical Bulletin";journal;"14964287, 00084395";0,472;Q2;31;135;235;2767;176;235;0,68;20,50;Canada;Northern America;"Canadian Mathematical Society";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
48;21100928679;"Arctic Science";journal;"23687460";0,905;Q1;14;34;140;2749;382;133;2,66;80,85;Canada;Northern America;"Canadian Science Publishing";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
49;23363;"Canadian Journal of Physiology and Pharmacology";journal;"00084212, 12057541";0,499;Q3;95;66;379;2685;703;372;1,75;40,68;Canada;Northern America;"National Research Council of Canada";"1964-2023";"Medicine (miscellaneous) (Q3); Pharmacology (Q3); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
50;18153;"Pain Research and Management";journal;"19181523, 12036765";0,713;Q2;69;58;371;2671;1080;366;2,49;46,05;Canada;Northern America;"Hindawi Limited";"1996-2023";"Anesthesiology and Pain Medicine (Q2); Neurology (Q2)";"Medicine; Neuroscience"
51;21101032107;"JMIR Cancer";journal;"23691999";0,790;Q2;24;57;163;2586;538;163;3,26;45,37;Canada;Northern America;"JMIR Publications Inc.";"2015-2023";"Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
52;25771;"Episodes";journal;"07053797";0,583;Q2;83;44;141;2556;272;128;1,53;58,09;Canada;Northern America;"International Union of Geological Sciences";"1979-1989, 1992, 1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
53;5700153969;"University of Toronto Law Journal";journal;"00420220";0,237;Q2;21;30;78;2556;50;76;0,58;85,20;Canada;Northern America;"University of Toronto Press";"1974-1975, 1977, 1981, 1989, 1991-1993, 2008-2023";"Law (Q2); Sociology and Political Science (Q3)";"Social Sciences"
54;21101021575;"Journal of Bioresources and Bioproducts";journal;"23699698";2,880;Q1;39;39;89;2470;1909;89;23,39;63,33;Canada;Northern America;"KeAi Communications Co.";"2019-2023";"Biochemistry (Q1); Biomaterials (Q1); Forestry (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science"
55;19649;"Canadian Journal of Microbiology";journal;"00084166, 14803275";0,539;Q2;108;48;219;2450;536;209;2,06;51,04;Canada;Northern America;"National Research Council of Canada";"1954-1962, 1964-2023";"Applied Microbiology and Biotechnology (Q2); Medicine (miscellaneous) (Q2); Genetics (Q3); Immunology (Q3); Microbiology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
56;100147334;"Canadian Journal of Education";journal;"03802361";0,219;Q3;43;45;143;2394;89;129;0,58;53,20;Canada;Northern America;"Canadian Society for the Study of Education (CSSE)";"1996-1997, 1999-2002, 2005-2023";"Education (Q3)";"Social Sciences"
57;14979;"ACME";journal;"14929732";0,422;Q2;44;37;111;2275;142;111;1,30;61,49;Canada;Northern America;"Okanagan University College";"2002-2004, 2006-2023";"Geography, Planning and Development (Q2)";"Social Sciences"
58;17781;"International Review of Research in Open and Distance Learning";journal;"14923831";0,860;Q1;90;51;164;2265;619;156;3,17;44,41;Canada;Northern America;"Athabasca University";"2000-2023";"Education (Q1); E-learning (Q2)";"Social Sciences"
59;21100853510;"World Journal of Oncology";journal;"19204531, 1920454X";1,009;Q2;10;68;101;2257;448;95;2,33;33,19;Canada;Northern America;"Elmer Press";"2014-2016, 2020-2023";"Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
60;33328;"International Journal of Special Education";journal;"08273383, 19177844";0,141;Q4;33;47;66;2223;30;66;0,48;47,30;Canada;Northern America;"SPED Ltd";"1995, 2001-2023";"Education (Q4); Rehabilitation (Q4)";"Medicine; Social Sciences"
61;17406;"Canadian Journal of Plant Science";journal;"00084220, 19181833";0,285;Q3;68;49;291;2206;293;290;0,95;45,02;Canada;Northern America;"Agricultural Institute of Canada";"1973-1975, 1977-1980, 1983-1985, 1989, 1992-2023";"Agronomy and Crop Science (Q3); Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
62;20997;"Canadian Journal of Surgery";journal;"0008428X, 14882310";0,601;Q2;76;92;363;2165;560;311;1,37;23,53;Canada;Northern America;"Canadian Medical Association";"1957-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
63;17009;"Peritoneal Dialysis International";journal;"17184304, 08968608";0,933;Q1;93;80;264;2165;556;217;1,71;27,06;Canada;Northern America;"Multimed Inc.";"1988-2023";"Medicine (miscellaneous) (Q1); Nephrology (Q1)";"Medicine"
64;21101030140;"JMIR Rehabilitation and Assistive Technologies";journal;"23692529";0,740;Q1;20;41;108;2141;356;108;3,22;52,22;Canada;Northern America;"JMIR Publications Inc.";"2014-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1)";"Health Professions; Medicine"
65;21100433204;"Health promotion and chronic disease prevention in Canada : research, policy and practice";journal;"2368738X";0,879;Q2;30;58;149;2064;363;132;2,31;35,59;Canada;Northern America;"Public Health Agency of Canada";"2015-2023";"Epidemiology (Q2); Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
66;21101082412;"JMIR Dermatology";journal;"25620959";0,354;Q3;8;91;132;2052;125;113;0,89;22,55;Canada;Northern America;"JMIR Publications Inc.";"2018-2023";"Dermatology (Q3); Health Informatics (Q3); Health Information Management (Q3)";"Health Professions; Medicine"
67;21101041809;"Journal of Clinical Medicine Research";journal;"19183011, 19183003";0,530;Q2;21;60;249;2027;514;228;1,58;33,78;Canada;Northern America;"Elmer Press";"2019-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
68;21100223326;"International Journal of Industrial Engineering Computations";journal;"19232934, 19232926";0,560;Q2;38;50;106;1994;357;106;2,45;39,88;Canada;Northern America;"Growing Science";"2010-2023";"Industrial and Manufacturing Engineering (Q2)";"Engineering"
69;21101019707;"Journal of Military, Veteran and Family Health";journal;"23687924";0,320;Q3;12;58;201;1981;181;163;0,71;34,16;Canada;Northern America;"University of Toronto Press";"2018-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
70;21101129622;"JMIR Infodemiology";journal;"25641891";0,931;Q1;11;38;69;1895;295;68;4,28;49,87;Canada;Northern America;"JMIR Publications Inc.";"2021-2023";"Health Policy (Q1); Computer Science Applications (Q2); Health Informatics (Q2); Health Information Management (Q2)";"Computer Science; Health Professions; Medicine"
71;37316;"Canadian Journal of Soil Science";journal;"00084271";0,462;Q2;79;34;198;1886;321;196;1,35;55,47;Canada;Northern America;"Agricultural Institute of Canada";"1974-2023";"Soil Science (Q2)";"Agricultural and Biological Sciences"
72;15658;"Paediatrics and Child Health";journal;"12057088, 19181485";0,449;Q2;57;55;410;1857;447;366;1,14;33,76;Canada;Northern America;"Oxford University Press";"2000-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
73;21100802339;"Canadian Journal of Communication";journal;"14996642, 07053657";0,280;Q2;13;37;126;1851;70;116;0,57;50,03;Canada;Northern America;"University of Toronto Press";"2016-2023";"Communication (Q2)";"Social Sciences"
74;22070;"Marine Ornithology";journal;"10183337";0,303;Q3;35;37;120;1835;94;119;0,81;49,59;Canada;Northern America;"Marine Ornithology";"1990-1991, 1993-2023";"Animal Science and Zoology (Q3); Oceanography (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
75;29423;"Alberta Journal of Educational Research";journal;"19231857, 00024805";0,149;Q4;27;28;89;1820;22;85;0,22;65,00;Canada;Northern America;"University of Alberta";"1996-2022";"Education (Q4)";"Social Sciences"
76;21101028421;"JMIR Diabetes";journal;"23714379";0,703;Q2;20;37;112;1800;314;112;2,62;48,65;Canada;Northern America;"JMIR Publications Inc.";"2016-2023";"Biomedical Engineering (Q2); Endocrinology, Diabetes and Metabolism (Q2); Health Informatics (Q2); Health Information Management (Q2)";"Engineering; Health Professions; Medicine"
77;21100852983;"Cardiology Research";journal;"19232837, 19232829";0,433;Q3;11;61;129;1799;201;122;1,22;29,49;Canada;Northern America;"Elmer Press";"2014-2016, 2018, 2020-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
78;12823;"Canadian Journal of Human Sexuality";journal;"22917063, 11884517";0,451;Q3;41;32;106;1780;175;103;1,45;55,63;Canada;Northern America;"SIECCAN";"1994, 1996-2023";"Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3)";"Medicine; Psychology"
79;21101028595;"JMIR Cardio";journal;"25611011";0,673;Q2;18;42;86;1744;228;84;2,52;41,52;Canada;Northern America;"JMIR Publications Inc.";"2017-2023";"Cardiology and Cardiovascular Medicine (Q2); Health Informatics (Q2)";"Medicine"
80;21100945720;"Journal of Nonlinear and Variational Analysis";journal;"25606778, 25606921";0,615;Q2;17;55;138;1654;253;132;2,04;30,07;Canada;Northern America;"Biemdas Academic Publishers";"2017-2023";"Analysis (Q2); Applied Mathematics (Q2)";"Mathematics"
81;20499;"Canadian Public Policy/ Analyse de Politiques";journal;"03170861";0,827;Q1;40;27;132;1614;311;131;1,48;59,78;Canada;Northern America;"University of Toronto Press";"1978-1980, 1984, 1989-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
82;14001;"Canadian Historical Review";journal;"17101093, 00083755";0,177;Q2;23;98;169;1578;22;162;0,10;16,10;Canada;Northern America;"University of Toronto Press";"1978, 1980-1983, 1985-1986, 1989, 1996-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
83;21100900059;"Teaching and Learning Inquiry";journal;"21674787";0,466;Q2;20;33;101;1573;179;95;1,59;47,67;Canada;Northern America;"University of Calgary Press";"2013-2023";"Education (Q2)";"Social Sciences"
84;21101146658;"Archives of Breast Cancer";journal;"23830433";0,157;Q3;6;53;142;1564;59;123;0,44;29,51;Canada;Northern America;"Farname Scientific Publishing Inc.";"2019-2023";"Pathophysiology (Q3); Cancer Research (Q4); Epidemiology (Q4); Genetics (Q4); Molecular Biology (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
85;19805;"Transactions of the Canadian Society for Mechanical Engineering";journal;"03158977";0,221;Q3;25;52;172;1560;219;171;0,87;30,00;Canada;Northern America;"Canadian Society for Mechanical Engineering";"1972-1976, 1978, 1980-1981, 1983-2023";"Mechanical Engineering (Q3)";"Engineering"
86;21100922651;"International Journal of Transport Development and Integration";journal;"20588305, 20588313";0,209;Q3;12;37;84;1552;88;84;1,14;41,95;Canada;Northern America;"International Information and Engineering Technology Association";"2017-2023";"Automotive Engineering (Q3); Civil and Structural Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
87;22211;"Genome";journal;"14803321, 08312796";0,591;Q2;108;30;201;1547;469;187;2,53;51,57;Canada;Northern America;"National Research Council of Canada";"1987-2023";"Biotechnology (Q2); Medicine (miscellaneous) (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
88;16941;"Physiotherapy Canada. Physiotherapie Canada";journal;"03000508";0,354;Q3;37;56;170;1547;165;122;0,77;27,63;Canada;Northern America;"University of Toronto Press";"1973-1995, 2009-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions"
89;21100864710;"Canadian Journal of Bioethics";journal;"25614665";0,169;Q2;8;47;159;1518;46;152;0,31;32,30;Canada;Northern America;"University of Montreal";"2018-2023";"Philosophy (Q2); Health Policy (Q4); Health (social science) (Q4)";"Arts and Humanities; Medicine; Social Sciences"
90;37794;"Canadian Journal of Animal Science";journal;"00083984";0,395;Q2;73;38;225;1496;288;222;1,39;39,37;Canada;Northern America;"Agricultural Institute of Canada";"1975, 1993-2023";"Animal Science and Zoology (Q2); Food Animals (Q3)";"Agricultural and Biological Sciences; Veterinary"
91;19700171309;"Studies in Social Justice";journal;"19114788";0,314;Q2;21;33;110;1478;137;109;1,23;44,79;Canada;Northern America;"Centre for Studies in Social Justice, University of Windsor";"2009-2023";"Gender Studies (Q2); Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
92;21100432037;"Journal of Modern Project Management";journal;"23173963";0,202;Q4;14;28;125;1460;164;125;1,26;52,14;Canada;Northern America;"Mundo Press";"2013-2023";"Business and International Management (Q4); Management of Technology and Innovation (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
93;21101144513;"Canadian Journal of Health History";journal;"28166477";0,113;Q4;1;15;13;1459;5;13;0,38;97,27;Canada;Northern America;"University of Toronto Press";"2022-2023";"History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
94;21101077473;"Journal of Medical Cases";journal;"19234163, 19234155";0,199;Q4;6;73;327;1455;200;327;0,71;19,93;Canada;Northern America;"Elmer Press";"2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
95;21100438059;"Engineering Solid Mechanics";journal;"22918752, 22918744";0,279;Q2;23;39;107;1450;148;107;1,53;37,18;Canada;Northern America;"Growing Science";"2013-2024";"Metals and Alloys (Q2); Ceramics and Composites (Q3); Civil and Structural Engineering (Q3); Mechanics of Materials (Q3); Polymers and Plastics (Q3)";"Engineering; Materials Science"
96;11200153520;"International Journal of Numerical Analysis and Modeling";journal;"17055105";0,594;Q2;33;38;127;1448;162;126;1,24;38,11;Canada;Northern America;"University of Alberta";"2004-2023";"Numerical Analysis (Q2)";"Mathematics"
97;21101043235;"Criminologie";journal;"03160041, 14921367";0,149;Q3;4;30;96;1441;48;91;0,22;48,03;Canada;Northern America;"Presses de l'Universite de Montreal";"2019-2023";"Law (Q3)";"Social Sciences"
98;16903;"Labour/Le Travail";journal;"07003862, 19114842";0,165;Q2;18;63;87;1426;7;82;0,07;22,63;Canada;Northern America;"Memorial University of Newfoundland";"1978, 1985, 1993-2023";"History (Q2); Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4)";"Arts and Humanities; Business, Management and Accounting"
99;42008;"Anthropologica";journal;"00035459";0,192;Q2;22;40;116;1412;48;104;0,49;35,30;Canada;Northern America;"Wilfrid Laurier University Press";"1980, 1985, 1987, 1993-1994, 1999, 2002, 2005-2023";"Arts and Humanities (miscellaneous) (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
