Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;17800156748;"Groups, Geometry, and Dynamics";journal;"16617207, 16617215";2,163;Q1;22;43;124;927;125;124;0,86;21,56;26,32;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"2009-2023";"Discrete Mathematics and Combinatorics (Q1); Geometry and Topology (Q1)";"Mathematics"
12;21100850798;"npj Computational Materials";journal;"20573960";2,105;Q1;78;27;7;1921;24;6;3,43;71,15;19,20;2;0;United Kingdom;Western Europe;"Nature Publishing Group";"2015-2023";"Computer Science Applications (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Materials Science; Mathematics"
13;145273;"Documenta Mathematica";journal;"14310635, 14310643";2,019;Q1;34;37;136;1133;158;136;0,87;30,62;4,55;0;0;Germany;Western Europe;"";"2002-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
14;26356;"Revista Matematica Iberoamericana";journal;"02132230, 22350616";1,996;Q1;54;47;167;1114;213;167;0,92;23,70;21,43;0;0;Spain;Western Europe;"Universidad Autonoma de Madrid";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
15;21100403505;"Advances in Nonlinear Analysis";journal;"2191950X, 21919496";1,994;Q1;36;21;63;688;163;63;2,72;32,76;14,29;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"2012-2023";"Analysis (Q1)";"Mathematics"
16;5800173376;"Biology Direct";journal;"17456150";1,961;Q1;81;68;130;3817;418;120;3,16;56,13;32,66;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Immunology (Q1); Modeling and Simulation (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics"
17;25787;"Commentarii Mathematici Helvetici";journal;"00102571, 14208946";1,839;Q1;45;29;98;868;96;98;0,92;29,93;20,00;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1929-1937, 1939-1956, 1958-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
18;26398;"Electronic Journal of Probability";journal;"10836489";1,792;Q1;52;73;360;1949;430;360;1,11;26,70;17,73;0;0;United States;Northern America;"Institute of Mathematical Statistics";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
19;19900192726;"Electronic Journal of Statistics";journal;"19357524";1,670;Q1;59;127;355;4419;402;348;0,85;34,80;25,37;0;0;United States;Northern America;"Institute of Mathematical Statistics";"2007-2023";"Statistics and Probability (Q1)";"Mathematics"
20;22140;"Mathematics of Operations Research";journal;"15265471, 0364765X";1,637;Q1;92;76;153;2560;313;153;1,70;33,68;13,13;2;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1976-1989, 1995-2023";"Computer Science Applications (Q1); Management Science and Operations Research (Q1); Mathematics (miscellaneous) (Q1)";"Computer Science; Decision Sciences; Mathematics"
21;25956;"ESAIM: Mathematical Modelling and Numerical Analysis";journal;"28047214, 28227840";1,605;Q1;81;73;219;2613;401;214;1,81;35,79;19,76;0;0;France;Western Europe;"EDP Sciences";"1996-2023";"Analysis (Q1); Applied Mathematics (Q1); Modeling and Simulation (Q1); Numerical Analysis (Q1)";"Mathematics"
22;21100777482;"Analysis and Geometry in Metric Spaces";journal;"22993274";1,596;Q1;16;20;51;514;52;51;0,84;25,70;14,29;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2013-2023";"Analysis (Q1); Applied Mathematics (Q1); Geometry and Topology (Q1)";"Mathematics"
23;17929;"BMC Bioinformatics";journal;"14712105";1,581;Q1;242;529;1786;19964;5356;1777;2,59;37,74;26,40;6;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Applied Mathematics (Q1); Biochemistry (Q1); Computer Science Applications (Q1); Molecular Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
24;5800179604;"Algorithms for Molecular Biology";journal;"17487188";1,575;Q1;40;25;85;913;192;84;2,02;36,52;22,08;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Applied Mathematics (Q1); Computational Theory and Mathematics (Q1); Molecular Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
25;24660;"Bulletin of the American Mathematical Society";journal;"02730979, 10889485";1,539;Q1;67;25;54;1787;80;49;1,20;71,48;20,69;0;0;United States;Northern America;"American Mathematical Society";"1891-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
26;21100304259;"Quantum Topology";journal;"1664073X, 1663487X";1,478;Q1;16;13;26;453;29;26;1,16;34,85;8,33;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"2013-2023";"Geometry and Topology (Q1); Mathematical Physics (Q1)";"Mathematics"
27;21100248023;"CPT: Pharmacometrics and Systems Pharmacology";journal;"21638306";1,454;Q1;55;70;204;2549;788;193;3,66;36,41;34,71;8;0;United States;Northern America;"Wiley-Blackwell";"2012-2023";"Cardiology and Cardiovascular Medicine (Q1); Modeling and Simulation (Q1); Pharmacology (medical) (Q1)";"Mathematics; Medicine"
28;89440;"Genomics, Proteomics and Bioinformatics";journal;"16720229, 22103244";1,433;Q1;73;46;139;2511;449;125;3,55;54,59;28,87;4;0;China;Asiatic Region;"Beijing Genomics Institute";"2003-2023";"Biochemistry (Q1); Computational Mathematics (Q1); Medicine (miscellaneous) (Q1); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Mathematics; Medicine"
29;17800156749;"Journal of Noncommutative Geometry";journal;"16616960, 16616952";1,397;Q1;25;54;107;1685;107;107;0,81;31,20;10,71;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"2007-2023";"Algebra and Number Theory (Q1); Geometry and Topology (Q1); Mathematical Physics (Q1)";"Mathematics"
30;21100782672;"Journal of Spectral Theory";journal;"1664039X, 16640403";1,352;Q1;20;38;80;951;86;80;1,09;25,03;8,86;0;0;Switzerland;Western Europe;"European Mathematical Society Publishing House";"2011-2023";"Geometry and Topology (Q1); Mathematical Physics (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Physics and Astronomy"
31;12100156621;"Revista Matematica Complutense";journal;"19882807, 11391138";1,306;Q1;26;29;93;672;102;93;1,10;23,17;18,37;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2008-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
32;20969;"Journal of Machine Learning Research";journal;"15337928, 15324435";1,290;Q1;261;377;916;13979;3782;902;4,06;37,08;18,48;0;0;United States;Northern America;"Microtome Publishing";"2001-2022";"Artificial Intelligence (Q1); Control and Systems Engineering (Q1); Software (Q1); Statistics and Probability (Q1)";"Computer Science; Engineering; Mathematics"
33;21100399105;"Journal of Nonlinear Science and Applications (discontinued)";journal;"20081898, 20081901";1,273;Q1;34;544;115;12432;184;115;1,60;22,85;32,18;0;0;Iran;Middle East;"International Scientific Research Publications";"2015-2016";"Algebra and Number Theory (Q1); Analysis (Q2)";"Mathematics"
34;6700153291;"BMC Systems Biology";journal;"17520509";1,272;Q1;97;129;533;6502;1402;532;2,56;50,40;31,93;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2019";"Applied Mathematics (Q1); Computer Science Applications (Q1); Modeling and Simulation (Q1); Molecular Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
35;21100409617;"Bulletin of Mathematical Sciences";journal;"16643607, 16643615";1,255;Q1;23;15;46;545;65;46;1,34;36,33;15,79;0;0;Singapore;Asiatic Region;"World Scientific";"2011-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
36;28968;"Interfaces and Free Boundaries";journal;"14639971, 14639963";1,251;-;41;20;62;650;70;62;1,14;32,50;12,82;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1999-2023";"Surfaces and Interfaces (Q1)";"Physics and Astronomy"
37;10700153303;"Dynamics of Partial Differential Equations";journal;"1548159X, 21637873";1,218;Q1;23;16;57;459;57;52;0,85;28,69;27,59;0;0;United States;Northern America;"International Press of Boston, Inc.";"2007-2023";"Applied Mathematics (Q1); Analysis (Q2)";"Mathematics"
38;24692;"Annales Academiae Scientiarum Fennicae Mathematica";journal;"1239629X";1,188;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Finland;Western Europe;"Finnish Academy of Science and Letters";"1996-2020";"Mathematics (miscellaneous) (Q1)";"Mathematics"
39;75561;"Advanced Nonlinear Studies";journal;"21690375, 15361365";1,179;Q1;41;58;151;1402;160;150;1,08;24,17;24,49;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Mathematics (miscellaneous) (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Physics and Astronomy"
40;4000149607;"Fixed Point Theory and Algorithms for Sciences and Engineering";journal;"16871812, 16871820";1,179;Q1;76;110;832;2546;1443;831;1,58;23,15;31,87;0;0;United Kingdom;Western Europe;"SpringerOpen";"2004-2023";"Applied Mathematics (Q1); Geometry and Topology (Q1)";"Mathematics"
41;26323;"Ramanujan Journal";journal;"15729303, 13824090";1,160;Q1;41;100;248;1860;190;246;0,85;18,60;19,29;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Algebra and Number Theory (Q1)";"Mathematics"
42;4000151612;"Applied Mathematics Research eXpress";journal;"16871197, 16871200";1,089;Q1;22;10;31;313;38;31;0,88;31,30;12,50;0;0;United Kingdom;Western Europe;"Oxford University Press";"2004-2017";"Applied Mathematics (Q1); Computational Mathematics (Q1); Analysis (Q2)";"Mathematics"
43;5100155079;"IET Control Theory and Applications";journal;"17518644, 17518652";1,071;Q1;122;283;769;9265;2486;764;3,03;32,74;24,44;0;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Computer Science Applications (Q1); Control and Optimization (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Human-Computer Interaction (Q1)";"Computer Science; Engineering; Mathematics"
44;21100231200;"Alea";journal;"19800436";1,053;Q2;18;43;76;1118;52;76;0,64;26,00;19,28;1;0;Brazil;Latin America;"Instituto Nacional de Matematica Pura e Aplicada";"2011-2023";"Statistics and Probability (Q2)";"Mathematics"
45;14233;"Statistical Papers";journal;"09325026, 16139798";1,039;Q2;46;61;199;1477;194;197;0,77;24,21;24,56;1;0;United States;Northern America;"Springer New York";"1983, 1988-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
46;26415;"Electronic Transactions on Numerical Analysis";journal;"10974067, 10689613";0,968;Q2;47;27;85;1067;103;85;1,17;39,52;8,00;0;0;United States;Northern America;"Kent State University";"1996-2023";"Analysis (Q2)";"Mathematics"
47;17300154988;"BioData Mining";journal;"17560381";0,959;Q1;38;39;99;1491;196;92;1,79;38,23;35,26;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2023";"Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Computer Science Applications (Q1); Biochemistry (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
48;21100397403;"EPJ Data Science";journal;"21931127";0,912;Q1;45;32;57;1397;224;55;3,73;43,66;23,85;10;0;United States;Northern America;"Springer Science + Business Media";"2012-2023";"Computer Science Applications (Q1); Modeling and Simulation (Q1); Computational Mathematics (Q2)";"Computer Science; Mathematics"
49;17300154737;"Banach Journal of Mathematical Analysis";journal;"26622033, 17358787";0,893;Q2;26;48;161;989;132;160;0,83;20,60;20,20;0;0;Iran;Middle East;"Tusi Mathematical Research Group (TMRG)";"2007-2023";"Algebra and Number Theory (Q2); Analysis (Q2)";"Mathematics"
50;21100255423;"R Journal";journal;"20734859";0,876;Q2;60;65;116;1851;197;103;1,13;28,48;20,27;9;0;United States;Northern America;"R Foundation for Statistical Computing";"2009-2023";"Numerical Analysis (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
51;24095;"Comptes Rendus Mathematique";journal;"17783569, 1631073X";0,866;Q2;71;217;580;2576;424;580;0,75;11,87;15,86;1;0;France;Western Europe;"Academie des sciences";"2002-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
52;17300154968;"Bioinformatics and Biology Insights";journal;"11779322";0,846;Q2;32;27;86;1852;175;85;1,76;68,59;31,96;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2009-2023";"Applied Mathematics (Q2); Biochemistry (Q2); Computational Mathematics (Q2); Computer Science Applications (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
53;21100239257;"Portugaliae Mathematica";journal;"16622758, 00325155";0,839;Q2;15;16;51;350;36;50;0,77;21,88;18,52;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"2011-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
54;144604;"Proceedings of the Royal Society A: Mathematical, Physical and Engineering Sciences";journal;"13645021, 14712946";0,832;Q2;153;301;743;12844;1773;741;2,31;42,67;15,12;3;0;United Kingdom;Western Europe;"Royal Society Publishing";"1976-1977, 1983, 1987-1988, 1990-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Mathematics; Physics and Astronomy"
55;25142;"Applicable Analysis";journal;"00036811, 1563504X";0,827;Q2;46;152;468;3745;427;465;0,87;24,64;25,09;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Analysis (Q2); Applied Mathematics (Q2)";"Mathematics"
56;25842;"Publicacions Matematiques";journal;"02141493";0,822;Q2;29;28;103;614;73;103;0,59;21,93;36,96;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona, Seccio de Matematiques";"2002-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
57;26386;"Electronic Communications in Probability";journal;"1083589X";0,820;Q2;38;84;274;1438;185;273;0,51;17,12;15,86;0;0;United States;Northern America;"Institute of Mathematical Statistics";"1996-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
58;25221;"New York Journal of Mathematics";journal;"10769803";0,818;Q2;30;63;165;1460;99;165;0,53;23,17;15,32;0;0;United States;Northern America;"Electronic Journals Project";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
59;61774;"Journal of Inequalities and Applications";journal;"1029242X, 10255834";0,807;Q2;65;325;1543;6808;1284;1543;0,79;20,95;32,38;0;0;Switzerland;Western Europe;"Springer Nature";"2000-2002, 2005-2023";"Analysis (Q2); Applied Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2)";"Mathematics"
60;12134;"Journal of Official Statistics";journal;"0282423X";0,804;Q2;32;49;126;1534;89;111;0,60;31,31;31,68;1;0;Sweden;Western Europe;"Statistics Sweden";"1986-1989, 1991, 2009-2023";"Statistics and Probability (Q2)";"Mathematics"
61;21100829708;"Annales de l'Institut Henri Poincare (D) Combinatorics, Physics and their Interactions";journal;"23085835, 23085827";0,801;Q2;13;13;22;242;25;22;1,14;18,62;22,73;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"2014-2023";"Algebra and Number Theory (Q2); Discrete Mathematics and Combinatorics (Q2); Geometry and Topology (Q2); Statistical and Nonlinear Physics (Q2); Statistics and Probability (Q2)";"Mathematics; Physics and Astronomy"
62;7500153108;"Kyushu Journal of Mathematics";journal;"13406116";0,794;Q2;22;21;76;386;52;76;0,48;18,38;14,29;0;0;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1994-2022";"Mathematics (miscellaneous) (Q2)";"Mathematics"
63;12419;"International Journal of Systems Science";journal;"00207721, 14645319";0,778;Q2;83;327;645;11208;1694;639;2,56;34,28;24,90;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Control and Systems Engineering (Q1); Computer Science Applications (Q2); Theoretical Computer Science (Q2)";"Computer Science; Engineering; Mathematics"
64;24100;"Acta Arithmetica";journal;"17306264, 00651036";0,775;Q2;45;89;312;1605;175;312;0,61;18,03;20,95;1;0;Poland;Eastern Europe;"Instytut Matematyczny";"1996-2023";"Algebra and Number Theory (Q2)";"Mathematics"
65;19900192450;"Filomat";journal;"03545180";0,762;Q2;49;397;591;8880;582;591;0,77;22,37;30,87;0;0;Serbia;Eastern Europe;"Universitet of Nis";"2010-2024";"Mathematics (miscellaneous) (Q2)";"Mathematics"
66;25286;"Bulletin des Sciences Mathematiques";journal;"00074497";0,738;Q2;39;46;156;1009;128;155;0,81;21,93;14,77;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1998-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
67;26389;"Electronic Journal of Combinatorics";journal;"10778926, 10971440";0,734;Q2;54;217;698;4597;446;697;0,55;21,18;19,86;0;0;United States;Northern America;"Electronic Journal of Combinatorics";"1993-2023";"Computational Theory and Mathematics (Q2); Geometry and Topology (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
68;26401;"Electronic Journal of Qualitative Theory of Differential Equations";journal;"14173875";0,733;Q2;39;123;252;2812;250;252;1,02;22,86;26,32;0;0;Hungary;Eastern Europe;"University of Szeged";"2000-2023";"Applied Mathematics (Q2)";"Mathematics"
69;5800173379;"Virtual and Physical Prototyping";journal;"17452767, 17452759";0,705;Q2;70;34;74;928;296;62;5,02;27,29;20,99;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Computer Graphics and Computer-Aided Design (Q1); Industrial and Manufacturing Engineering (Q1); Modeling and Simulation (Q2); Signal Processing (Q2)";"Computer Science; Engineering; Mathematics"
70;25206;"Archiv der Mathematik";journal;"0003889X, 14208938";0,702;Q2;46;131;366;1898;239;366;0,65;14,49;25,64;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1948-1949, 1952-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
71;12200154726;"Rendiconti del Seminario Matematico dell 'Universita' di Padova/Mathematical Journal of the University of Padova";journal;"22402926, 00418994";0,701;Q2;25;32;74;584;57;74;0,67;18,25;25,49;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1994, 1996-2023";"Algebra and Number Theory (Q2); Analysis (Q2); Geometry and Topology (Q2); Mathematical Physics (Q2)";"Mathematics"
72;21100818505;"Theory of Computing";journal;"15572862";0,701;Q2;22;22;40;861;74;38;1,85;39,14;12,20;0;0;United States;Northern America;"University of Chicago, Department of Computer Science";"2005-2011, 2013-2022";"Computational Theory and Mathematics (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
73;19900191732;"Argument and Computation";journal;"19462166, 19462174";0,667;Q2;25;13;34;390;99;31;3,65;30,00;25,93;0;0;United Kingdom;Western Europe;"IOS Press";"2010-2023";"Linguistics and Language (Q1); Artificial Intelligence (Q2); Computational Mathematics (Q2); Computer Science Applications (Q2)";"Computer Science; Mathematics; Social Sciences"
74;62932;"Energies";journal;"19961073";0,662;Q2;152;1076;1507;42233;4479;1501;2,72;39,25;24,81;61;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2008-2023";"Electrical and Electronic Engineering (Q1); Control and Optimization (Q2); Energy Engineering and Power Technology (Q2); Energy (miscellaneous) (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Engineering; Mathematics"
75;5200152802;"Mathematical Biosciences and Engineering";journal;"15471063, 15510018";0,636;Q2;57;67;249;2285;318;242;1,06;34,10;32,69;3;0;United States;Northern America;"Arizona State University";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Applied Mathematics (Q2); Computational Mathematics (Q2); Medicine (miscellaneous) (Q2); Modeling and Simulation (Q2)";"Agricultural and Biological Sciences; Mathematics; Medicine"
76;130116;"Theoretical Biology and Medical Modelling";journal;"17424682";0,633;Q2;56;19;155;1191;261;154;1,86;62,68;32,79;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2021";"Health Informatics (Q2); Medicine (miscellaneous) (Q2); Modeling and Simulation (Q2)";"Mathematics; Medicine"
77;21100803572;"Systems Science and Control Engineering";journal;"21642583";0,625;Q2;33;30;144;1013;262;143;1,66;33,77;21,05;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Artificial Intelligence (Q2); Control and Optimization (Q2); Control and Systems Engineering (Q2)";"Computer Science; Engineering; Mathematics"
78;21100246506;"Journal of Choice Modelling";journal;"17555345";0,608;Q2;37;24;58;1002;83;55;1,10;41,75;20,41;6;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Modeling and Simulation (Q2); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
79;26394;"Electronic Journal of Linear Algebra";journal;"10813810";0,605;Q3;35;56;206;952;103;203;0,50;17,00;23,00;0;0;United States;Northern America;"International Linear Algebra Society";"1996-2023";"Algebra and Number Theory (Q3)";"Mathematics"
80;26391;"Electronic Journal of Differential Equations";journal;"10726691, 15506150";0,602;Q3;52;333;850;8016;655;850;0,71;24,07;26,65;0;0;United States;Northern America;"Texas State University - San Marcos";"1996-2023";"Analysis (Q3)";"Mathematics"
81;21100198229;"Statistics Surveys";journal;"19357516";0,600;Q3;26;4;9;299;21;9;1,00;74,75;50,00;0;0;United States;Northern America;"Institute of Mathematical Statistics";"2007-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
82;12900154727;"Journal of Industrial and Management Optimization";journal;"15475816, 1553166X";0,595;Q2;42;89;189;2737;252;189;1,42;30,75;29,03;0;0;United States;Northern America;"American Institute of Mathematical Sciences";"2007-2023";"Business and International Management (Q1); Applied Mathematics (Q2); Control and Optimization (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Mathematics"
83;21100838810;"Journal de l'Ecole Polytechnique - Mathematiques";journal;"2270518X, 24297100";0,580;Q2;17;11;26;403;16;26;0,62;36,64;4,17;0;0;France;Western Europe;"Ecole Polytechnique";"2014-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
84;19700201443;"Engineering Applications of Computational Fluid Mechanics";journal;"1997003X, 19942060";0,578;Q2;55;42;133;1402;203;133;1,37;33,38;23,75;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009, 2011-2023";"Computer Science (miscellaneous) (Q1); Modeling and Simulation (Q2)";"Computer Science; Mathematics"
85;21100205502;"European Journal of Remote Sensing";journal;"22797254";0,573;Q2;48;55;145;2096;268;145;1,93;38,11;27,88;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Applied Mathematics (Q2); Environmental Science (miscellaneous) (Q2); Atmospheric Science (Q3); Computers in Earth Sciences (Q3)";"Earth and Planetary Sciences; Environmental Science; Mathematics"
86;145268;"Theory and Applications of Categories";journal;"1201561X";0,572;Q2;36;38;126;809;69;126;0,41;21,29;18,52;0;0;Canada;Northern America;"Mount Allison University";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
