Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
15;30017;"Journal of Occupational and Organizational Psychology";journal;"20448325, 09631798";1,618;Q1;137;39;113;2695;326;105;2,67;69,10;United States;Northern America;"Wiley-Blackwell";"1992-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Psychology"
16;11700154366;"Journal of Leadership and Organizational Studies";journal;"19397089, 15480518";0,932;Q1;60;32;107;2368;180;103;1,59;74,00;United States;Northern America;"SAGE Publications Inc.";"1996-1999, 2008-2023";"Business and International Management (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1); Strategy and Management (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
17;25468;"Public Personnel Management";journal;"00910260";0,352;Q3;53;27;107;1673;98;105;1,14;61,96;United States;Northern America;"SAGE Publications Inc.";"1973, 1982-1984, 1989, 1993, 1995-2023";"Strategy and Management (Q2); Management of Technology and Innovation (Q3); Organizational Behavior and Human Resource Management (Q3); Public Administration (Q3)";"Business, Management and Accounting; Social Sciences"
18;25251;"Business Lawyer";journal;"00076899";0,307;Q3;22;67;103;1931;34;98;0,34;28,82;United States;Northern America;"American Bar Association";"1979, 1995-2012, 2014-2019, 2022-2023";"Law (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
19;24870;"Journal of Human Resources";journal;"15488004, 0022166X";3,023;Q1;123;33;101;1352;277;101;2,49;40,97;United States;Northern America;"University of Wisconsin Press";"1976-1982, 1990, 1992-2023";"Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
20;4700151612;"Emergence: Complexity and Organization";journal;"15213250";0,254;Q3;27;35;100;960;48;77;0,47;27,43;United States;Northern America;"ISCE Publishing";"2004, 2006-2018";"Business and International Management (Q2); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
21;144974;"Journal of Service Research";journal;"10946705, 15527379";2,883;Q1;148;32;98;2155;438;96;3,43;67,34;United States;Northern America;"SAGE Publications Inc.";"1998-2023";"Information Systems (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Computer Science; Social Sciences"
22;15743;"Employee Relations Law Journal";journal;"00988898";0,103;Q4;7;1;95;68;7;87;0,06;68,00;United States;Northern America;"Aspen Publishers Inc.";"1978-2013, 2015";"Law (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
23;16800154722;"Advances in Developing Human Resources";journal;"15523055, 15234223";0,403;Q2;57;33;89;1227;104;89;1,34;37,18;United States;Northern America;"SAGE Publications Inc.";"1999-2023";"Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
24;20213;"International Labour Review";journal;"00207780, 1564913X";0,446;Q2;53;35;87;914;165;87;1,91;26,11;United States;Northern America;"John Wiley &amp; Sons Inc.";"1945-1948, 1973-2023";"Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
25;13194;"Career Development Quarterly";journal;"21610045, 08894019";0,561;Q2;61;27;86;1029;121;82;1,29;38,11;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Organizational Behavior and Human Resource Management (Q2); Psychology (miscellaneous) (Q2); Applied Psychology (Q3)";"Business, Management and Accounting; Psychology"
26;3600148105;"Human Resource Management Journal";journal;"09545395";1,140;Q1;95;35;86;2052;243;82;2,37;58,63;United States;Northern America;"Wiley-Blackwell";"1990-2023";"Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting"
27;7100153132;"Human Resource Development Review";journal;"15526712";0,590;Q2;62;25;84;1937;122;72;1,49;77,48;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
28;11400153332;"Asia Pacific Journal of Human Resources";journal;"10384111, 17447941";0,535;Q2;42;31;83;1533;114;74;0,96;49,45;United States;Northern America;"Wiley-Blackwell";"1966-1967, 1970, 1972-1974, 1976, 1978-1999, 2007-2023";"Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
29;14420;"Journal of Career Development";journal;"08948453, 15733548";0,714;Q2;57;37;83;1835;142;83;1,58;49,59;United States;Northern America;"SAGE Publications Inc.";"1972-1973, 1975-2023";"Education (Q1); Applied Psychology (Q2); Organizational Behavior and Human Resource Management (Q2); Psychology (miscellaneous) (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
30;29412;"Group and Organization Management";journal;"10596011";1,031;Q1;102;31;82;2259;214;78;2,46;72,87;United States;Northern America;"SAGE Publications Inc.";"1976-2023";"Applied Psychology (Q1); Arts and Humanities (miscellaneous) (Q1); Organizational Behavior and Human Resource Management (Q1)";"Arts and Humanities; Business, Management and Accounting; Psychology"
31;16903;"Labour/Le Travail";journal;"07003862, 19114842";0,144;Q4;18;17;78;1447;14;72;0,13;85,12;Canada;Northern America;"Memorial University of Newfoundland";"1978, 1985, 1993-2023";"History (Q2); Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4)";"Arts and Humanities; Business, Management and Accounting"
32;17300154913;"Performance Improvement Quarterly";journal;"19378327, 08985952";0,192;Q4;23;21;78;887;35;69;0,57;42,24;United States;Northern America;"International Society for Performance Improvement";"1988-1995, 2009-2022";"Education (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
33;19700188331;"Journal of Change Management";journal;"14791811, 14697017";0,574;-;53;17;75;1084;132;75;1,73;63,76;United States;Northern America;"Routledge";"2000-2002, 2004-2023";"Strategy and Management (Q2)";"Business, Management and Accounting"
34;12817;"Personnel Psychology";journal;"00315826, 17446570";5,675;Q1;167;22;75;2155;484;73;5,31;97,95;United States;Northern America;"Wiley-Blackwell";"1948-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Psychology"
35;29861;"Organization and Environment";journal;"15527417, 10860266";0,660;Q2;77;24;71;2040;196;64;2,88;85,00;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Environmental Science (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Environmental Science"
36;4700152289;"Human Resource Development Quarterly";journal;"15321096, 10448004";0,861;Q1;78;20;70;1383;156;62;2,09;69,15;United States;Northern America;"Wiley-Blackwell";"1990-2023";"Arts and Humanities (miscellaneous) (Q1); Organizational Behavior and Human Resource Management (Q1)";"Arts and Humanities; Business, Management and Accounting"
37;5600155055;"Review of Public Personnel Administration";journal;"0734371X";1,480;Q1;59;19;69;1184;130;63;1,66;62,32;United States;Northern America;"SAGE Publications Inc.";"1980-2023";"Organizational Behavior and Human Resource Management (Q1); Public Administration (Q1)";"Business, Management and Accounting; Social Sciences"
38;21101125547;"Journal of Inter-Organizational Relationships";journal;"26943999, 26943980";;-;26;29;68;1362;44;52;0,47;46,97;United States;Northern America;"Routledge";"2021-2022";"Business, Management and Accounting (miscellaneous); Marketing; Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting"
39;20247;"Journal of Labor Research";journal;"01953613, 19364768";0,486;Q2;40;23;68;686;58;68;0,60;29,83;United States;Northern America;"Springer New York";"1980-2023";"Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
40;14788;"Human Performance";journal;"08959285, 15327043";0,969;Q1;81;21;67;1605;123;66;1,36;76,43;United States;Northern America;"Taylor and Francis Ltd.";"1988-2023";"Organizational Behavior and Human Resource Management (Q1); Applied Psychology (Q2); Psychology (miscellaneous) (Q2)";"Business, Management and Accounting; Psychology"
41;144965;"Employee Responsibilities and Rights Journal";journal;"08927545";0,366;Q3;35;20;66;1138;47;55;0,49;56,90;United States;Northern America;"Springer New York";"1988-1998, 2000-2023";"Human Factors and Ergonomics (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
42;21100222556;"Journal of Contextual Behavioral Science";journal;"22121447";0,503;Q2;46;43;65;2033;211;59;2,33;47,28;United States;Northern America;"Elsevier Inc.";"2012-2023";"Health (social science) (Q2); Organizational Behavior and Human Resource Management (Q2); Applied Psychology (Q3); Behavioral Neuroscience (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting; Neuroscience; Psychology; Social Sciences"
43;19700175255;"Journal of Personnel Psychology";journal;"18665888, 21905150";0,715;Q2;37;24;63;914;88;61;1,24;38,08;United States;Northern America;"Hogrefe Publishing";"2010-2023";"Applied Psychology (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Psychology"
44;4700152828;"Journal of Human Resources in Hospitality and Tourism";journal;"15332845, 15332853";0,338;Q3;38;20;61;1239;34;61;0,39;61,95;United States;Northern America;"Routledge";"2002-2023";"Organizational Behavior and Human Resource Management (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
45;18800156725;"Research Journal of Business Management (discontinued)";journal;"18191932, 21520437";0,121;Q4;14;30;60;1534;9;60;0,09;51,13;United States;Northern America;"Academic Journals Inc.";"2009-2016";"Business and International Management (Q4); Management of Technology and Innovation (Q4); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
46;14141;"Journal of Health and Human Services Administration";journal;"10793739, 21685509";0,130;-;24;26;59;697;22;51;0,37;26,81;United States;Northern America;"SAGE Publications Inc.";"1994-2019, 2021-2022";"Health Policy (Q4); Leadership and Management (Q4); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
47;17600155007;"Career Development for Exceptional Individuals";journal;"08857288, 15575047";0,521;Q2;41;0;57;0;70;47;1,03;0,00;United States;Northern America;"SAGE Publications Inc.";"1978-2014";"Education (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
48;4700152638;"Review of International Organizations";journal;"1559744X, 15597431";1,827;Q1;49;18;57;1229;161;55;3,02;68,28;United States;Northern America;"Springer New York";"2006-2023";"Economics and Econometrics (Q1); Organizational Behavior and Human Resource Management (Q1); Political Science and International Relations (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
49;19250;"Work and Occupations";journal;"07308884, 15528464";2,329;Q1;81;16;52;915;185;52;3,41;57,19;United States;Northern America;"SAGE Publications Inc.";"1974-2023";"Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
50;19900193253;"Behavioral Research in Accounting";journal;"15588009, 10504753";0,639;Q2;33;15;49;998;66;48;1,67;66,53;United States;Northern America;"American Accounting Association";"2009-2023";"Accounting (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
51;21100405117;"Organizational Psychology Review";journal;"20413866, 20413874";;-;42;17;49;1600;165;46;2,43;94,12;United States;Northern America;"SAGE Publications Inc.";"2012-2023";"Applied Psychology; Organizational Behavior and Human Resource Management; Social Psychology";"Business, Management and Accounting; Psychology"
52;15457;"Journal of Employment Counseling";journal;"21611920, 00220787";0,239;Q3;34;15;46;476;38;44;0,52;31,73;United States;Northern America;"Wiley-Blackwell";"1964-2023";"Organizational Behavior and Human Resource Management (Q3); Psychology (miscellaneous) (Q3); Applied Psychology (Q4)";"Business, Management and Accounting; Psychology"
53;21100255552;"Organizational Cultures";journal;"23278013, 2327932X";0,106;Q4;5;18;42;683;3;42;0,07;37,94;United States;Northern America;"Common Ground Research Networks";"2013-2023";"Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
54;19700190348;"Coaching";journal;"17521890, 17521882";0,255;Q3;22;13;39;489;24;32;0,72;37,62;United States;Northern America;"Routledge";"2010-2023";"Organizational Behavior and Human Resource Management (Q3); Social Psychology (Q3); Developmental and Educational Psychology (Q4)";"Business, Management and Accounting; Psychology"
55;3900148507;"Organization Development Journal";journal;"08896402";0,130;Q4;25;0;37;0;18;32;0,00;0,00;United States;Northern America;"The Organization Development Institute";"2005-2013, 2017-2023";"Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
56;19900191906;"Academy of Management Annals";journal;"19416520, 19416067";16,908;Q1;109;14;31;3480;573;31;16,60;248,57;United States;Northern America;"Academy of Management";"2010-2023";"Business and International Management (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting"
57;21100258752;"International Journal of Organizational Diversity";journal;"23286261, 23286229";0,101;Q4;5;19;29;725;1;29;0,03;38,16;United States;Northern America;"Common Ground Research Networks";"2013-2023";"Cultural Studies (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
58;21100855999;"Journal of Eastern European and Central Asian Research";journal;"23288280, 23288272";;-;12;18;28;445;2;27;0,07;24,72;United States;Northern America;"Institute of Eastern Europe and Central Asia";"2014-2023";"Business and International Management; Economics and Econometrics; Finance; Marketing; Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
59;21100863710;"Annual Review of Organizational Psychology and Organizational Behavior";journal;"23270608";;-;75;22;23;2844;182;23;7,91;129,27;United States;Northern America;"Annual Reviews Inc.";"2014-2023";"Applied Psychology; Organizational Behavior and Human Resource Management; Social Psychology";"Business, Management and Accounting; Psychology"
60;21100794012;"Public Relations Inquiry";journal;"20461488, 2046147X";0,141;Q4;20;19;22;984;10;18;0,45;51,79;United States;Northern America;"SAGE Publications Inc.";"2014-2023";"Linguistics and Language (Q3); Communication (Q4); Marketing (Q4); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
61;21100922610;"Journal of Professions and Organization";journal;"20518811, 20518803";;-;25;10;11;885;33;11;3,00;88,50;United States;Northern America;"Oxford University Press";"2014-2023";"Business and International Management; Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting"
62;28997;"Academic Leadership";journal;"15337812";0,103;Q4;10;0;8;0;0;8;0,00;0,00;United States;Northern America;"Journal of Academic Leadership";"2000-2003, 2005-2012";"Education (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
63;21100448513;"Journal of Healthcare Leadership";journal;"11793201";0,149;Q4;20;12;7;748;5;7;0,71;62,33;United States;Northern America;"Dove Medical Press Limited";"2014-2023";"Leadership and Management (Q4); Organizational Behavior and Human Resource Management (Q4); Public Health, Environmental and Occupational Health (Q4)";"Business, Management and Accounting; Medicine; Nursing"
64;21100334904;"Labor Relations/Human Resources Conference 2014";conference and proceedings;"-";0,123;-;0;0;1;0;0;1;0,00;0,00;United States;Northern America;"";"";"Organizational Behavior and Human Resource Management";"Business, Management and Accounting"
65;21100817620;"Career Development and Transition for Exceptional Individuals";journal;"21651442, 21651434";;-;21;20;0;540;0;0;0,00;27,00;United States;Northern America;"SAGE Publications Inc.";"2015-2023";"Education; Organizational Behavior and Human Resource Management";"Business, Management and Accounting; Social Sciences"
66;21100874338;"Journal of Public and Nonprofit Affairs";journal;"23813717";;-;11;12;0;326;0;0;0,00;27,17;United States;Northern America;"Midwest Public Affairs Conference";"2015-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Organizational Behavior and Human Resource Management; Public Administration; Sociology and Political Science";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
67;21100869398;"Work, Aging and Retirement";journal;"20544650";;-;35;32;0;2366;0;0;0,00;73,94;United States;Northern America;"Oxford University Press";"2015-2023";"Economics, Econometrics and Finance (miscellaneous); Geriatrics and Gerontology; Industrial Relations; Life-span and Life-course Studies; Organizational Behavior and Human Resource Management; Sociology and Political Science";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine; Social Sciences"
