Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
11;13302;"Arquivos Brasileiros de Oftalmologia";journal;"16782925, 00042749";0,106;Q4;35;117;94;1726;7;81;0,07;14,75;Brazil;Latin America;"Conselho Brasileiro De Oftalmologia";"1945, 1949, 1960-1977, 1979-1994, 2000-2023";"Medicine (miscellaneous) (Q4); Ophthalmology (Q4)";"Medicine"
12;18852;"Revista Brasileira de Zootecnia";journal;"18069290, 15163598";0,201;Q4;63;105;596;2614;90;596;0,12;24,90;Brazil;Latin America;"Sociedade Brasileira de Zootecnia";"1996-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
13;18221;"Revista Brasileira de Medicina";journal;"00347264";0,113;Q3;9;101;395;2649;16;395;0,05;26,23;Brazil;Latin America;"Moreira Junior Editora Ltda.";"1945-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
14;22729;"Journal of the Brazilian Chemical Society";journal;"01035053, 16784790";0,266;Q3;80;100;260;4062;164;260;0,66;40,62;Brazil;Latin America;"Sociedade Brasileira de Quimica";"1990, 1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
15;23092;"Revista da Sociedade Brasileira de Medicina Tropical";journal;"00378682, 16789849";0,252;Q3;63;99;263;343;99;256;0,30;3,46;Brazil;Latin America;"Sociedade Brasileira de Medicina Tropical";"1972-1976, 1986-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
16;29389;"Revista Latino-Americana de Enfermagem";journal;"01041169, 15188345";0,100;Q4;48;94;237;187;2;232;0,01;1,99;Brazil;Latin America;"";"1993-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
17;19930;"International braz j urol : official journal of the Brazilian Society of Urology";journal;"16776119, 16775538";;-;48;92;1;1429;0;1;0,00;15,53;Brazil;Latin America;"Brazilian Society of Urology";"2000, 2002-2023";"Medicine (miscellaneous); Urology";"Medicine"
18;22596;"Revista de Saude Publica";journal;"00348910, 15188787";0,224;Q2;90;90;292;665;59;276;0,15;7,39;Brazil;Latin America;"University of Sao Paolo";"1967-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
19;27990;"Revista da Associacao Medica Brasileira";journal;"01044230, 18069282";0,119;Q3;47;83;205;236;34;187;0,07;2,84;Brazil;Latin America;"Associacao Medica Brasileira";"1976, 1992-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
20;13841;"Brazilian Journal of Biology";journal;"15196984, 16784375";0,220;Q2;62;81;97;1176;22;97;0,20;14,52;Brazil;Latin America;"Instituto Internacional de Ecologia";"2000-2024";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
21;22364;"Revista do Instituto de Medicina Tropical de Sao Paulo";journal;"16789946, 00364665";0,283;Q2;56;73;207;1714;89;202;0,31;23,48;Brazil;Latin America;"Instituto de Medicina Tropical de Sao Paulo";"1961-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3)";"Medicine"
22;29385;"Revista brasileira de enfermagem";journal;"00347167";0,100;Q4;34;68;206;10;0;202;0,00;0,15;Brazil;Latin America;"Associacao Brasileira de Enfermagem";"1965, 1967-1971, 1973, 1976-1979, 1983-1987, 1995-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
23;24247;"Anais Brasileiros de Dermatologia";journal;"03650596, 18064841";0,127;Q3;61;64;300;1421;18;258;0,03;22,20;Brazil;Latin America;"";"1963-1977, 1979-1980, 1990-2023";"Dermatology (Q3)";"Medicine"
24;19274;"Revista de Psiquiatria Clinica";journal;"1806938X, 01016083";0,103;Q4;30;62;51;1376;3;43;0,06;22,19;Brazil;Latin America;"Universidade de Sao Paulo. Museu de Zoologia";"2000-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
25;145331;"Brazilian Archives of Biology and Technology";journal;"15168913";0,165;Q2;64;60;86;1251;15;86;0,10;20,85;Brazil;Latin America;"Instituto de Tecnologia do Parana";"1998-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
26;21807;"Brazilian Journal of Infectious Diseases";journal;"14138670, 16784391";0,155;Q3;57;55;51;66;18;47;0,35;1,20;Brazil;Latin America;"Elsevier Editora Ltda";"2000-2023";"Microbiology (medical) (Q3); Infectious Diseases (Q4)";"Medicine"
27;52142;"Brazilian Oral Research";journal;"15177491";;-;60;55;0;117;0;0;0,00;2,13;Brazil;Latin America;"University of Sao Paolo";"2001-2023";"Dentistry (miscellaneous); Medicine (miscellaneous)";"Dentistry; Medicine"
28;19600157208;"Pesquisas em Geociencias";journal;"18079806, 15182398";;-;19;54;47;1472;4;47;0,09;27,26;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul";"1996, 1998-2023";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
29;14093;"Tecbahia Revista Baiana De Tecnologia";journal;"01043285";0,101;Q4;3;54;18;164;0;16;0,00;3,04;Brazil;Latin America;"Centro de Pesquisas e Desenvolvimento";"2000-2008";"Engineering (miscellaneous) (Q4)";"Engineering"
30;28317;"GED - Gastrenterologia Endoscopia Digestiva";journal;"01017772";0,128;Q3;7;53;145;825;11;144;0,10;15,57;Brazil;Latin America;"Redprint Editora Ltda";"1997-2008, 2010-2011, 2014-2017";"Gastroenterology (Q3); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
31;18825;"Sao Paulo Medical Journal";journal;"15163180, 18069460";0,136;Q3;48;51;153;247;47;130;0,27;4,84;Brazil;Latin America;"Associacao Paulista de Medicina";"1994-2024";"Medicine (miscellaneous) (Q3)";"Medicine"
32;28247;"Arquivos de Gastroenterologia";journal;"16784219, 00042803";0,125;Q3;38;50;134;1253;21;123;0,21;25,06;Brazil;Latin America;"IBEPEGE - Inst. Bras. Estudos Pesquisas Gastroent.";"1973-2023";"Gastroenterology (Q3)";"Medicine"
33;21949;"Brazilian Journal of Anesthesiology (English Edition)";journal;"23522291, 01040014";0,119;Q3;35;49;135;1403;16;121;0,13;28,63;Brazil;Latin America;"Elsevier Editora Ltda";"1960-1982, 1994-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
34;76017;"Nascer e Crescer";journal;"08720754";0,175;Q3;3;47;192;542;8;173;0,05;11,53;Brazil;Latin America;"Hospital de Criancas Maria Pia";"1996-2008";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
35;18659;"Anais da Academia Brasileira de Ciencias";journal;"00013765, 16782690";0,164;Q2;73;45;185;1326;64;185;0,38;29,47;Brazil;Latin America;"Academia Brasileira de Ciencias";"1945-1946, 1949, 1970-1992, 1994-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
36;4700152458;"Iheringia - Serie Zoologia";journal;"00734721";;-;32;44;0;767;0;0;0,00;17,43;Brazil;Latin America;"Fundacao Zoobotanica do Rio Grande do Sul";"2001-2002, 2006-2023";"Animal Science and Zoology";"Agricultural and Biological Sciences"
37;30008;"Revista da Escola de Enfermagem da U S P";journal;"00806234";0,102;Q4;38;44;148;95;1;148;0,00;2,16;Brazil;Latin America;"University of Sao Paolo";"1967-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
38;24371;"Brazilian Dental Journal";journal;"01036440";0,149;Q3;63;43;55;0;11;55;0,13;0,00;Brazil;Latin America;"Associacao Brasileira de Divulgacao Cientifica";"1990-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
39;16349;"Brazilian Journal of Chemical Engineering";journal;"01046632";0,198;Q2;63;42;194;805;46;194;0,19;19,17;Brazil;Latin America;"Association Brasiliera de Eng. Quimica / Braz. Soc. Chem. Eng.";"1995-2023";"Chemical Engineering (miscellaneous) (Q2)";"Chemical Engineering"
40;19700182901;"Brazilian Journal of Pharmaceutical Sciences";journal;"19848250, 21759790";0,125;Q3;51;42;85;1242;11;82;0,10;29,57;Brazil;Latin America;"Faculdade de Ciencias Farmaceuticas (Biblioteca)";"2009-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
41;67311;"Ciencia and Engenharia/ Science and Engineering Journal";journal;"19834071, 0103944X";0,100;Q4;6;40;55;458;1;55;0,02;11,45;Brazil;Latin America;"Universidade Federal de Uberlandia";"1997-2018";"Multidisciplinary (Q4)";"Multidisciplinary"
42;16240;"Jornal Brasileiro de Psiquiatria";journal;"19820208, 00472085";0,125;Q4;25;39;172;1447;16;171;0,10;37,10;Brazil;Latin America;"Editora Cientifica Nacional Ltda";"1964-1977, 1982-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
43;4800153106;"Acta Botanica Brasilica";journal;"01023306";0,149;Q4;56;38;104;1141;11;98;0,08;30,03;Brazil;Latin America;"Sociedade Botanica de Sao Paulo";"1997-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
44;22186;"Genetics and Molecular Biology";journal;"14154757, 16784685";0,141;Q4;63;38;363;1032;99;361;0,25;27,16;Brazil;Latin America;"Brazilian Society of Genetics";"1998-2023";"Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
45;15096;"Jornal de Pediatria";journal;"16784782, 00217557";0,111;Q4;62;36;71;1345;9;63;0,04;37,36;Brazil;Latin America;"Elsevier Editora Ltda";"1945-1965, 1973-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
46;28002;"Revista de Nutricao";journal;"14155273";0,111;Q3;42;35;24;1000;1;24;0,04;28,57;Brazil;Latin America;"Revista de Nutricao";"2000-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
47;4000148010;"Clinics";journal;"19805322, 18075932";0,134;Q3;77;33;148;282;31;138;0,25;8,55;Brazil;Latin America;"Universidade de Sao Paulo. Museu de Zoologia";"1945-1946, 2005-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
48;73402;"Revista Brasileira de Fisiologia Vegetal";journal;"01033131";0,134;Q4;23;32;37;1120;4;34;0,11;35,00;Brazil;Latin America;"Sociedade Brasileira de Fisiologia Vegetal";"2000-2001";"Agronomy and Crop Science (Q4); Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
49;15191;"O Papel (Brazil)";trade journal;"00311057";0,102;Q3;14;29;95;340;3;95;0,01;11,72;Brazil;Latin America;"Assoc. Tecnica Brasileira de Celulose e Papel";"1996-2023";"Chemical Engineering (miscellaneous) (Q3); Media Technology (Q3); Chemistry (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
50;28600;"Revista Brasileira de Geofisica";journal;"0102261X";0,146;Q4;22;28;75;529;5;73;0,07;18,89;Brazil;Latin America;"Sociedade Brasileira de Geofisica";"1993-2023";"Geophysics (Q4)";"Earth and Planetary Sciences"
51;38490;"Bragantia";journal;"00068705, 16784499";0,122;Q3;39;27;100;561;4;100;0,05;20,78;Brazil;Latin America;"Agronomic Institute of Campinas";"1977, 1979, 1985, 1992-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Materials Science"
52;17573;"Jornal Brasileiro de Reproducao Assistida";journal;"15175693, 15180557";0,101;Q4;29;26;28;381;1;25;0,04;14,65;Brazil;Latin America;"Sociedade Brasileira de Reproducao Assistida";"2000-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
53;18819;"Pesquisa Veterinaria Brasileira";journal;"0100736X, 16785150";0,224;Q3;41;26;68;767;10;68;0,07;29,50;Brazil;Latin America;"Colegio Brasileiro de Patologia Animal";"1996-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
54;4700153602;"Sociologias";journal;"15174522";0,102;Q4;21;25;12;488;0;12;0,00;19,52;Brazil;Latin America;"Instituto de Filosofia e Ciencias Humanas-UFRGS";"2000-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
55;23622;"Scientia Forestalis/Forest Sciences";journal;"14139324";0,100;Q4;31;24;68;497;2;68;0,04;20,71;Brazil;Latin America;"University of Sao Paolo";"1996-2023";"Forestry (Q4)";"Agricultural and Biological Sciences"
56;18364;"Medicina";journal;"00766046, 21767262";0,103;Q4;13;23;27;670;2;27;0,06;29,13;Brazil;Latin America;"Faculdade de Medicina da Universidade de Sao Paulo";"1991-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
57;16698;"Revista Brasileira de Plantas Medicinais";journal;"1983084X, 15160572";0,101;Q4;33;23;28;449;1;25;0,04;19,52;Brazil;Latin America;"Instituto de Biociencias";"1999-2022";"Complementary and Alternative Medicine (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
58;4800156204;"Revista Brasileira de Economia";journal;"00347140";;-;16;22;0;455;0;0;0,00;20,68;Brazil;Latin America;"Fundacao Getulio Vargas";"2001-2002, 2006-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
59;25953;"Dados";journal;"16784588, 00115258";0,139;Q3;30;21;68;807;5;68;0,00;38,43;Brazil;Latin America;"Inst. Univ. de Pesquisas do Rio de Janeiro";"1996-2024";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
60;23521;"Ecletica Quimica";journal;"01004670";0,132;Q4;25;21;39;369;5;39;0,14;17,57;Brazil;Latin America;"Atlantis Livros Ltda.";"1976-1983, 1985-2023";"Chemistry (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Physics and Astronomy"
61;14784;"Historia, Ciencias, Saude - Manguinhos";journal;"16784758, 01045970";0,100;Q4;23;21;81;52;1;81;0,00;2,48;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1994-2023";"History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
62;29388;"Revista Gaucha de Enfermagem";journal;"01026933, 19831447";0,100;Q4;23;20;58;38;0;58;0,00;1,90;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul";"1984-1986, 1989-1992, 1994-1997, 1999-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
63;15051;"Infanto";journal;"14130270";0,101;Q4;2;19;19;304;0;16;0,00;16,00;Brazil;Latin America;"Lemos Editorial e Graficos Ltda";"2000-2002";"Neuropsychology and Physiological Psychology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Psychology"
64;4700152249;"Educacao e Pesquisa";journal;"15179702";0,123;Q4;22;18;41;834;2;41;0,05;46,33;Brazil;Latin America;"Faculdade de Educacao da Universidade de Sao Paulo";"1999-2002, 2006-2023";"Education (Q4)";"Social Sciences"
65;21100868212;"Hematology, Transfusion and Cell Therapy";journal;"25311387, 25311379";;-;30;18;22;393;0;22;0,00;21,83;Brazil;Latin America;"Elsevier Editora Ltda";"2018-2023";"Hematology; Immunology and Allergy";"Medicine"
66;25196;"Revista Brasileira de Toxicologia";journal;"14152983";0,182;Q4;8;18;9;402;1;8;0,11;22,33;Brazil;Latin America;"Sociedade Brasileira de Toxicologia";"2000-2010";"Toxicology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
67;15100;"Revista Brasileira de Oftalmologia";journal;"19828551, 00347280";0,125;Q3;14;17;50;268;6;49;0,09;15,76;Brazil;Latin America;"Sociedade Brasileira de Oftalmologia";"1947-1971, 1973-2023";"Ophthalmology (Q3); Surgery (Q3)";"Medicine"
68;145262;"Journal of the Brazilian Computer Society";journal;"01046500, 16784804";0,126;Q3;24;15;8;294;3;8;0,38;19,60;Brazil;Latin America;"Brazilian Computing Society";"2000-2023";"Computer Science (miscellaneous) (Q3)";"Computer Science"
69;20500195068;"Journal of Microwaves, Optoelectronics and Electromagnetic Applications";journal;"21791074";0,116;Q4;23;12;31;188;5;31;0,15;15,67;Brazil;Latin America;"Brazilian Microwave and Optoelectronics Society";"2011-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
70;28560;"M and M - Metalurgia and Materiais";journal;"01040898";0,108;Q4;5;12;12;61;1;12;0,00;5,08;Brazil;Latin America;"Associacao Brasileira de Metalurgia e Materiais";"1996, 1998-2011";"Condensed Matter Physics (Q4); Materials Chemistry (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science; Physics and Astronomy"
71;19262;"Revista Brasileira de Psiquiatria";journal;"1809452X, 15164446";0,101;Q4;68;11;34;536;3;31;0,10;48,73;Brazil;Latin America;"Associacao Brasileira de Psiquiatria";"1999-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
72;21100200424;"Rodriguesia";journal;"03706583, 21757860";;-;38;11;12;461;1;12;0,08;41,91;Brazil;Latin America;"Rio de Janeiro Botanical Garden";"1980-1981, 1984-1985, 1989, 1999-2023";"Horticulture; Plant Science";"Agricultural and Biological Sciences"
73;4700152478;"Jornal Brasileiro de Patologia e Medicina Laboratorial";journal;"16784774, 16762444";;-;19;10;0;221;0;0;0,00;22,10;Brazil;Latin America;"";"2001-2002, 2006-2022";"Clinical Biochemistry; Medical Laboratory Technology; Pathology and Forensic Medicine";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
74;19700190355;"Revista Brasileira de Cineantropometria e Desempenho Humano";journal;"14158426, 19800037";0,116;Q4;26;10;23;255;2;23;0,09;25,50;Brazil;Latin America;"Universidade Federal de Santa Catarina";"1999-2023";"Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
75;19400157119;"História, questões &amp; debates : revista da Associação Paranaense de História";journal;"01006932";0,105;Q4;2;9;4;0;0;4;0,00;0,00;Brazil;Latin America;"Associacao Paranaense de Historia";"1999, 2001-2002";"Medicine (miscellaneous) (Q4)";"Medicine"
76;7200153153;"Journal of Epilepsy and Clinical Neurophysiology";journal;"19805365, 16762649";;-;11;8;0;97;0;0;0,00;12,13;Brazil;Latin America;"Liga Brasileira de Epilepsia";"2001-2012";"Neurology; Neurology (clinical); Physiology (medical)";"Medicine; Neuroscience"
77;4700152283;"Revista de Ciencias Farmaceuticas Basica e Aplicada";journal;"18084532";0,104;Q4;20;8;25;268;1;25;0,00;33,50;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2005-2022";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
78;66571;"Boletim Paranaense de Geosciencias";journal;"0067964X";0,101;Q4;13;7;33;152;0;33;0,00;21,71;Brazil;Latin America;"Universidade Federal do Parana";"1996-2008, 2011-2015, 2017-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
79;8100153108;"Revista Brasileira de Historia";journal;"01020188, 18069347";0,102;Q4;10;6;13;0;0;13;0,00;0,00;Brazil;Latin America;"Associacao Nacional de Historia";"1999, 2001, 2007-2023";"Cultural Studies (Q4); Geography, Planning and Development (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
80;27497;"Annual Review of Biomedical Sciences";journal;"15173011";0,167;Q2;14;4;13;791;5;12;0,38;197,75;Brazil;Latin America;"Fundacao Editora UNESP";"1999-2012";"Medicine (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
81;88519;"Boletim Tecnico da PETROBRAS";journal;"16766385, 00066117";0,101;Q4;4;4;24;26;0;24;0,00;6,50;Brazil;Latin America;"";"1998-2012";"Energy Engineering and Power Technology (Q4); Energy (miscellaneous) (Q4); Fuel Technology (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Energy"
82;24307;"Revista de historia";journal;"00348309, 23169141";0,102;Q4;5;2;9;0;1;9;0,11;0,00;Brazil;Latin America;"Universidade de Sao Paulo, Faculdade de Filosofia";"1968-1971, 1973, 1975-1978, 1999-2001, 2017-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
83;21100205962;"Tempo (Brazil)";journal;"14137704";0,110;Q3;9;2;6;0;0;6;0,00;0,00;Brazil;Latin America;"Universidade Federal Fluminense";"1999, 2001, 2007-2023";"History (Q3)";"Arts and Humanities"
84;26576;"Arquivos Brasileiros de Medicina";journal;"03650723";0,100;Q4;4;0;45;0;0;43;0,00;0,00;Brazil;Latin America;"Editora Cientifica Nacional Ltda";"1952-1963, 1967-1968, 1983-1999";"Medicine (miscellaneous) (Q4)";"Medicine"
85;28555;"Arquivos de Geriatria e Gerontologia";journal;"14137615";0,101;Q4;1;0;42;0;0;32;0,00;0,00;Brazil;Latin America;"Editora Cientifica Nacional Ltda";"1999-2000";"Aging (Q4); Geriatrics and Gerontology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
86;70276;"Brazilian Journal of Epilepsy and Clinical Neurophysiology";journal;"01049275";0,100;Q4;4;0;71;0;1;59;0,02;0,00;Brazil;Latin America;"Servico De Neurologia Do Hospital Sao Lucas Da Pucrs";"1995-2000";"Neurology (clinical) (Q4)";"Medicine"
87;20583;"Ciencia e Cultura";journal;"00096725";0,110;Q3;8;0;2;0;0;2;0,00;0,00;Brazil;Latin America;"Universidade Federal do Ceara";"1960, 1977, 1980, 1985-1986, 1988, 1992, 1997-1998";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
88;27933;"Folha Medica";journal;"00155454";0,104;Q4;1;0;5;0;0;5;0,00;0,00;Brazil;Latin America;"Cidade - Editora Cientifica Ltda.";"1948-1953, 1962, 1964-1965, 1973-1998";"Medicine (miscellaneous) (Q4)";"Medicine"
89;100069;"Historia";journal;"01019074, 19804369";0,105;Q3;8;0;0;0;0;0;0,00;0,00;Brazil;Latin America;"Universidade Estadual Paulista";"2007-2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
90;16119;"Informacao Psiquiatrica";journal;"01014331";0,100;Q4;4;0;64;0;1;55;0,00;0,00;Brazil;Latin America;"Editora Cientifica Nacional Ltda";"1996-1999";"Psychiatry and Mental Health (Q4)";"Medicine"
91;27556;"Jornal Brasileiro de Ginecologia";journal;"03681416";0,110;Q4;3;0;2;0;0;2;0,00;0,00;Brazil;Latin America;"Cidade - Editora Cientifica Ltda.";"1970-1971, 1973-1982, 1984-1998";"Obstetrics and Gynecology (Q4)";"Medicine"
92;26634;"Journal of Solid-State Devices and Circuits";journal;"01049631";0,118;Q4;4;0;4;0;1;4;0,00;0,00;Brazil;Latin America;"Sociedade Brasileria de Microeletronica";"1996-1998";"Electrical and Electronic Engineering (Q4)";"Engineering"
93;76262;"Journal of Venomous Animals and Toxins";journal;"01047930";0,165;Q4;0;0;0;0;0;0;0,00;0,00;Brazil;Latin America;"Centro de Estudos de Venenos e Animais Peconhentos";"1996-1998";"Toxicology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
94;21100305283;"LANOMS 1999 - 1st Latin American Network Operations and Management Symposium, Proceedings";conference and proceedings;"-";0,101;-;2;0;37;0;1;36;0,03;0,00;Brazil;Latin America;"";"";"Computer Networks and Communications; Control and Systems Engineering; Information Systems; Software";"Computer Science; Engineering"
95;21826;"Revista Brasileira de Farmacia";journal;"0370372X";0,124;Q3;9;0;69;0;6;69;0,03;0,00;Brazil;Latin America;"Associacao Brasileira De Farmaceuticos";"1945, 1984-2000";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
96;4700152868;"Revista Brasileira de Hematologia e Hemoterapia";journal;"15168484, 18060870";0,101;Q4;0;0;0;0;0;0;0,00;0,00;Brazil;Latin America;"Elsevier Editora Ltda";"2000-2002, 2006-2017";"Hematology (Q4)";"Medicine"
97;18235;"Revista Brasileira de Medicina Psicossomatica";journal;"14143410";0,101;Q4;1;0;25;0;0;20;0,00;0,00;Brazil;Latin America;"Editora Cientifica Nacional Ltda";"1999-2000";"Psychiatry and Mental Health (Q4)";"Medicine"
98;19241;"Revista Brasileira de Neurologia";journal;"01018469";0,105;Q4;5;0;78;0;3;78;0,04;0,00;Brazil;Latin America;"Editora Cientifica Nacional Ltda";"1986-2000";"Neurology (clinical) (Q4)";"Medicine"
