Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
42;21100324067;"Global Journal Al-Thaqafah";journal;"22320474, 22320482";0,164;Q2;10;19;7;421;4;7;0,57;22,16;Malaysia;Asiatic Region;"Universiti Sultan Azlan Shah";"2011-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
43;21100278321;"International Journal of China Studies";journal;"21803250";0,209;Q2;13;19;57;736;16;56;0,28;38,74;Malaysia;Asiatic Region;"Institute of China Studies, University of Malaya";"2010-2023";"Cultural Studies (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
44;21000195314;"Journal of Construction in Developing Countries";journal;"18236499, 21804222";0,148;Q3;28;19;32;649;21;32;0,32;34,16;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2006-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q4)";"Engineering"
45;7000153222;"Journal of Rubber Research (discontinued)";journal;"15111768";0,191;Q4;13;19;52;400;20;52;0,27;21,05;Malaysia;Asiatic Region;"Malaysian Rubber Board";"2007-2017";"Organic Chemistry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Chemistry"
46;21100870829;"ISRA International Journal of Islamic Finance";journal;"22894365, 01281976";;-;19;18;48;504;11;44;0,05;28,00;Malaysia;Asiatic Region;"International Shari'ah Research Academy for Islamic Finance (ISRA)";"2009-2023";"Development; Economics and Econometrics; Finance";"Economics, Econometrics and Finance; Social Sciences"
47;21100223541;"Malaysian Applied Biology";journal;"01268643";;-;14;17;0;402;0;0;0,00;23,65;Malaysia;Asiatic Region;"Malaysian Society of Applied Biology";"1980, 1986-1987, 2012-2023";"Agricultural and Biological Sciences (miscellaneous)";"Agricultural and Biological Sciences"
48;21100199337;"Asian Academy of Management Journal";journal;"21804184, 13942603";0,124;Q3;20;16;15;924;2;15;0,13;57,75;Malaysia;Asiatic Region;"Penerbit Universiti Sains Malaysia";"2011-2023";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
49;19900193630;"Journal of Physical Science";journal;"16753402, 21804230";0,160;Q3;29;16;16;301;10;16;0,63;18,81;Malaysia;Asiatic Region;"Penerbit Universiti Sains Malaysia";"2011-2023";"Materials Science (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Materials Science; Physics and Astronomy"
50;21100199340;"Kajian Malaysia";journal;"01274082, 21804273";0,111;Q3;15;16;23;597;3;22;0,13;37,31;Malaysia;Asiatic Region;"Penerbit Universiti Sains Malaysia";"2011-2023";"Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
51;21100211350;"Malaysian Journal of Public Health Medicine";journal;"16750306";;-;14;16;0;361;0;0;0,00;22,56;Malaysia;Asiatic Region;"Malaysian Public Health Physicians Association";"2007, 2012-2023";"Public Health, Environmental and Occupational Health";"Medicine"
52;19200157039;"Tropical Life Sciences Research";journal;"19853718, 21804249";0,127;Q4;26;16;56;402;20;56;0,33;25,13;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2009-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
53;21100201063;"Defence S and T Technical Bulletin";journal;"19856571";0,190;Q3;12;15;51;373;14;51;0,23;24,87;Malaysia;Asiatic Region;"Science &amp; Technology Research Institute for Defence (STRIDE)";"2008-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
54;18800156734;"Journal of Science and Technology in the Tropics";journal;"18235034";0,128;Q3;4;15;38;373;5;35;0,00;24,87;Malaysia;Asiatic Region;"COSTAM and Akademi Sains Malaysia";"2009-2017";"Multidisciplinary (Q3); Engineering (miscellaneous) (Q4)";"Engineering; Multidisciplinary"
55;7600153103;"Malaysian Journal of Computer Science";journal;"01279084";0,200;Q3;23;15;41;320;25;41;0,42;21,33;Malaysia;Asiatic Region;"Faculty of Computer Science and Information Technology";"1996-2023";"Computer Science (miscellaneous) (Q3)";"Computer Science"
56;17300154938;"Bulletin of the Geological Society of Malaysia";journal;"01266187";0,111;Q4;17;14;44;221;4;42;0,04;15,79;Malaysia;Asiatic Region;"Persatuan Geologi Malaysia";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
57;5600156881;"Intellectual Discourse";journal;"22895639, 01284878";0,112;Q3;13;14;15;386;5;14;0,33;27,57;Malaysia;Asiatic Region;"International Islamic University Malaysia";"2011-2023";"Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
58;19900191907;"International Journal of Asia-Pacific Studies";journal;"18236243";0,102;Q4;10;14;15;660;0;13;0,00;47,14;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2011-2023";"Cultural Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
59;21100217218;"International Journal of Nanoelectronics and Materials";journal;"19855761, 22321535";;-;22;14;0;312;0;0;0,00;22,29;Malaysia;Asiatic Region;"Universiti Malaysia Perlis (UniMAP)";"2012-2023";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science"
60;21100201732;"Malaysian Construction Research Journal";journal;"19853807, 25904140";0,102;Q4;14;14;14;340;2;12;0,14;24,29;Malaysia;Asiatic Region;"Construction Research Institute of Malaysia";"2011-2023";"Building and Construction (Q4)";"Engineering"
61;21100200802;"Journal of Information and Communication Technology";journal;"21803862, 1675414X";0,103;Q4;16;13;8;360;0;8;0,00;27,69;Malaysia;Asiatic Region;"Universiti Utara Malaysia Press";"2011-2023";"Computer Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Computer Science; Mathematics"
62;86787;"Malayan Nature Journal";journal;"00251291";0,314;Q3;11;13;41;187;19;41;0,70;14,38;Malaysia;Asiatic Region;"Malaysian Nature Society";"1977, 1982-1984, 2008-2015, 2017-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
63;21100198715;"Journal of Mechanical Engineering";journal;"18235514";0,102;Q4;18;12;12;226;0;12;0,00;18,83;Malaysia;Asiatic Region;"Institut Pengurusan Penyelidikan (RMI), Universiti Teknologi MARA";"2011-2023";"Mechanical Engineering (Q4)";"Engineering"
64;17054;"Journal of the Malaysian Branch of the Royal Asiatic Society";journal;"21804338, 01267353";0,121;Q3;7;12;19;307;1;19;0,05;25,58;Malaysia;Asiatic Region;"Malaysian Branch of the Royal Asiatic Society";"1972-1973, 1975-1976, 1988, 2010-2023";"Cultural Studies (Q3); History (Q3); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
65;19700176606;"Malaysian Journal of Consumer and Family Economics";journal;"15112802";0,101;Q4;8;12;28;379;0;28;0,00;31,58;Malaysia;Asiatic Region;"Malaysian Consumer and Family Economics Association";"2007-2013, 2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
66;21100199113;"Asian Journal of Business and Accounting";journal;"21803137, 19854064";0,111;Q4;17;11;28;415;2;28;0,05;37,73;Malaysia;Asiatic Region;"Faculty of Business and Economics,University of Malaya";"2008-2023";"Accounting (Q4); Business and International Management (Q4)";"Business, Management and Accounting"
67;56171;"Paper Asia";trade journal;"02184540";0,100;Q4;6;11;59;28;2;59;0,05;2,55;Malaysia;Asiatic Region;"SHPMedia Sdn Bhd";"1997-2014, 2016-2019, 2021-2023";"Marketing (Q4); Materials Science (miscellaneous) (Q4); Media Technology (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
68;11300153719;"Malaysian Journal of Economic Studies";journal;"15114554";0,101;Q4;14;10;33;355;0;31;0,00;35,50;Malaysia;Asiatic Region;"Malaysian Economic Association";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
69;19900191971;"Kemanusiaan";journal;"21804257, 13949330";0,101;Q3;7;9;24;279;1;21;0,06;31,00;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2008-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
70;19700174988;"Journal of the University of Malaya Medical Centre";journal;"18237339, 2289392X";0,103;Q4;10;8;45;213;2;41;0,03;26,63;Malaysia;Asiatic Region;"Journal of University Malaya Medical Centre";"1996-2000, 2002-2003, 2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
71;19600162202;"Malaysian Journal of Soil Science";journal;"13947990";0,173;Q4;14;8;27;376;11;27;0,16;47,00;Malaysia;Asiatic Region;"Malaysian Society of Soil Science";"2009-2023";"Agronomy and Crop Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
72;19900194907;"Planning Malaysia";journal;"16756215, 01280945";0,111;Q4;14;8;23;241;1;19;0,04;30,13;Malaysia;Asiatic Region;"Malaysian Institute Of Planners";"2003-2023";"Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
73;21100202712;"Wacana Seni";journal;"16753410, 21804311";0,103;Q2;3;8;6;152;0;6;0,00;19,00;Malaysia;Asiatic Region;"Penerbit Universiti Sains Malaysia";"2011-2022";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Music (Q3)";"Arts and Humanities; Social Sciences"
74;21100229214;"Malaysian Journal of Learning and Instruction";journal;"21802483, 16758110";;-;17;6;1;196;1;1;1,00;32,67;Malaysia;Asiatic Region;"Universiti Utara Malaysia Press";"2006, 2010, 2012-2023";"Education";"Social Sciences"
75;21100220154;"SEARCH Journal of Media and Communication Research";journal;"26727080";;-;11;5;0;197;0;0;0,00;39,40;Malaysia;Asiatic Region;"Taylor's University";"2012-2023";"Arts and Humanities (miscellaneous); Communication; Cultural Studies";"Arts and Humanities; Social Sciences"
76;19700176607;"Malaysian Journal of Microscopy";journal;"18237010";0,100;Q4;7;1;127;10;6;127;0,06;10,00;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2009-2023";"Histology (Q4); Instrumentation (Q4); Pathology and Forensic Medicine (Q4)";"Medicine; Physics and Astronomy"
77;21100218383;"Al-Shajarah";journal;"13946870";0,102;Q3;7;0;11;0;0;11;0,00;0,00;Malaysia;Asiatic Region;"International Islamic University Malaysia";"2011, 2013-2023";"History (Q3); Religious Studies (Q3); Cultural Studies (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
78;21100211753;"Asian Myrmecology";journal;"19851944";0,230;Q3;17;0;31;0;16;31;0,50;0,00;Malaysia;Asiatic Region;"Penerbit UMS";"2008-2011, 2013-2022";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
79;21100207617;"Doctoral Student Consortium Proceedings of the 18th International Conference on Computers in Education, ICCE 2010";conference and proceedings;"-";0,102;-;1;0;12;0;0;10;0,00;0,00;Malaysia;Asiatic Region;"";"";"Computer Science (miscellaneous); Education";"Computer Science; Social Sciences"
80;21100197904;"Proceedings of the 18th International Conference on Computers in Education: Enhancing and Sustaining New Knowledge Through the Use of Digital Technology in Education, ICCE 2010";conference and proceedings;"-";0,129;-;10;0;156;0;50;154;0,32;0,00;Malaysia;Asiatic Region;"";"";"Computer Science (miscellaneous); Education";"Computer Science; Social Sciences"
81;21100389503;"Proceedings of the 2nd International Cryptology Conference";conference and proceedings;"-";0,101;-;2;0;29;0;2;27;0,07;0,00;Malaysia;Asiatic Region;"";"";"Computer Science Applications; Information Systems";"Computer Science"
82;21100207613;"Workshop Proceedings of the 18th International Conference on Computers in Education, ICCE 2010";conference and proceedings;"-";0,120;-;5;0;64;0;14;53;0,22;0,00;Malaysia;Asiatic Region;"";"";"Computer Science (miscellaneous); Education";"Computer Science; Social Sciences"
