Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;21100232413;"Advanced Pharmaceutical Bulletin";journal;"22517308, 22285881";0,618;Q1;56;86;257;5369;1056;245;3,08;62,43;45,76;0;50;Iran;Middle East;"Tabriz University of Medical Sciences, Faculty of Pharmacy";"2011-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
12;19700190356;"International Journal of Occupational and Environmental Medicine";journal;"20086520, 20086814";0,612;Q2;32;10;29;427;82;19;0,00;42,70;66,13;0;2;Iran;Middle East;"NIOC Health Organization";"2010-2020, 2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
13;19900193631;"Iranian Journal of Psychiatry";journal;"17354587, 20082215";0,582;Q3;29;39;158;1802;379;153;1,49;46,21;53,46;0;11;Iran;Middle East;"Tehran University of Medical Sciences";"2011-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
14;21100821160;"International Journal of Molecular and Cellular Medicine";journal;"22519645, 22519637";0,573;Q2;22;29;58;1295;159;58;2,05;44,66;50,35;0;14;Iran;Middle East;"Babol University of Medical Sciences";"2016-2023";"Biotechnology (Q2); Biochemistry (Q3); Cell Biology (Q3); Genetics (Q3); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology"
15;21100238633;"BioImpacts";journal;"22285652, 22285660";0,553;Q2;47;54;125;2575;330;122;2,41;47,69;43,96;0;24;Iran;Middle East;"Tabriz University of Medical Sciences";"2011-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
16;21100447114;"Iranian Journal of Language Teaching Research";journal;"23221291";0,550;Q1;19;18;81;976;151;74;1,85;54,22;25,81;0;1;Iran;Middle East;"Urmia University";"2013-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
17;17600155228;"International Journal of Fertility and Sterility";journal;"2008076X, 20080778";0,526;Q2;38;49;157;1654;392;150;2,34;33,76;57,74;0;11;Iran;Middle East;"Royan Institute";"2008-2023";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q3)";"Medicine"
18;21100286971;"Annals of Functional Analysis";journal;"20088752, 26397390";0,523;Q2;21;79;220;1936;262;220;1,21;24,51;35,95;0;0;Iran;Middle East;"Tusi Mathematical Research Group (TMRG)";"2010-2023";"Algebra and Number Theory (Q2); Analysis (Q2); Control and Optimization (Q2)";"Mathematics"
19;21100451751;"Journal of Current Ophthalmology";journal;"24522325";0,515;Q2;29;20;228;471;280;213;1,11;23,55;36,71;0;5;Iran;Middle East;"Iranian Society of Opthalmology";"2015-2023";"Ophthalmology (Q2)";"Medicine"
20;21100454972;"Archives of Bone and Joint Surgery";journal;"23454644, 2345461X";0,505;Q2;29;92;362;2475;466;333;1,24;26,90;13,35;0;22;Iran;Middle East;"Mashhad University of Medical Sciences";"2013-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
21;19700174628;"Iranian Journal of Basic Medical Sciences";journal;"20083874, 20083866";0,484;Q3;57;168;584;8792;1411;581;2,29;52,33;43,89;0;68;Iran;Middle East;"Mashhad University of Medical Sciences";"2007-2023";"Biochemistry (Q3); Biophysics (Q3); Clinical Biochemistry (Q3); Drug Discovery (Q3); Immunology and Microbiology (miscellaneous)  (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
22;15240;"Iranian Journal of Medical Sciences";journal;"17353688, 02530716";0,468;Q2;40;79;202;2276;332;166;1,49;28,81;47,31;0;31;Iran;Middle East;"Shiraz University of Medical Sciences";"1979-1981, 1989-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Clinical Psychology (Q3); Immunology and Microbiology (miscellaneous)  (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
23;21100855905;"Journal of Applied and Computational Mechanics";journal;"23834536";0,468;Q2;36;79;428;3576;1332;427;3,06;45,27;15,14;0;9;Iran;Middle East;"Shahid Chamran University of Ahvaz";"2015-2023";"Computational Mechanics (Q2); Mechanical Engineering (Q2)";"Engineering"
24;19700175007;"Journal of Research in Health Sciences";journal;"22287809, 22287795";0,450;Q3;29;32;102;1215;182;91;1,50;37,97;40,14;0;21;Iran;Middle East;"Hamadan University of Medical Sciences";"2009-2023";"Epidemiology (Q3); Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
25;21100875757;"Advances in Operator Theory";journal;"2538225X";0,440;Q3;16;72;220;1742;185;220;0,80;24,19;25,74;0;0;Iran;Middle East;"Tusi Mathematical Research Group (TMRG)";"2016-2023";"Algebra and Number Theory (Q3); Analysis (Q3)";"Mathematics"
26;20000195094;"Cell Journal";journal;"22285806, 22285814";0,440;Q3;40;98;286;3543;521;285;1,69;36,15;46,40;0;36;Iran;Middle East;"Royan Institute";"2011-2023";"Molecular Biology (Q3); Reproductive Medicine (Q3); Cell Biology (Q4); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;21101047452;"Journal of Soft Computing in Civil Engineering";journal;"25882872";0,439;Q1;15;28;84;1387;223;84;2,64;49,54;16,44;0;7;Iran;Middle East;"Pouyan Press";"2017-2024";"Architecture (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2); Artificial Intelligence (Q3); Computer Science Applications (Q3)";"Computer Science; Engineering"
28;145395;"Journal of Research in Medical Sciences";journal;"17357136, 17351995";0,434;Q3;54;83;342;2837;467;301;1,40;34,18;41,96;0;36;Iran;Middle East;"Wolters Kluwer Medknow Publications";"2005-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
29;19700175219;"Iranian Journal of Fuzzy Systems";journal;"17350654";0,433;Q2;37;70;232;2456;454;232;1,93;35,09;26,62;0;4;Iran;Middle East;"University of Sistan and Baluchestan";"2004-2023";"Information Systems and Management (Q2); Mathematics (miscellaneous) (Q2); Artificial Intelligence (Q3); Computer Science Applications (Q3)";"Computer Science; Decision Sciences; Mathematics"
30;21100823603;"Reports of Biochemistry and Molecular Biology";journal;"23223480";0,433;Q3;18;48;210;1620;359;210;1,70;33,75;47,28;0;22;Iran;Middle East;"Varastegan Institute for Medical Sciences";"2017-2023";"Biochemistry (Q3); Biochemistry (medical) (Q3); Medicine (miscellaneous) (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;21101051210;"Journal of Advances in Medical Education and Professionalism";journal;"23222220, 23223561";0,431;Q2;11;24;117;751;195;94;1,43;31,29;44,32;0;9;Iran;Middle East;"Shriaz University of Medical Sciences";"2019-2023";"Education (Q2); Health Professions (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Health Professions; Medicine; Social Sciences"
32;21100869220;"Evidence Based Care Journal";journal;"20082487, 2008370X";0,413;Q3;12;24;104;803;141;102;1,21;33,46;58,51;0;6;Iran;Middle East;"Mashhad University of Medical Sciences";"2016-2023";"Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
33;21101064701;"Avicenna Journal of Phytomedicine";journal;"22287949, 22287930";0,409;Q2;11;56;118;2644;298;117;2,46;47,21;39,48;0;16;Iran;Middle East;"Mashhad University of Medical Sciences";"2019-2023";"Complementary and Alternative Medicine (Q2); Drug Discovery (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
34;15900154754;"Bulletin of the Iranian Mathematical Society";journal;"10186301, 17358515";0,402;Q2;23;91;487;2211;377;485;0,81;24,30;29,65;0;1;Iran;Middle East;"Iranian Mathematical Society";"2008-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
35;21101034465;"Iranian Journal of Mathematical Chemistry";journal;"20089015, 22286489";0,394;Q2;9;19;59;432;69;59;1,16;22,74;20,00;0;1;Iran;Middle East;"University of Kashan";"2019-2023";"Chemistry (miscellaneous) (Q2); Applied Mathematics (Q3)";"Chemistry; Mathematics"
36;21101094860;"Journal of Caring Sciences";journal;"22519920";0,394;Q2;13;34;92;1260;164;92;1,56;37,06;59,29;0;19;Iran;Middle East;"Tabriz University of Medical Sciences";"2019-2023";"Health Professions (miscellaneous) (Q2); Nursing (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Health Professions; Medicine; Nursing"
37;20100195042;"Journal of Reproduction and Infertility";journal;"22285482, 2251676X";0,393;Q3;32;39;131;1269;184;114;1,18;32,54;54,32;0;11;Iran;Middle East;"Avicenna Research Institute";"2011-2023";"Reproductive Medicine (Q3)";"Medicine"
38;27539;"Archives of Iranian Medicine";journal;"10292977, 17353947";0,387;Q3;61;97;426;3160;612;380;0,97;32,58;40,70;0;57;Iran;Middle East;"Academy of Medical Sciences of I.R. Iran";"2002-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
39;17700156313;"Iranian Journal of Pharmaceutical Research";journal;"17350328, 17266890";0,385;Q2;58;62;435;2434;902;432;1,87;39,26;49,28;0;28;Iran;Middle East;"Brieflands";"2002-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
40;21100937443;"International Journal of Language Testing";journal;"24765880";0,384;Q1;8;33;39;1767;91;39;2,35;53,55;34,94;0;8;Iran;Middle East;"Tabaran Institute of Higher Education (Iran Ministry of Sciences)";"2016-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
41;6400153170;"Urology Journal";journal;"17351308, 1735546X";0,383;Q3;37;49;338;902;401;326;1,22;18,41;23,62;0;16;Iran;Middle East;"Urology and Nephrology Research Center";"2007-2023";"Urology (Q3)";"Medicine"
42;21100466401;"International Journal of Reproductive BioMedicine";journal;"24764108, 24763772";0,382;Q3;44;94;314;2943;475;299;1,41;31,31;61,11;0;40;Iran;Middle East;"Research and Clinical Centre for Infertility";"2011-2013, 2015-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
43;21100870388;"Iranian Journal of Ageing";journal;"1735806X";0,382;Q3;12;48;119;2021;185;119;1,52;42,10;51,76;0;14;Iran;Middle East;"Negah Institute for Scientific Communication";"2018-2023";"Geriatrics and Gerontology (Q3); Aging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
44;19700174698;"Avicenna Journal of Medical Biotechnology";journal;"20084625, 20082835";0,380;Q3;32;37;122;1343;198;107;1,18;36,30;46,58;0;20;Iran;Middle East;"Avicenna Research Institute";"2010-2023";"Applied Microbiology and Biotechnology (Q3); Bioengineering (Q3); Biomedical Engineering (Q3); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology"
45;21100211108;"Journal of Lasers in Medical Sciences";journal;"22286721, 20089783";0,380;Q2;32;63;269;2190;484;267;1,40;34,76;52,06;0;16;Iran;Middle East;"Laser Application in Medical Sciences Research Center";"2010-2023";"Surgery (Q2); Dentistry (miscellaneous) (Q3); Dermatology (Q3); Nephrology (Q3); Orthopedics and Sports Medicine (Q3); Urology (Q3)";"Dentistry; Medicine"
46;21100903821;"International Journal of Society, Culture and Language";journal;"23292210";0,378;Q1;10;56;103;2448;199;103;1,99;43,71;62,42;0;10;Iran;Middle East;"Katibeh-ILCRG";"2019-2023";"Linguistics and Language (Q1); Anthropology (Q2); Gender Studies (Q2); Education (Q3)";"Social Sciences"
47;21100329547;"International Journal of Group Theory";journal;"22517669, 22517650";0,366;Q3;12;21;59;490;32;57;0,79;23,33;32,43;0;0;Iran;Middle East;"University of Isfahan";"2012-2023";"Algebra and Number Theory (Q3)";"Mathematics"
48;21484;"Iranian Journal of Public Health";journal;"22516085, 22516093";0,361;Q3;53;301;1117;9660;1258;777;1,07;32,09;45,94;0;162;Iran;Middle East;"Iranian Journal of Public Health";"1973-1980, 1987, 2004-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
49;21100826823;"Iranian Journal of Catalysis";journal;"23454865, 22520236";0,358;Q3;25;31;127;1612;289;127;2,51;52,00;46,05;0;5;Iran;Middle East;"Islamic Azad University";"2012-2023";"Catalysis (Q3); Inorganic Chemistry (Q3); Organic Chemistry (Q3)";"Chemical Engineering; Chemistry"
50;21100199849;"Basic and Clinical Neuroscience";journal;"2008126X";0,356;Q3;28;62;244;2825;327;241;0,95;45,56;41,29;0;8;Iran;Middle East;"Iran University of Medical Sciences";"2010-2023";"Neurology (clinical) (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
51;32210;"International Journal of Engineering, Transactions A: Basics";journal;"17281431";0,351;Q2;25;115;322;4287;542;322;1,78;37,28;16,67;0;30;Iran;Middle East;"Materials and Energy Research Center";"2004-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
52;17840;"Medical Journal of the Islamic Republic of Iran";journal;"22516840, 10161430";0,350;Q3;35;133;504;4683;632;497;0,88;35,21;45,83;0;56;Iran;Middle East;"Iran University of Medical Sciences";"1989-1990, 1992, 1996-1998, 2005, 2010, 2012-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
53;21101089973;"Computational Methods for Differential Equations";journal;"23453982, 23832533";0,347;Q3;10;47;219;1605;249;219;1,16;34,15;34,34;0;2;Iran;Middle East;"University of Tabriz";"2019-2023";"Algebra and Number Theory (Q3); Applied Mathematics (Q3); Numerical Analysis (Q3)";"Mathematics"
54;15238;"Iranian Biomedical Journal";journal;"2008823X, 1028852X";0,347;Q3;41;43;148;1252;230;147;1,17;29,12;48,47;0;23;Iran;Middle East;"Pasteur Institute of Iran";"1999-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Biochemistry (medical) (Q3); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
55;21100834312;"Persian Journal of Acarology";journal;"22518169";0,344;Q3;9;45;115;1828;86;97;0,58;40,62;36,73;0;7;Iran;Middle East;"Acarological Society of Iran";"2017-2023";"Animal Science and Zoology (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences"
56;4700152453;"Iranian Journal of Allergy, Asthma and Immunology";journal;"17355249, 17351502";0,343;Q4;31;61;245;2298;327;230;1,20;37,67;43,68;0;37;Iran;Middle East;"Tehran University of Medical Sciences";"2005-2023";"Immunology and Allergy (Q4)";"Medicine"
57;21101071951;"International Journal of Horticultural Science and Technology";journal;"25883143, 23221461";0,340;Q2;11;50;107;2168;220;107;2,00;43,36;24,00;0;13;Iran;Middle East;"University of Tehran, College of Aburaihan";"2019-2023";"Horticulture (Q2)";"Agricultural and Biological Sciences"
58;19700187808;"Journal of Medical Ethics and History of Medicine";journal;"20080387";0,340;Q1;22;13;80;429;84;65;0,85;33,00;44,00;0;4;Iran;Middle East;"Teheran University of Medical Sciences";"2008-2023";"History (Q1); Law (Q2); Computer Science (miscellaneous) (Q3)";"Arts and Humanities; Computer Science; Social Sciences"
59;21100413835;"Dental Research Journal";journal;"20080255, 17353327";0,338;Q3;27;111;145;3495;193;144;1,29;31,49;54,01;0;15;Iran;Middle East;"Wolters Kluwer Medknow Publications";"2011-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
60;12100157243;"Iranian Journal of Biotechnology";journal;"23222921, 17283043";0,337;Q3;30;39;131;1887;240;131;1,65;48,38;41,24;0;16;Iran;Middle East;"National Institute of Genetic Engineering and Biotechnology";"2008-2023";"Biochemistry (Q3); Biotechnology (Q3); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology"
61;21100780798;"International Journal of Engineering, Transactions B: Applications";journal;"1728144X";0,336;Q2;25;77;405;2907;620;405;1,55;37,75;21,43;0;17;Iran;Middle East;"Materials and Energy Research Center";"2004-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
62;21100390407;"Journal of Biomedical Physics and Engineering";journal;"22517200";0,332;Q3;22;64;247;1842;383;230;1,42;28,78;27,56;0;22;Iran;Middle East;"Shiraz University of Medical Sciences";"2015-2023";"Artificial Intelligence (Q3); Biomedical Engineering (Q3); Computer Science Applications (Q3); Computer Vision and Pattern Recognition (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Radiation (Q3); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Bioengineering (Q4)";"Chemical Engineering; Computer Science; Engineering; Health Professions; Medicine; Physics and Astronomy"
63;19700176024;"Iranian Journal of Microbiology";journal;"20083289, 20084447";0,329;Q3;36;95;314;3397;473;307;1,32;35,76;50,36;2;51;Iran;Middle East;"Teheran University of Medical Sciences";"2010-2023";"Microbiology (medical) (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
64;21100804545;"Progress in Color, Colorants and Coatings";journal;"20082134, 23831790";0,326;Q3;17;30;75;1230;275;75;4,32;41,00;33,33;0;7;Iran;Middle East;"Institute for Color Science and Technology (ICST)";"2016-2023";"Process Chemistry and Technology (Q3); Surfaces, Coatings and Films (Q3)";"Chemical Engineering; Materials Science"
65;21101056820;"Journal of Health Literacy";journal;"24764728";0,323;Q3;9;32;88;1110;99;85;1,34;34,69;57,76;0;16;Iran;Middle East;"Mashhad University of Medical Sciences";"2019-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
66;21100854235;"Journal of Dental Research, Dental Clinics, Dental Prospects";journal;"2008210X, 20082118";0,321;Q3;8;31;102;879;127;102;1,23;28,35;49,14;0;2;Iran;Middle East;"Tabriz University of Medical Sciences Faculty of Dentistry";"2014-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
67;21100207002;"International Aquatic Research";journal;"20086970, 20084935";0,320;Q3;28;27;84;1794;128;83;1,38;66,44;38,76;0;14;Iran;Middle East;"Islamic Azad University of Tonekabon";"2012-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
68;24196;"Scientia Iranica";journal;"10263098";0,312;Q2;65;109;787;4222;1118;787;1,40;38,73;14,35;0;32;Iran;Middle East;"Sharif University of Technology";"1999-2023";"Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Civil and Structural Engineering (Q3); Computer Science (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemistry; Computer Science; Engineering; Materials Science; Physics and Astronomy"
69;17500155112;"Iranian Journal of Kidney Diseases";journal;"17358582, 17358604";0,308;Q3;41;45;192;1275;217;179;0,75;28,33;54,58;0;28;Iran;Middle East;"Iranian Society of Nephrology";"2007-2023";"Nephrology (Q3)";"Medicine"
70;21101097251;"Journal of Insect Biodiversity and Systematics";journal;"24238112";0,308;Q3;7;55;103;2498;80;103;0,73;45,42;25,95;0;13;Iran;Middle East;"Tarbiat Modares University";"2019-2023";"Insect Science (Q3)";"Agricultural and Biological Sciences"
71;21100943513;"Journal of Operation and Automation in Power Engineering";journal;"24234567, 23224576";0,306;Q3;10;42;67;1349;126;67;1,93;32,12;14,66;0;23;Iran;Middle East;"";"2019-2024";"Applied Mathematics (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3); Information Systems (Q3)";"Computer Science; Energy; Engineering; Mathematics"
72;21100927979;"Pollution";journal;"23834501, 2383451X";0,306;Q3;15;137;231;7079;391;231;1,47;51,67;35,65;0;106;Iran;Middle East;"University of Tehran";"2019-2023";"Environmental Science (miscellaneous) (Q3)";"Environmental Science"
73;21100395913;"International Journal of Recycling of Organic Waste in Agriculture";journal;"22517715, 21953228";0,304;Q2;37;69;108;3076;156;107;1,34;44,58;38,21;0;46;Iran;Middle East;"Islamic Azad University";"2012-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Waste Management and Disposal (Q3)";"Agricultural and Biological Sciences; Environmental Science"
74;21100826658;"Molecular Biology Research Communications";journal;"2322181X, 23452005";0,304;Q4;15;18;65;570;90;64;1,33;31,67;54,05;0;10;Iran;Middle East;"Shiraz University";"2017-2023";"Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
75;21100967718;"Nanomedicine Research Journal";journal;"24767123, 24763489";0,304;Q3;20;39;120;1819;243;120;1,85;46,64;46,90;0;15;Iran;Middle East;"Tehran University of Medical Sciences";"2016-2023";"Biotechnology (Q3); Internal Medicine (Q3); Pharmacology (medical) (Q3); Biochemistry (Q4); Bioengineering (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Medicine"
76;19700188429;"Gastroenterology and Hepatology from Bed to Bench";journal;"20084234, 20082258";0,302;Q3;35;63;215;2095;231;200;0,95;33,25;42,80;1;23;Iran;Middle East;"Shahid Beheshti Medical University";"2011-2023";"Gastroenterology (Q3); Hepatology (Q3)";"Medicine"
77;21101045761;"Journal of Livestock Science and Technologies";journal;"23223553, 2322374X";0,301;Q2;5;16;46;610;41;45;0,58;38,13;16,39;0;0;Iran;Middle East;"Shahid Bahonar University of Kerman";"2019-2023";"Veterinary (miscellaneous) (Q2); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences; Veterinary"
78;21100903472;"Iranian Journal of Psychiatry and Clinical Psychology";journal;"22287515, 17354315";0,300;Q3;7;26;107;952;96;100;0,57;36,62;51,81;0;6;Iran;Middle East;"Iran University of Medical Sciences";"2018-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
79;17700156309;"Iranian Journal of Parasitology";journal;"17357020";0,297;Q3;36;71;240;1964;237;226;0,94;27,66;39,94;0;12;Iran;Middle East;"Teheran University of Medical Sciences";"2008-2023";"Infectious Diseases (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
80;21101023175;"Journal of Water and Environmental Nanotechnology";journal;"24766615, 24767204";0,293;Q3;10;32;96;1606;179;96;1,83;50,19;31,11;0;16;Iran;Middle East;"Iranian Environmental Mutagen Society";"2019-2023";"Materials Science (miscellaneous) (Q3); Social Psychology (Q3); Water Science and Technology (Q3); Experimental and Cognitive Psychology (Q4)";"Environmental Science; Materials Science; Psychology"
81;21101028193;"Applied Research on English Language";journal;"22520198, 23225343";0,291;Q2;6;18;62;1027;58;62;1,21;57,06;40,63;0;6;Iran;Middle East;"University of Isfahan, Department of English";"2019-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
82;4800152406;"Iranian Journal of Immunology";journal;"17351383, 1735367X";0,290;Q3;26;45;116;1700;131;112;1,25;37,78;48,00;0;26;Iran;Middle East;"Shiraz University of Medical Sciences";"2006-2023";"Medicine (miscellaneous) (Q3); Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
83;21101053560;"Trends in Phytochemical Research";journal;"25883623, 25883631";0,290;Q3;8;18;73;1149;109;67;1,82;63,83;52,27;0;1;Iran;Middle East;"Islamic Azad University";"2019-2023";"Drug Discovery (Q3); Organic Chemistry (Q3); Pharmacology (Q3); Plant Science (Q3); Biochemistry (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
84;21100211328;"Caspian Journal of Internal Medicine";journal;"20086172, 20086164";0,289;Q3;33;99;316;2698;326;310;0,76;27,25;50,00;0;35;Iran;Middle East;"Babol University of Medical Sciences";"2010-2023";"Internal Medicine (Q3)";"Medicine"
