Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
28;19700201636;"Soil Research";journal;"18386768, 1838675X";0,639;Q2;95;78;220;4136;349;219;1,46;53,03;29,92;0;0;Australia;Pacific Region;"CSIRO";"1990, 2011-2023";"Earth-Surface Processes (Q2); Environmental Science (miscellaneous) (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
29;19847;"Rangeland Journal";journal;"10369872, 18347541";0,505;Q2;46;53;122;3236;161;121;1,37;61,06;33,33;0;0;Australia;Pacific Region;"CSIRO";"1998-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
30;11300153316;"Journal of Medical Imaging and Radiation Oncology";journal;"17549485, 17549477";0,485;Q2;52;109;312;2184;435;287;1,33;20,04;28,09;21;0;Australia;Pacific Region;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Radiology, Nuclear Medicine and Imaging (Q2); Oncology (Q3)";"Medicine"
31;16900154706;"Animal Production Science";journal;"18365787, 18360939";0,720;Q1;91;280;438;10099;680;427;1,31;36,07;28,40;0;0;Australia;Pacific Region;"CSIRO";"2009-2023";"Animal Science and Zoology (Q1); Food Science (Q1)";"Agricultural and Biological Sciences"
32;27608;"Journal of Obstetrics and Gynaecology Research";journal;"14470756, 13418076";0,530;Q2;65;350;838;7848;1121;792;1,28;22,42;37,32;74;0;Australia;Pacific Region;"Blackwell Publishing Asia";"1976-1977, 1996-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
33;21100205763;"Systematic and Applied Acarology";journal;"13621971";0,588;Q2;27;51;135;1205;148;127;1,26;23,63;32,03;0;0;Australia;Pacific Region;"Systematic and Applied Acarology Society";"2000, 2005, 2008, 2010-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Insect Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
34;21100407545;"International Journal for Crime, Justice and Social Democracy";journal;"22028005, 22027998";0,182;Q3;27;27;26;1380;32;25;1,23;51,11;43,33;6;0;Australia;Pacific Region;"Queensland Uuniversity of Technology";"2013-2023";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
35;17837;"Medical Journal of Australia";journal;"0025729X, 13265377";0,990;Q1;152;638;1932;5804;2490;844;1,22;9,10;45,75;140;0;Australia;Pacific Region;"Australasian Medical Publishing Co. Ltd";"1945-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
36;21574;"Emu";journal;"14485540, 01584197";0,825;Q1;47;45;133;2383;206;130;1,21;52,96;38,85;0;0;Australia;Pacific Region;"Taylor and Francis Ltd.";"1901-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
37;4700152879;"Health Information Management Journal";journal;"18333575, 18333583";0,259;Q3;30;16;54;427;55;49;1,21;26,69;44,44;1;0;Australia;Pacific Region;"SAGE Publications Inc.";"2002-2023";"Health Policy (Q3); Leadership and Management (Q3)";"Medicine; Nursing"
38;19900191738;"Plant OMICS";journal;"18360661, 18363644";0,403;Q2;32;65;209;2717;256;209;1,21;41,80;32,18;0;0;Australia;Pacific Region;"Southern Cross Publishing and Printing Pty Ltd";"2010-2022";"Agronomy and Crop Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
39;21100202716;"Thoracic Cancer";journal;"17597714, 17597706";0,235;Q3;48;94;180;2318;183;165;1,20;24,66;34,50;11;0;Australia;Pacific Region;"Blackwell Publishing Asia Pty Ltd";"2010-2023";"Medicine (miscellaneous) (Q3); Oncology (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
40;17700155010;"Australasian Marketing Journal";journal;"14413582, 18393349";0,415;Q2;54;44;119;2511;159;108;1,18;57,07;43,82;2;0;Australia;Pacific Region;"SAGE Publications Ltd";"2003-2023";"Marketing (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
41;26789;"CCAMLR Science";journal;"10234063";0,481;Q3;34;4;22;144;18;20;1,18;36,00;16,67;0;0;Australia;Pacific Region;"Comm. for the Conserv. of Antartic Marine Living Resources";"1996-2016, 2023";"Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
42;4400151525;"Australian Journal of Emerging Technologies and Society";journal;"14490706";0,233;Q2;19;0;16;0;21;16;1,14;0,00;0,00;0;0;Australia;Pacific Region;"Australian Centre for Emerging Technologies and Society";"2006-2012";"Engineering (miscellaneous) (Q2); Computer Science (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Computer Science; Engineering; Social Sciences"
43;19700201327;"Australian Meteorological and Oceanographic Journal";journal;"1836716X";1,038;Q1;29;28;95;903;113;94;1,14;32,25;26,42;8;0;Australia;Pacific Region;"Australian Meteorological and Oceanographic Society";"2009-2015";"Oceanography (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences"
44;21100199110;"Orthopaedic surgery";journal;"17577853, 17577861";0,401;Q2;40;34;152;309;177;152;1,14;9,09;16,54;3;0;Australia;Pacific Region;"Blackwell Publishing Asia Pty Ltd";"2009-2023";"Surgery (Q2); Orthopedics and Sports Medicine (Q3)";"Medicine"
45;16784;"Australian Journal of Botany";journal;"00671924, 14449862";0,659;Q2;76;65;206;3660;268;206;1,11;56,31;43,93;0;0;Australia;Pacific Region;"CSIRO";"1953-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
46;21100277171;"Communicable diseases intelligence quarterly report";journal;"14474514";0,698;Q2;23;67;98;0;108;97;1,10;0,00;50,34;0;0;Australia;Pacific Region;"Department of Health and Ageing";"2012-2017";"Medicine (miscellaneous) (Q2)";"Medicine"
47;21100862642;"Australasian Emergency Care";journal;"25891375, 2588994X";;-;33;27;91;789;96;80;1,09;29,22;68,42;4;0;Australia;Pacific Region;"Elsevier Australia";"2018-2023";"Emergency Nursing";"Nursing"
48;21100201314;"Memoirs of the Association of Australasian Palaeontologists";journal;"08108889";0,567;Q2;15;18;79;1565;69;79;1,09;86,94;15,15;0;0;Australia;Pacific Region;"Geological Society of Australia";"1984, 1986, 1990, 1992-1995, 2011-2015";"Paleontology (Q2)";"Earth and Planetary Sciences"
49;17600155018;"Australian Mammalogy";journal;"18367402, 03100049";0,438;Q2;30;36;103;1330;100;103;1,07;36,94;33,77;0;0;Australia;Pacific Region;"CSIRO";"2000-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
50;15900154720;"Australian Journal of Crop Science";journal;"18352707, 18352693";0,463;Q2;57;210;769;8452;1034;769;1,05;40,25;31,24;0;0;Australia;Pacific Region;"Southern Cross Publishing";"2009-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
51;5600155104;"RIMA: Review of Indonesian and Malaysian Affairs";journal;"08157251";0,256;Q1;9;10;29;442;24;28;1,05;44,20;77,78;0;0;Australia;Pacific Region;"University of Sydney";"2008-2014";"Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
52;20000195069;"Trends and Issues in Crime and Criminal Justice";trade journal;"18362206, 08178542";0,299;Q2;20;22;59;629;61;59;1,03;28,59;52,17;0;0;Australia;Pacific Region;"Australian Institute of Criminology";"2011-2023";"Law (Q2)";"Social Sciences"
53;21100197912;"International Journal of Control and Automation (discontinued)";journal;"20054297, 22076387";0,188;Q4;17;2;10;34;9;8;1,00;17,00;40,00;0;0;Australia;Pacific Region;"Science and Engineering Research Support Society";"2010-2014, 2016, 2018-2020";"Control and Systems Engineering (Q4)";"Engineering"
54;24682;"Australian Journal of Zoology";journal;"0004959X";0,486;Q2;51;39;151;2149;155;148;0,99;55,10;38,18;0;0;Australia;Pacific Region;"CSIRO";"1952-1966, 1968-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
55;28055;"Australian Journal of Primary Health";journal;"18367399, 14487527";0,538;Q2;38;63;170;1636;204;160;0,96;25,97;69,26;0;0;Australia;Pacific Region;"CSIRO";"2001-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
56;4000148502;"Rural and Remote Health";journal;"14456354";0,516;Q1;51;116;363;2732;391;314;0,94;23,55;54,02;0;0;Australia;Pacific Region;"James Cook University";"2005-2023";"Emergency Medical Services (Q1); Health (social science) (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Health Professions; Medicine; Social Sciences"
57;21100241757;"ACIS 2012 : Proceedings of the 23rd Australasian Conference on Information Systems";conference and proceedings;"-";0,182;-;15;0;115;0;107;114;0,93;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Information Systems";"Computer Science"
58;4000148207;"Health Promotion Journal of Australia";journal;"10361073, 22011617";0,472;Q1;42;46;162;1251;161;125;0,91;27,20;60,16;0;0;Australia;Pacific Region;"John Wiley &amp; Sons Inc.";"2002, 2005-2023";"Community and Home Care (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
59;19400157208;"Nuytsia";journal;"00854417, 22002790";0,250;Q3;11;34;82;319;61;76;0,90;9,38;31,82;0;0;Australia;Pacific Region;"Western Australian Herbarium";"2009-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
60;21100466874;"Infection, Disease and Health";journal;"24680451, 24680869";0,301;Q3;25;25;82;584;67;61;0,88;23,36;56,79;0;0;Australia;Pacific Region;"Australasian College for Infection Prevention and Control";"2016-2023";"Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
61;21411;"Anaesthesia and Intensive Care";journal;"0310057X, 14480271";0,645;Q2;72;166;640;2296;649;359;0,87;13,83;25,10;12;0;Australia;Pacific Region;"Australian Society of Anaesthetists";"1972-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2)";"Medicine"
62;8500153124;"Environmental and Planning Law Journal";journal;"0813300X";0,386;Q2;21;28;86;3339;64;82;0,84;119,25;57,14;0;0;Australia;Pacific Region;"Lawbook Co.";"1984-2020";"Geography, Planning and Development (Q2); Law (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
63;12080;"Australian Health Review";journal;"14498944, 01565788";0,371;Q3;58;93;285;2582;276;273;0,83;27,76;59,22;0;0;Australia;Pacific Region;"CSIRO";"1980-2023";"Health Policy (Q3)";"Medicine"
64;21100399786;"Construction Economics and Building";journal;"22049029";0,414;Q2;29;30;90;1268;77;87;0,83;42,27;24,07;3;0;Australia;Pacific Region;"UTS ePRESS";"2014-2023";"Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
65;17600155115;"Australian Journal of Teacher Education";journal;"1835517X, 03135373";0,457;Q2;46;125;274;5845;264;274;0,80;46,76;68,25;15;0;Australia;Pacific Region;"Social Science Press";"2008-2023";"Education (Q2)";"Social Sciences"
66;19700182211;"Rock Art Research";journal;"08130426";0,599;Q1;15;14;50;710;38;38;0,77;50,71;18,18;0;0;Australia;Pacific Region;"Australian Rock Art Research Association";"2009-2014, 2016-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
67;5700154403;"Australian Journal of Emergency Management";journal;"13241540";0,352;Q2;32;54;127;725;87;92;0,76;13,43;65,28;0;0;Australia;Pacific Region;"Australian Institute for Disaster Resilience";"1998-2023";"Emergency Medical Services (Q2); Health Professions (miscellaneous) (Q2); Safety Research (Q2)";"Health Professions; Social Sciences"
68;24685;"Australian Zoologist";journal;"00672238";0,416;Q2;34;29;145;907;77;140;0,76;31,28;21,05;1;0;Australia;Pacific Region;"Royal Zoological Society of New South Wales";"1982-1990, 1992-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
69;60455;"Acoustics Australia";journal;"18392571, 08146039";0,320;Q3;28;29;101;847;77;78;0,75;29,21;22,41;0;0;Australia;Pacific Region;"Australian Acoustical Society";"1986-1991, 1996-2023";"Acoustics and Ultrasonics (Q3)";"Physics and Astronomy"
70;21100204505;"Australasian Journal of Information Systems";journal;"14498618, 13262238";0,167;Q3;29;32;33;1761;33;32;0,73;55,03;32,05;5;0;Australia;Pacific Region;"UQ Business School, The University of Queensland";"2007, 2009-2023";"Business, Management and Accounting (miscellaneous) (Q3); Human-Computer Interaction (Q4); Information Systems (Q4); Information Systems and Management (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
71;22347;"Historical Records of Australian Science";journal;"07273061, 14485508";0,246;Q2;9;20;13;2260;9;13;0,73;113,00;22,22;0;0;Australia;Pacific Region;"CSIRO";"1980-1983, 1985-1987, 1989, 1996, 1998, 2000-2002, 2004-2023";"Arts and Humanities (miscellaneous) (Q2); Demography (Q3); Social Sciences (miscellaneous) (Q3); Human Factors and Ergonomics (Q4)";"Arts and Humanities; Social Sciences"
72;20200195004;"International Journal of Smart Home (discontinued)";journal;"19754094";0,199;Q3;28;140;256;2076;193;252;0,73;14,83;30,61;2;0;Australia;Pacific Region;"Science and Engineering Research Support Society";"2007-2016";"Computer Science (miscellaneous) (Q3)";"Computer Science"
73;100582;"Exploration Geophysics";journal;"18347533, 08123985";0,401;Q3;50;33;92;949;65;88;0,72;28,76;12,22;0;0;Australia;Pacific Region;"Taylor and Francis Ltd.";"1970-2023";"Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
74;19700174627;"Australasian Medical Journal (discontinued)";journal;"18361935";0,258;Q3;36;93;366;1654;234;278;0,69;17,78;30,11;1;0;Australia;Pacific Region;"The Australasian Medical Journal Pty. Ltd.";"2008-2017, 2020";"Medicine (miscellaneous) (Q3)";"Medicine"
75;25622;"Journal of Research and Practice in Information Technology";journal;"1443458X";0,259;Q3;24;19;55;448;39;47;0,69;23,58;27,45;0;0;Australia;Pacific Region;"Australian Computer Society";"1996-2014";"Computer Networks and Communications (Q3); E-learning (Q3); Hardware and Architecture (Q3); Information Systems (Q3); Management Information Systems (Q3); Software (Q3)";"Business, Management and Accounting; Computer Science; Social Sciences"
76;19700201676;"Electronic Journal of Health Informatics";journal;"14464381";0,206;Q4;12;20;57;605;26;52;0,65;30,25;51,16;0;0;Australia;Pacific Region;"Health Informatics, Central Queensland University";"2009-2012, 2014-2015";"Health Informatics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
77;21100244866;"Australasian Conference on Robotics and Automation, ACRA";conference and proceedings;"14482053";0,272;-;21;57;104;1127;67;101;0,64;19,77;13,38;0;0;Australia;Pacific Region;"";"";"Artificial Intelligence; Control and Systems Engineering";"Computer Science; Engineering"
78;23868;"Australian Journal of Early Childhood";journal;"03125033";0,243;Q3;32;0;204;0;180;191;0,63;0,00;0,00;0;0;Australia;Pacific Region;"Australian Pre-School Association";"1986, 2008-2013";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
79;21100933828;"Australian Journal of General Practice";journal;"2208794X, 22087958";;-;52;230;725;3426;488;491;0,63;14,90;50,57;0;0;Australia;Pacific Region;"Royal Australian College of General Practitioners";"2018-2023";"Medicine (miscellaneous)";"Medicine"
80;16227;"Journal of law and medicine";journal;"1320159X";0,293;Q2;21;69;191;63;113;176;0,63;0,91;50,57;0;0;Australia;Pacific Region;"Thomson Head Office";"1994, 2001-2023";"Law (Q2); Health Policy (Q3); Issues, Ethics and Legal Aspects (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing; Social Sciences"
81;21100355952;"Proceedings of the 10th Australian Digital Forensics Conference, ADF 2012";conference and proceedings;"-";0,109;-;4;0;8;0;5;7;0,63;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Information Systems";"Computer Science"
82;21100197523;"International Journal of Multimedia and Ubiquitous Engineering (discontinued)";journal;"19750080";0,175;Q3;25;466;343;7241;208;340;0,60;15,54;29,66;2;0;Australia;Pacific Region;"Science and Engineering Research Support Society";"2006-2016";"Computer Science (miscellaneous) (Q3)";"Computer Science"
83;20000195001;"Media International Australia";journal;"1329878X, 2200467X";0,402;Q1;34;81;190;2329;116;182;0,60;28,75;47,57;10;0;Australia;Pacific Region;"SAGE Publications Inc.";"2008-2023";"Cultural Studies (Q1); Communication (Q2)";"Social Sciences"
84;16183;"Melbourne University Law Review";journal;"00258938";0,251;Q2;19;29;76;2430;49;75;0,56;83,79;42,55;0;0;Australia;Pacific Region;"Melbourne University Law Review";"1983, 1989, 1991-1993, 1996, 1999, 2001, 2006, 2008-2019, 2022";"Law (Q2)";"Social Sciences"
85;19795;"Pacific Conservation Biology";journal;"22044604, 10382097";0,463;Q2;44;33;116;1729;90;103;0,56;52,39;38,30;15;0;Australia;Pacific Region;"CSIRO";"1993, 1995-2023";"Ecology (Q2); Nature and Landscape Conservation (Q2)";"Environmental Science"
86;21100933240;"Australasian Orthodontic Journal";journal;"22077480";;-;28;30;92;0;53;79;0,54;0,00;28,75;0;0;Australia;Pacific Region;"Australian Society of Orthodontists";"2017-2023";"Orthodontics";"Dentistry"
87;21100259129;"Archives and Manuscripts";journal;"01576895, 21646058";0,432;Q2;12;40;17;858;9;14;0,53;21,45;58,14;2;0;Australia;Pacific Region;"";"2013-2021";"Communication (Q2); Library and Information Sciences (Q2)";"Social Sciences"
88;19700177122;"Journal of Primary Health Care";journal;"11726164, 11726156";0,301;Q3;27;77;268;1346;127;175;0,53;17,48;57,53;11;0;Australia;Pacific Region;"CSIRO";"2009-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
89;14684;"Appita Journal";journal;"10386807";0,258;Q1;34;58;143;630;63;120;0,52;10,86;19,15;0;0;Australia;Pacific Region;"Appita Inc.";"1996-2014, 2016-2018";"Media Technology (Q1)";"Engineering"
90;19900192586;"International Journal of Bio-Science and Bio-Technology (discontinued)";journal;"22337849";0,216;Q3;22;122;177;2067;90;172;0,52;16,94;35,20;3;0;Australia;Pacific Region;"Science and Engineering Research Support Society";"2009-2016";"Biotechnology (Q3); Artificial Intelligence (Q4); Bioengineering (Q4); Biomedical Engineering (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering"
91;21100255344;"14th Water Distribution Systems Analysis Conference 2012, WDSA 2012";conference and proceedings;"-";0,178;-;9;0;130;0;66;128;0,51;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Water Science and Technology";"Environmental Science"
92;17839;"Conservation Science Western Australia";journal;"14473682";0,186;Q4;22;5;22;182;6;22;0,50;36,40;16,67;0;0;Australia;Pacific Region;"Science Division, Department of Environment and Conservation";"2002, 2004, 2006-2017";"Management, Monitoring, Policy and Law (Q4); Nature and Landscape Conservation (Q4)";"Environmental Science"
