Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
11;25812;"Communications in Partial Differential Equations";journal;"03605302, 15324133";2,227;Q1;91;76;218;1548;270;218;1,25;20,37;United States;Northern America;"Taylor and Francis Ltd.";"1971, 1976-2023";"Analysis (Q1); Applied Mathematics (Q1)";"Mathematics"
12;25940;"Dynamics of Continuous, Discrete and Impulsive Systems Series A: Mathematical Analysis";journal;"12013390";0,492;Q3;29;54;195;867;84;195;0,29;16,06;Canada;Northern America;"Watam Press";"1998, 2000, 2003-2023";"Analysis (Q3); Applied Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
13;24087;"Abstract and Applied Analysis";journal;"10853375, 16870409";0,594;Q3;68;48;192;774;85;192;0,30;16,13;United States;Northern America;"Hindawi Publishing Corporation";"1996, 2002-2023";"Applied Mathematics (Q2); Analysis (Q3)";"Mathematics"
14;25208;"Archive for Rational Mechanics and Analysis";journal;"00039527, 14320673";2,944;Q1;111;52;152;1434;342;152;1,97;27,58;United States;Northern America;"Springer New York";"1957-2023";"Analysis (Q1); Mathematics (miscellaneous) (Q1); Mechanical Engineering (Q1)";"Engineering; Mathematics"
15;25713;"Numerical Methods for Partial Differential Equations";journal;"10982426, 0749159X";0,648;Q3;72;78;153;1746;123;152;0,76;22,38;United States;Northern America;"John Wiley &amp; Sons Inc.";"1985-2023";"Applied Mathematics (Q2); Analysis (Q3); Computational Mathematics (Q3); Numerical Analysis (Q3)";"Mathematics"
16;21100256955;"Advances in Differential Equations";journal;"10799389";1,679;Q1;59;41;151;1077;139;151;0,79;26,27;United States;Northern America;"Khayyam Publishing, Inc.";"1996-2024";"Analysis (Q1); Applied Mathematics (Q1)";"Mathematics"
17;25710;"Numerical Functional Analysis and Optimization";journal;"15322467, 01630563";0,467;Q3;52;36;135;745;81;135;0,52;20,69;United States;Northern America;"Taylor and Francis Ltd.";"1979-2023";"Computer Science Applications (Q2); Signal Processing (Q2); Analysis (Q3); Control and Optimization (Q3)";"Computer Science; Mathematics"
18;23791;"Journal d'Analyse Mathematique";journal;"00217670, 15658538";1,036;Q2;55;39;130;977;95;130;0,58;25,05;United States;Northern America;"Springer New York";"1951-1954, 1956, 1958-2023";"Mathematics (miscellaneous) (Q1); Analysis (Q2)";"Mathematics"
19;26511;"Functional Analysis and its Applications";journal;"15738485, 00162663";0,396;Q3;30;47;122;599;48;122;0,36;12,74;United States;Northern America;"Springer New York";"1967-2023";"Analysis (Q3); Applied Mathematics (Q3)";"Mathematics"
20;144635;"Algebra and Logic";journal;"00025232";0,298;Q4;28;36;114;483;45;114;0,43;13,42;United States;Northern America;"Springer New York";"1968-2022";"Logic (Q3); Analysis (Q4)";"Mathematics"
21;25802;"Communications in Analysis and Geometry";journal;"10198385";2,464;Q1;47;36;113;743;113;113;0,78;20,64;United States;Northern America;"International Press of Boston, Inc.";"1996-2022";"Analysis (Q1); Geometry and Topology (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
22;23876;"Journal of Differential Geometry";journal;"0022040X, 1945743X";3,239;Q1;81;41;111;1128;141;111;1,04;27,51;United States;Northern America;"International Press of Boston, Inc.";"1967-2023";"Algebra and Number Theory (Q1); Analysis (Q1); Geometry and Topology (Q1)";"Mathematics"
23;145649;"Communications on Pure and Applied Analysis";journal;"15340392";1,331;Q1;48;64;105;1375;108;105;1,03;21,48;United States;Northern America;"American Institute of Mathematical Sciences";"2004-2023";"Analysis (Q1); Applied Mathematics (Q1)";"Mathematics"
24;23893;"Journal of Fourier Analysis and Applications";journal;"10695869, 15315851";0,791;Q3;63;36;108;871;117;102;0,89;24,19;United States;Northern America;"Birkhauser Boston";"1994-2023";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2); Analysis (Q3)";"Mathematics"
25;4000148707;"Explore: The Journal of Science and Healing";journal;"18787541, 15508307";0,117;Q4;48;115;109;1813;15;90;0,14;15,77;United States;Northern America;"Elsevier Inc.";"2005-2023";"Chiropractics (Q3); Analysis (Q4); Complementary and Alternative Medicine (Q4); Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Health Professions; Mathematics; Medicine; Nursing"
26;25837;"Constructive Approximation";journal;"14320940, 01764276";1,182;Q2;54;27;88;540;115;88;1,29;20,00;United States;Northern America;"Springer New York";"1985-2023";"Computational Mathematics (Q1); Mathematics (miscellaneous) (Q1); Analysis (Q2)";"Mathematics"
27;26403;"SIAM Journal on Applied Dynamical Systems";journal;"15360040";1,793;Q1;67;31;87;942;211;87;2,09;30,39;United States;Northern America;"Society of Industrial and Applied Mathematics";"2002-2023";"Analysis (Q1); Modeling and Simulation (Q1)";"Mathematics"
28;26415;"Electronic Transactions on Numerical Analysis";journal;"10974067, 10689613";0,728;Q3;47;77;78;1596;81;77;0,81;20,73;United States;Northern America;"Kent State University";"1996-2023";"Analysis (Q3)";"Mathematics"
29;21100223169;"St. Petersburg Mathematical Journal";journal;"10610022, 15477371";0,408;Q3;21;50;89;1130;33;77;0,37;22,60;United States;Northern America;"American Mathematical Society";"2003-2023";"Analysis (Q3); Applied Mathematics (Q3); Algebra and Number Theory (Q4)";"Mathematics"
30;28633;"Communications in Applied Analysis (discontinued)";journal;"10832564";0,186;Q4;21;38;73;503;7;73;0,10;13,24;United States;Northern America;"Dynamic Publishers";"2004-2013, 2015-2016";"Modeling and Simulation (Q3); Analysis (Q4); Applied Mathematics (Q4); Numerical Analysis (Q4)";"Mathematics"
31;4000149605;"Advances in Difference Equations";journal;"16871839, 16871847";0,825;Q2;74;63;46;882;48;46;1,04;14,00;United States;Northern America;"Springer Publishing Company";"2004-2021";"Algebra and Number Theory (Q2); Analysis (Q2); Applied Mathematics (Q2)";"Mathematics"
32;28470;"Foundations of Computational Mathematics";journal;"16153383, 16153375";1,119;Q2;68;16;39;466;74;37;1,80;29,13;United States;Northern America;"Springer New York";"2001-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Analysis (Q2)";"Computer Science; Mathematics"
33;144830;"Journal of Dynamics and Differential Equations";journal;"10407294";0,340;Q4;53;35;27;861;8;27;0,30;24,60;United States;Northern America;"Springer New York";"1989-2002, 2005-2023";"Analysis (Q4)";"Mathematics"
34;4000149706;"Differential Equations and Nonlinear Mechanics";journal;"16874102, 16874099";;-;9;13;0;199;0;0;0,00;15,31;United States;Northern America;"Hindawi Publishing Corporation";"2006-2010";"Analysis; Applied Mathematics; Mechanics of Materials";"Engineering; Mathematics"
