Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
59;5000158607;"Studies in Qualitative Methodology";book series;"10423192";0,169;Q3;12;11;13;555;12;12;0,92;50,45;53,85;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2004, 2006, 2008, 2010, 2014, 2016-2019";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Education (Q4)";"Social Sciences"
60;21100222537;"Intelligent Systems Reference Library";book series;"18684394, 18684408";0,166;Q3;39;207;781;6985;401;690;0,47;33,74;37,50;1;0;United States;Northern America;"Springer Science + Business Media";"2009-2023";"Computer Science (miscellaneous) (Q3); Library and Information Sciences (Q3); Information Systems and Management (Q4)";"Computer Science; Decision Sciences; Social Sciences"
61;5800207664;"Linguistic Insights";book series;"14248689";0,165;Q2;11;27;148;1409;45;140;0,31;52,19;79,31;0;0;United Kingdom;Western Europe;"Oxford University Press";"2010-2014, 2016";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
62;8300153114;"International Perspectives on Inclusive Education";book series;"14793636";0,164;Q4;12;15;76;531;14;71;0,18;35,40;50,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2012, 2014-2017, 2019-2023";"Education (Q4)";"Social Sciences"
63;21100407161;"Human-Animal Studies";book series;"15734226";0,163;Q3;13;0;12;0;4;11;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2017-2020, 2022-2023";"Anthropology (Q3); Animal Science and Zoology (Q4); Experimental and Cognitive Psychology (Q4)";"Agricultural and Biological Sciences; Psychology; Social Sciences"
64;21100427160;"Rulers and Elites";book series;"22114629, 22114610";0,161;Q3;9;0;17;0;8;17;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011, 2013, 2017-2021";"History (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
65;21100324984;"Aegaeum";book series;"07763808";0,160;Q2;7;72;77;4435;17;75;0,21;61,60;57,50;0;0;Belgium;Western Europe;"Geo-Eco-Trop";"2013-2020, 2022";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
66;21100284428;"Archaeologica Austriaca";book series;"18162959, 00038008";0,160;Q2;10;12;24;668;7;22;0,13;55,67;37,50;0;0;Austria;Western Europe;"Austrian Academy of Sciences";"2011-2013, 2015-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
67;21100370014;"Second Language Learning and Teaching";book series;"21937648";0,160;Q2;17;88;272;3330;72;271;0,32;37,84;0,00;0;0;United States;Northern America;"Springer Science + Business Media";"2011-2023";"Linguistics and Language (Q2); Education (Q4)";"Social Sciences"
68;5300152530;"Advances in Hospitality and Leisure";book series;"17453542";0,159;Q3;16;10;31;487;12;31;0,30;48,70;30,43;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004, 2006-2019, 2021, 2023";"Geography, Planning and Development (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
69;21100307490;"Cahiers des Ameriques Latines";book series;"11417161";0,159;Q2;6;27;103;806;9;102;0,06;29,85;61,11;1;0;France;Western Europe;"Institut des Hautes Etudes de l'Amerique Latine (IHEAL)";"1972, 1976, 1978-1979, 1987, 2001-2002, 2012-2022";"Cultural Studies (Q2); Demography (Q3); Sociology and Political Science (Q3); Urban Studies (Q3)";"Social Sciences"
70;21100407609;"Ancient Judaism and Early Christianity";book series;"18716636";0,158;Q2;9;14;37;685;2;36;0,00;48,93;15,38;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010-2014, 2016-2022";"Classics (Q1); Archeology (arts and humanities) (Q2); History (Q2); Linguistics and Language (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
71;21100266711;"Diversity in Higher Education";book series;"14793644";0,157;Q4;13;35;80;916;25;75;0,12;26,17;60,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005, 2009, 2011-2016, 2018-2019, 2021";"Education (Q4)";"Social Sciences"
72;4000152114;"Advances in Research on Teaching";book series;"15694895";0,156;Q4;18;0;175;0;56;161;0,29;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2003, 2006, 2010-2015, 2017-2021, 2023";"Education (Q4)";"Social Sciences"
73;5000157601;"Advances in Special Education";book series;"02704013";0,156;Q4;10;23;99;1018;10;91;0,10;44,26;65,45;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003-2004, 2006, 2008-2016, 2018-2019";"Clinical Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
74;21100264815;"Bridging Tourism Theory and Practice";book series;"20421451, 20421443";0,156;Q3;14;20;24;829;4;22;0,17;41,45;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2010, 2012, 2014-2019, 2021, 2023";"Social Sciences (miscellaneous) (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
75;21100407919;"Islamic History and Civilization";book series;"09292403";0,155;Q3;10;81;145;6383;56;71;0,42;78,80;33,33;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010-2023";"History (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
76;5600155292;"Contemporary Perspectives in Family Research";book series;"15303535";0,152;Q3;11;16;43;765;14;38;0,33;47,81;69,05;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003, 2014-2023";"Sociology and Political Science (Q3); Developmental and Educational Psychology (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
77;16879;"Advances in Medical Sociology";book series;"18758053, 10576290";0,150;Q4;19;13;27;883;7;27;0,36;67,92;62,50;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990, 2000, 2002, 2007-2008, 2010-2013, 2015-2017, 2019, 2021";"Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
78;21100417256;"Critical Perspectives on International Public Sector Management";book series;"20457944, 20457952";0,148;Q3;8;16;24;535;5;21;0,21;33,44;61,11;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012, 2014-2016, 2018";"Sociology and Political Science (Q3); Public Administration (Q4)";"Social Sciences"
79;5700176509;"Journal of Indo-European Studies, The";book series;"00922323";0,147;Q3;10;19;48;944;10;45;0,24;49,68;42,11;0;0;United States;Northern America;"Institute for the Study of Man, Inc.";"2002-2020";"Literature and Literary Theory (Q1); History (Q2); Anthropology (Q3); Archeology (Q3); Archeology (arts and humanities) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
80;21100407673;"Pauline Studies";book series;"15724913";0,146;Q3;6;12;28;389;4;12;0,00;32,42;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010, 2013, 2016, 2019";"Classics (Q1); History (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
81;4100151531;"Research in Ethical Issues in Organizations";book series;"15292096";0,146;Q2;11;25;62;805;19;54;0,37;32,20;37,50;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2003, 2005-2006, 2012-2020, 2022-2023";"Cultural Studies (Q2); Sociology and Political Science (Q3); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
82;21100265006;"Cutting-Edge Technologies in Higher Education";book series;"20449968, 20449976";0,145;Q3;15;0;52;0;30;52;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2013";"Communication (Q3); Education (Q4)";"Social Sciences"
83;21100407127;"Literacy Research, Practice and Evaluation";book series;"20480466, 20480458";0,145;Q4;8;16;85;639;16;78;0,12;39,94;80,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2020";"Education (Q4)";"Social Sciences"
84;4000152128;"Advances in Gender Research";book series;"15292126";0,143;Q2;16;28;72;1109;26;72;0,36;39,61;100,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2022";"Cultural Studies (Q2); Gender Studies (Q4)";"Social Sciences"
85;4100151520;"Research in Public Policy Analysis and Management";book series;"07321317";0,143;Q4;11;0;9;0;11;9;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2002, 2004, 2006-2013";"Business, Management and Accounting (miscellaneous) (Q3); Development (Q4); Public Administration (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Social Sciences"
86;21100211718;"Innovation and the Public Sector";book series;"09289038, 18711073";0,142;Q4;8;0;45;0;12;43;0,27;0,00;0,00;0;0;Netherlands;Western Europe;"IOS Press BV";"2007, 2009, 2011-2014";"Communication (Q4); Management of Technology and Innovation (Q4); Public Administration (Q4)";"Business, Management and Accounting; Social Sciences"
