Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;15340;"Developments in Biologicals";journal;"14246074, 16622960";0,242;Q3;41;50;239;286;146;239;0,34;5,72;29,76;0;0;Switzerland;Western Europe;"S. Karger AG";"2000-2008, 2010, 2012-2013";"Biomaterials (Q3); Pharmacology (Q3); Immunology (Q4)";"Immunology and Microbiology; Materials Science; Pharmacology, Toxicology and Pharmaceutics"
12;144633;"Industrial Fabrics Bulletin";journal;"18149235";0,101;Q4;4;50;24;0;0;24;0,00;0,00;14,29;0;0;Switzerland;Western Europe;"International Textile Service";"2002-2004";"Business, Management and Accounting (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Materials Science"
13;21100920033;"Mining, Metallurgy and Exploration";journal;"25243462, 25243470";;-;36;32;112;557;43;111;0,36;17,41;13,64;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2019-2023";"Chemistry (miscellaneous); Control and Systems Engineering; Geotechnical Engineering and Engineering Geology; Materials Chemistry; Mechanical Engineering; Metals and Alloys";"Chemistry; Earth and Planetary Sciences; Engineering; Materials Science"
14;17185;"Textilveredlung";trade journal;"00405310";;-;10;31;0;0;0;0;0,00;0,00;9,09;0;0;Switzerland;Western Europe;"Swiss Society Textile and Chemistry";"1975-1976, 1979, 1981-1982, 1985-1986, 1988-1999, 2003, 2005-2006";"Business and International Management; Chemical Engineering (miscellaneous); Environmental Science (miscellaneous); Polymers and Plastics";"Business, Management and Accounting; Chemical Engineering; Environmental Science; Materials Science"
15;84939;"Weaver's Digest";trade journal;"14245752";0,101;Q4;1;4;31;0;0;31;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Sulzer Textil";"1999-2007";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
16;19700170842;"EMPA Activities";journal;"16601394";0,100;Q4;4;2;78;124;1;66;0,00;62,00;0,00;0;0;Switzerland;Western Europe;"Swiss Federal Laboratories for Materials Testing Res.";"2000-2010, 2014";"Materials Science (miscellaneous) (Q4)";"Materials Science"
17;55460;"Challenges of the Global Textile Market";conference and proceedings;"-";0,101;-;0;0;14;0;0;14;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Materials Science (miscellaneous)";"Materials Science"
18;33926;"Innovation and Creativity; Mobilising the Textile Market Potential";journal;"-";0,101;-;1;0;16;0;0;16;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Materials Science (miscellaneous)";"Materials Science"
19;16000;"International Textile Bullet Nonwovens, Industrial Textiles";trade journal;"10246592";0,100;Q4;5;0;117;0;5;117;0,04;0,00;0,00;0;0;Switzerland;Western Europe;"";"1993-2002";"Business, Management and Accounting (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Materials Science"
20;72842;"Metal Physics and Advanced Technologies";journal;"10249087";0,114;Q3;4;0;236;0;11;235;0,04;0,00;0,00;0;0;Switzerland;Western Europe;"Gordon and Breach Science Publishers";"1996-2001";"Metals and Alloys (Q3)";"Materials Science"
21;27357;"Metallurgical and Materials Transactions B";journal;"23790229, 03602141";1,429;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1970-1971, 1973, 1975-1996";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science; Physics and Astronomy"
22;25586;"Timber Bulletin";trade journal;"02594323";0,101;Q4;0;0;46;0;0;24;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"United Nations Economic Commission";"2000-2002, 2005-2018";"Forestry (Q4); Materials Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Materials Science"
