Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
11;27036;"Radiochemistry";journal;"16083288, 10663622";0,313;Q3;30;97;307;1830;174;307;0,59;18,87;Russian Federation;Eastern Europe;"";"2003-2023";"Physical and Theoretical Chemistry (Q3)";"Chemistry"
12;26985;"Kinetics and Catalysis";journal;"00231584, 16083210";0,308;Q3;39;102;297;3266;254;295;0,67;32,02;Russian Federation;Eastern Europe;"";"1968-1971, 1984-1992, 1996-2023";"Chemistry (miscellaneous) (Q3); Computer Science Applications (Q3); Modeling and Simulation (Q3); Catalysis (Q4)";"Chemical Engineering; Chemistry; Computer Science; Mathematics"
13;22658;"Acta Chimica Slovenica";journal;"15803155, 13180207";0,287;Q3;53;126;358;4100;373;358;1,26;32,54;Slovenia;Eastern Europe;"Slovensko Kemijsko Drustvo";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
14;16378;"Chemical and Biochemical Engineering Quarterly";journal;"18465153, 03529568";0,285;Q3;51;64;164;2519;156;160;0,84;39,36;Croatia;Eastern Europe;"Assoc. of Chemists and Chemical Engineers of Croatia";"1987, 1996-2023";"Chemistry (miscellaneous) (Q3); Process Chemistry and Technology (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
15;14217;"Materiale Plastice";journal;"00255289";0,280;Q3;28;135;236;3129;225;236;0,95;23,18;Romania;Eastern Europe;"Syscom 18 SRL";"1970-1971, 1973, 1975-1986, 1988, 1996-2023";"Polymers and Plastics (Q2); Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Chemistry; Engineering; Materials Science"
16;21496;"Revista de Chimie (discontinued)";journal;"00347752";0,277;Q3;35;403;853;9902;805;853;0,97;24,57;Romania;Eastern Europe;"Syscom 18 SRL";"1973, 1996-2021";"Chemistry (miscellaneous) (Q3)";"Chemistry"
17;13534;"Chemical and Process Engineering - Inzynieria Chemiczna i Procesowa";journal;"02086425";0,273;Q3;24;32;137;834;91;133;0,58;26,06;Poland;Eastern Europe;"Polska Akademia Nauk";"1986-1989, 1996-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
18;24059;"Journal of Planar Chromatography - Modern TLC";journal;"17890993, 09334173";0,270;Q3;34;72;261;1839;228;253;0,81;25,54;Hungary;Eastern Europe;"Research Institute for Medicinal Plants";"1995-2023";"Analytical Chemistry (Q3); Clinical Biochemistry (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
19;19200156941;"Digest Journal of Nanomaterials and Biostructures";journal;"18423582";0,268;Q4;54;145;568;4502;589;568;0,84;31,05;Romania;Eastern Europe;"S.C. Virtual Company of Physics S.R.L";"2009-2023";"Atomic and Molecular Physics, and Optics (Q3); Biomedical Engineering (Q3); Condensed Matter Physics (Q3); Materials Science (miscellaneous) (Q3); Nanoscience and Nanotechnology (Q3); Physical and Theoretical Chemistry (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Materials Science; Physics and Astronomy"
20;21535;"Journal of the Serbian Chemical Society";journal;"03525139, 18207421";0,263;Q3;53;136;472;4671;466;465;0,99;34,35;Serbia;Eastern Europe;"Serbian Chemical Society";"1985, 1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
21;21100202725;"Chemistry and Chemical Technology";journal;"19964196";0,251;Q3;23;79;212;1249;86;212;0,40;15,81;Ukraine;Eastern Europe;"Lviv Polytechnic National University";"2012-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
22;20300195027;"Macroheterocycles";journal;"19989539";0,246;Q4;21;56;116;1625;109;116;0,87;29,02;Russian Federation;Eastern Europe;"Ivanovo State University of Chemical Technology";"2008-2023";"Analytical Chemistry (Q4); Organic Chemistry (Q4)";"Chemistry"
23;26583;"Ceramics - Silikaty";journal;"08625468, 18045847";0,230;Q4;40;50;156;1479;92;156;0,54;29,58;Czech Republic;Eastern Europe;"Institute of Chemical Technology";"1991-2023";"Ceramics and Composites (Q3); Chemical Engineering (miscellaneous) (Q3); Materials Chemistry (Q3); Analytical Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
24;19200156904;"Chalcogenide Letters";journal;"15848663";0,225;Q3;35;78;186;2079;154;169;0,66;26,65;Romania;Eastern Europe;"S.C. Virtual Company of Physics S.R.L";"2006-2023";"Chemistry (miscellaneous) (Q3); Electronic, Optical and Magnetic Materials (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
25;22659;"Acta Chromatographica";journal;"12332356, 20835736";0,222;Q3;32;51;160;1294;88;159;0,50;25,37;Hungary;Eastern Europe;"Akademiai Kiado";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
26;17900156728;"Polish Journal of Chemical Technology";journal;"18994741, 15098117";0,221;Q3;30;80;221;2971;150;221;0,64;37,14;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2007-2023";"Biotechnology (Q3); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
27;13663;"Periodica Polytechnica: Chemical Engineering";journal;"03245853, 15873765";0,220;-;28;36;63;1060;42;61;0,69;29,44;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1968-2023";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
28;16606;"Tekstil (discontinued)";journal;"04925882";0,212;Q3;13;29;116;611;20;106;0,25;21,07;Croatia;Eastern Europe;"Croatian Association of Textile Engineers";"1989-2016";"Business and International Management (Q3); Chemistry (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
29;23471;"Croatica Chemica Acta";journal;"1334417X, 00111643";0,211;Q3;54;71;200;2319;176;196;0,87;32,66;Croatia;Eastern Europe;"Croatian Chemical Society";"1980-1981, 1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
30;28901;"Tsvetnye Metally";journal;"03722929";0,206;Q4;16;195;410;2237;68;409;0,17;11,47;Russian Federation;Eastern Europe;"Izdatel'stvo Ruda i Metally";"1970-1971, 1975-1988, 2001-2005, 2013-2023";"Ceramics and Composites (Q3); Materials Chemistry (Q3); Metals and Alloys (Q3); Surfaces, Coatings and Films (Q3); Condensed Matter Physics (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
31;20000195017;"Scientific Study and Research: Chemistry and Chemical Engineering, Biotechnology, Food Industry (discontinued)";journal;"1582540X";0,204;Q3;15;33;66;628;20;66;0,27;19,03;Romania;Eastern Europe;"ALMA MATER Publishing House â€“ "VASILE ALECSANDRI" UNIVERSITY OF BACAU";"2011-2020";"Biotechnology (Q3); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
32;4000148801;"Chemistry (discontinued)";journal;"08619255";0,202;Q3;12;65;171;1197;37;158;0,18;18,42;Bulgaria;Eastern Europe;"Ministry of Education, Youth and Science (GRPI)";"2006-2017";"Chemistry (miscellaneous) (Q3); Education (Q3)";"Chemistry; Social Sciences"
33;5800184384;"SOCAR Proceedings";journal;"22186867, 22188622";0,199;Q3;29;39;131;463;9;131;0,09;11,87;Azerbaijan;Eastern Europe;"Oil Gas Scientific Research Project Institute";"2010-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Energy (miscellaneous) (Q3); Fuel Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Applied Mathematics (Q4); Geology (Q4); Geophysics (Q4)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy; Mathematics"
34;21457;"Przemysl Chemiczny";journal;"00332496";0,198;Q3;22;178;1002;3713;288;919;0,28;20,86;Poland;Eastern Europe;"Wydawnictwo SIGMA - N O T Sp. z o.o.";"1973, 1975-1988, 1990, 1996-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
35;19700174654;"Hemijska Industrija";journal;"0350249X, 0367598X";0,193;Q3;25;76;277;2401;148;275;0,50;31,59;Serbia;Eastern Europe;"Association of the Chemical Engineers of Serbia";"1989, 2007-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
36;12100154834;"Macedonian Journal of Chemistry and Chemical Engineering";journal;"18575552, 18575625";0,185;Q3;20;42;75;1452;45;70;0,48;34,57;Macedonia;Eastern Europe;"The Society of Chemists and Techonogists of Macedonia";"2008-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
37;21454;"UPB Scientific Bulletin, Series B: Chemistry and Materials Science";journal;"14542331";0,179;Q4;24;90;237;1810;114;237;0,42;20,11;Romania;Eastern Europe;"Politechnica University of Bucharest";"1999-2023";"Materials Science (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemistry; Materials Science"
38;21100201972;"Chemija";journal;"02357216";0,177;Q4;17;36;122;1235;70;122;0,64;34,31;Lithuania;Eastern Europe;"Lietuvos Mokslu Akademijos Leidykla";"2008-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
39;23372;"Chemicke Listy";journal;"12137103, 00092770";0,176;Q4;30;149;642;4521;180;588;0,28;30,34;Czech Republic;Eastern Europe;"Czech Society of Chemical Engineering";"1996-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
40;21100218382;"Progress on Chemistry and Application of Chitin and its Derivatives";journal;"18965644";0,175;Q4;14;28;59;495;30;59;0,29;17,68;Poland;Eastern Europe;"Polish Chitin Society";"2012-2022";"Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
41;21100223804;"Magnetic Resonance in Solids";journal;"20725981";0,168;Q4;10;10;31;155;21;30;0,73;15,50;Russian Federation;Eastern Europe;"Department of Theoretical Physics, Physics Faculty, Kazan State University";"2012-2023";"Atomic and Molecular Physics, and Optics (Q4); Electronic, Optical and Magnetic Materials (Q4); Nuclear and High Energy Physics (Q4); Spectroscopy (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
42;21100211769;"Chemik";journal;"00092886";0,158;Q4;18;73;282;1393;88;272;0,27;19,08;Poland;Eastern Europe;"Association of Engineers and Technicians of Chemical Industry";"2011-2016";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
43;19700175454;"Bulgarian Chemical Communications";journal;"25349899, 08619808";0,153;Q4;22;141;385;2682;112;382;0,29;19,02;Bulgaria;Eastern Europe;"Bulgarska Akademiya na Naukite";"2008-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
44;19200157109;"Studia Universitatis Babes-Bolyai Chemia";journal;"12247154, 20659520";0,150;Q4;15;117;229;2709;62;229;0,29;23,15;Romania;Eastern Europe;"Babes-Bolyai University";"2009-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
45;21508;"Revue Roumaine de Chimie";journal;"00353930";0,145;Q4;27;127;354;4140;118;351;0,29;32,60;Romania;Eastern Europe;"Editions de l'Academie Republique Populaire";"1996-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
46;25790;"Bioorganicheskaya Khimiya";journal;"01323423";0,142;Q4;18;84;245;0;52;244;0,18;0,00;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1983-2015";"Biochemistry (Q4); Medicine (miscellaneous) (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
47;13585;"Kemija u industriji/Journal of Chemists and Chemical Engineers (discontinued)";journal;"00229830";0,141;Q4;14;101;166;1481;15;121;0,08;14,66;Croatia;Eastern Europe;"Assoc. of Chemists and Chemical Engineers of Croatia";"1993-1999, 2001-2017";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
48;26426;"Oxidation Communications";journal;"02094541";0,120;Q4;23;192;293;4522;108;293;0,36;23,55;Bulgaria;Eastern Europe;"Scibulcom Ltd.";"1996-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
49;19900193838;"Leather and Footwear Journal";journal;"15834433";0,113;Q4;10;19;60;299;23;60;0,38;15,74;Romania;Eastern Europe;"Institutional National de Cercetare-Dezvoltare Pentru Texttile Pielarie";"2010-2022";"Industrial and Manufacturing Engineering (Q3); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Engineering"
50;12729;"Korrozios Figyelo";journal;"01332546";0,105;Q4;9;0;29;0;2;29;0,12;0,00;Hungary;Eastern Europe;"VEKOR Ltd";"1988, 1993-2014";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Chemistry (Q4); Surfaces, Coatings and Films (Q4)";"Chemical Engineering; Chemistry; Materials Science"
51;21100841779;"ADMET and DMPK";journal;"18487718";;-;21;31;36;1789;35;29;0,97;57,71;Croatia;Eastern Europe;"International Association of Physical Chemists";"2013-2023";"Chemistry (miscellaneous); Health (social science); Medicine (miscellaneous); Pharmacology (medical); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
52;21101019609;"Journal of Electrochemical Science and Engineering";journal;"18479286";;-;19;21;64;522;45;62;0,67;24,86;Croatia;Eastern Europe;"International Association of Physical Chemists";"2012-2023";"Chemical Engineering (miscellaneous); Colloid and Surface Chemistry; Electrochemistry; Materials Chemistry";"Chemical Engineering; Chemistry; Materials Science"
53;21100920048;"Uchenye Zapiski Kazanskogo Universiteta. Seriya Estestvennye Nauki";journal;"2542064X, 2500218X";;-;10;43;114;944;14;114;0,12;21,95;Russian Federation;Eastern Europe;"Kazan Federal University";"2013-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Chemistry (miscellaneous); Earth and Planetary Sciences (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Earth and Planetary Sciences"
54;21100825292;"Voprosy Khimii i Khimicheskoi Tekhnologii";journal;"03214095, 24137987";;-;11;85;0;1154;0;0;0,00;13,58;Ukraine;Eastern Europe;"Ukrainian State University of Chemical Technology";"2015-2023";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Environmental Chemistry; Materials Chemistry";"Chemical Engineering; Chemistry; Environmental Science; Materials Science"
