Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
14;21100324710;"Egyptian Journal of Aquatic Research";journal;"16874285, 20903278";0,225;Q3;50;50;62;2181;45;62;0,73;43,62;41,05;6;0;Egypt;Africa/Middle East;"National Institute of Oceanography and Fisheries";"2012-2023";"Water Science and Technology (Q3); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
15;19700201603;"Journal of Nanotechnology";journal;"16879503, 16879511";0,336;Q2;44;39;192;1691;231;180;1,35;43,36;23,93;1;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Materials Science (miscellaneous) (Q2)";"Materials Science"
16;21100216546;"Egyptian Journal of Histology";journal;"11100559, 20902417";0,119;Q4;10;67;171;2876;8;171;0,05;42,93;77,54;0;0;Egypt;Africa/Middle East;"Egyptian Society of Histology and Cytology";"2012-2023";"Histology (Q4)";"Medicine"
17;19900193845;"International Journal of Microbiology";journal;"16879198, 1687918X";1,073;Q2;59;49;131;2085;410;126;3,02;42,55;43,27;2;0;Egypt;Africa/Middle East;"Hindawi Limited";"2009-2023";"Microbiology (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
18;21100215166;"Journal of Obesity";journal;"20900716, 20900708";1,252;Q1;66;73;349;3083;1236;337;3,36;42,23;54,62;21;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Endocrinology, Diabetes and Metabolism (Q1)";"Medicine"
19;21100453533;"International Journal of Breast Cancer";journal;"20903170, 20903189";;-;23;15;0;632;0;0;0,00;42,13;43,37;4;0;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Cancer Research; Oncology; Pharmacology (medical)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;21100244923;"Journal of Quality and Reliability Engineering";journal;"23148047, 23148055";0,211;Q3;12;14;17;560;14;17;0,82;40,00;35,48;1;0;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2016, 2021";"Safety, Risk, Reliability and Quality (Q3)";"Engineering"
21;21100228081;"Journal of Nutrition and Metabolism";journal;"20900732, 20900724";1,234;Q1;57;31;162;1234;550;156;3,58;39,81;51,61;5;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Endocrinology, Diabetes and Metabolism (Q1); Food Science (Q1); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Medicine; Nursing"
22;21100241689;"Journal of Diabetes Research";journal;"23146745, 23146753";0,849;Q2;83;139;133;5517;343;127;2,58;39,69;40,33;4;0;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2023";"Endocrinology, Diabetes and Metabolism (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;21100470767;"Prostate Cancer";journal;"20903111, 2090312X";0,130;Q4;15;3;2;119;4;2;2,00;39,67;30,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2011, 2013-2022";"Cancer Research (Q4); Oncology (Q4); Urology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;21100205737;"Veterinary Medicine International";journal;"20908113, 20420048";0,660;Q1;40;68;165;2689;316;161;1,32;39,54;37,70;10;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
25;21100223556;"Advances in Meteorology";journal;"16879317, 16879309";0,520;Q2;49;140;174;5531;211;169;1,21;39,51;30,63;17;0;Egypt;Africa/Middle East;"Hindawi Limited";"2012-2023";"Pollution (Q2); Atmospheric Science (Q3); Geophysics (Q3)";"Earth and Planetary Sciences; Environmental Science"
26;19700177310;"Cardiovascular Psychiatry and Neurology";journal;"20900171, 20900163";1,004;Q1;27;7;47;268;126;46;2,43;38,29;59,26;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2017";"Cardiology and Cardiovascular Medicine (Q1); Neurology (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Neuroscience"
27;21100204921;"Bulletin of Pharmaceutical Sciences. Assiut";journal;"11100052";0,154;Q3;10;9;38;344;11;38;0,17;38,22;46,15;0;0;Egypt;Africa/Middle East;"";"2008-2014, 2016, 2018-2023";"Pharmaceutical Science (Q3); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
28;19700175024;"Advances in Hematology";journal;"16879104, 16879112";1,143;Q2;38;28;123;1057;343;118;3,12;37,75;39,34;5;0;Egypt;Africa/Middle East;"Hindawi Limited";"2009-2023";"Hematology (Q2)";"Medicine"
29;21100212800;"Analytical Cellular Pathology";journal;"22107185, 22107177";0,575;Q2;35;11;82;414;122;76;1,33;37,64;47,46;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Cancer Research (Q3); Molecular Medicine (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;19700177308;"Stroke Research and Treatment";journal;"20908105, 20420056";0,957;Q2;43;33;172;1197;480;164;3,05;36,27;44,68;2;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Neurology (clinical) (Q2)";"Medicine"
31;21100440503;"Malaria Research and Treatment";journal;"20908075, 20444362";;-;22;22;26;796;30;26;1,15;36,18;39,39;3;0;Egypt;Africa/Middle East;"Hindawi Limited";"2012-2020";"Epidemiology; Infectious Diseases";"Medicine"
32;18895;"Journal of Advanced Transportation";journal;"01976729, 20423195";0,813;Q1;62;69;102;2438;196;95;1,86;35,33;24,85;6;0;Egypt;Africa/Middle East;"Hindawi Limited";"1979-2023";"Automotive Engineering (Q1); Mechanical Engineering (Q1); Strategy and Management (Q1); Computer Science Applications (Q2); Economics and Econometrics (Q2)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Engineering"
33;19700182335;"Advances in Bioinformatics";journal;"16878027, 16878035";0,516;Q2;26;27;53;953;68;51;1,54;35,30;32,88;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2020";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Biomedical Engineering (Q2); Computer Science Applications (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering"
34;19900193948;"International Journal of Vehicular Technology";journal;"16875702, 16875710";0,204;Q3;23;17;61;600;61;58;0,90;35,29;24,32;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2011-2017";"Automotive Engineering (Q3); Mechanical Engineering (Q3); Computer Science Applications (Q4)";"Computer Science; Engineering"
35;19700177307;"Parkinson's Disease";journal;"20420080, 20908083";1,126;Q1;59;30;197;1050;636;186;2,88;35,00;43,50;1;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Psychiatry and Mental Health (Q1); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
36;21100466403;"International Journal of Food Science";journal;"23567015, 23145765";0,297;Q3;38;39;31;1357;25;31;0,81;34,79;35,07;3;0;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2023";"Food Science (Q3)";"Agricultural and Biological Sciences"
37;21100203931;"Psyche: Journal of Entomology";journal;"00332615, 16877438";0,487;Q2;29;25;277;860;292;267;1,07;34,40;33,90;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"1874-1885, 1888-1910, 1912-1995, 2009-2023";"Insect Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
38;24219;"Scientific World Journal, The";journal;"23566140, 1537744X";0,440;Q2;127;3576;2922;121179;4858;2887;1,56;33,89;33,61;158;0;Egypt;Africa/Middle East;"Hindawi Limited";"2000-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
39;19700201647;"Egyptian Rheumatologist";journal;"11101164, 20902433";0,168;Q3;21;33;92;1107;35;91;0,34;33,55;60,00;0;0;Egypt;Africa/Middle East;"Egyptian Society for Joint Diseases and Arthritis";"2011-2023";"Rheumatology (Q3)";"Medicine"
40;21100228096;"International Journal of Polymer Science";journal;"16879430, 16879422";0,472;Q2;57;81;157;2700;286;151;1,18;33,33;36,84;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2009-2023";"Polymers and Plastics (Q2)";"Materials Science"
41;25823;"Complexity";journal;"10762787, 10990526";0,534;Q1;79;42;113;1387;156;98;1,30;33,02;20,88;4;0;Egypt;Africa/Middle East;"Hindawi Limited";"1995-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
42;21100215168;"International Journal of Vascular Medicine";journal;"20902824, 20902832";0,770;Q2;34;23;113;757;269;109;2,52;32,91;30,70;6;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
43;21100215163;"Critical Care Research and Practice";journal;"20901305, 20901313";0,643;Q2;36;28;115;915;292;109;2,54;32,68;34,03;3;0;Egypt;Africa/Middle East;"Hindawi Limited";"2012-2023";"Critical Care and Intensive Care Medicine (Q2)";"Medicine"
44;145358;"Egyptian Journal of Chemistry";journal;"04492285, 23570245";0,101;Q4;29;28;119;914;2;119;0,00;32,64;40,00;0;0;Egypt;Africa/Middle East;"NIDOC (Nat.Inform.Document.Centre)";"2004-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
45;6400153142;"Advances in Multimedia (discontinued)";journal;"16875680, 16875699";0,224;Q3;22;25;45;813;43;44;1,06;32,52;28,79;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2007-2023";"Computer Science (miscellaneous) (Q3)";"Computer Science"
46;19700175021;"Interdisciplinary Perspectives on Infectious Diseases";journal;"16877098, 1687708X";0,729;Q2;35;33;77;1061;203;75;2,43;32,15;37,86;3;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Infectious Diseases (Q2); Microbiology (medical) (Q2); Parasitology (Q2); Microbiology (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
47;21100823384;"Annals of Agricultural Sciences";journal;"05701783, 20908377";0,255;Q3;48;37;72;1181;64;72;0,81;31,92;56,90;5;0;Egypt;Africa/Middle East;"Faculty of Agriculture, Ain-Shams University";"2011-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Food Science (Q3); Horticulture (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
48;21100215164;"Dermatology Research and Practice";journal;"16876113, 16876105";0,762;Q2;38;33;84;1023;207;82;2,49;31,00;39,84;2;0;Egypt;Africa/Middle East;"Hindawi Limited";"2009-2023";"Dermatology (Q2)";"Medicine"
49;19700175020;"Journal of Tropical Medicine";journal;"16879686, 16879694";0,930;Q1;38;27;145;830;304;141;2,20;30,74;40,00;6;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q2); Parasitology (Q2)";"Immunology and Microbiology; Medicine"
50;21100241765;"International Journal of Analytical Chemistry";journal;"16878760, 16878779";0,117;Q4;29;20;12;606;6;12;0,50;30,30;33,80;2;0;Egypt;Africa/Middle East;"Hindawi Limited";"2011, 2013-2023";"Analytical Chemistry (Q4)";"Chemistry"
51;21100819607;"Egyptian Journal of Petroleum";journal;"11100621, 20902468";0,345;Q2;61;47;81;1396;64;81;0,70;29,70;37,50;0;0;Egypt;Africa/Middle East;"Egyptian Petroleum Research Institute";"2011-2023";"Fuel Technology (Q2); Process Chemistry and Technology (Q2); Organic Chemistry (Q3); Renewable Energy, Sustainability and the Environment (Q3); Catalysis (Q4); Geochemistry and Petrology (Q4)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy"
52;19700174917;"International Journal of Telemedicine and Applications";journal;"16876415, 16876423";0,511;Q2;35;20;59;592;110;58;1,88;29,60;32,53;5;0;Egypt;Africa/Middle East;"Hindawi Limited";"2008-2023";"Computer Networks and Communications (Q2); Health Informatics (Q2); Medicine (miscellaneous) (Q2); Health Information Management (Q3)";"Computer Science; Health Professions; Medicine"
53;29343;"Perspectives in Psychiatric Care";journal;"17446163, 00315990";0,323;Q3;46;39;105;1153;92;84;0,92;29,56;52,21;4;0;Egypt;Africa/Middle East;"Hindawi Limited";"1963-1985, 1987, 1989-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
54;19700200705;"Ain Shams Engineering Journal";journal;"20904479, 20904495";0,331;Q2;76;130;156;3834;240;156;1,43;29,49;13,19;2;0;Egypt;Africa/Middle East;"Ain Shams University";"2010-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
55;27667;"Middle East Fertility Society Journal";journal;"11105690, 20903251";0,166;Q3;26;53;170;1552;53;133;0,32;29,28;43,87;8;0;Egypt;Africa/Middle East;"Middle East Fertility Society";"1996-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
56;19600161813;"Advances in Tribology";journal;"16875915, 16875923";0,330;Q2;24;9;72;262;77;70;1,22;29,11;22,73;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2008-2021, 2023";"Mechanical Engineering (Q2); Surfaces, Coatings and Films (Q2)";"Engineering; Materials Science"
57;21100239225;"Journal of Spectroscopy";journal;"23144939, 23144920";0,128;Q4;32;72;132;2073;63;132;0,48;28,79;32,52;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2023";"Analytical Chemistry (Q4); Atomic and Molecular Physics, and Optics (Q4); Spectroscopy (Q4)";"Chemistry; Physics and Astronomy"
58;21100215167;"International Journal of Geophysics";journal;"16878868, 1687885X";0,346;Q3;26;18;157;518;137;147;0,65;28,78;13,95;1;0;Egypt;Africa/Middle East;"Hindawi Limited";"2009-2023";"Geophysics (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
59;6100153013;"Journal of the Egyptian National Cancer Institute";journal;"11100362, 25890409";0,380;Q3;28;33;75;929;84;70;1,31;28,15;42,74;2;0;Egypt;Africa/Middle East;"National Cancer Institute";"2005-2009, 2011-2023";"Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
60;21100448239;"Advances in Orthopedics";journal;"20903472, 20903464";;-;23;29;0;813;0;0;0,00;28,03;16,88;3;0;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Orthopedics and Sports Medicine";"Medicine"
61;19700172216;"Anesthesiology Research and Practice";journal;"16876962, 16876970";0,623;Q2;28;15;84;408;164;81;2,19;27,20;29,85;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2008-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2)";"Medicine"
62;130118;"Canadian Journal of Infectious Diseases and Medical Microbiology";journal;"17129532, 19181493";0,317;Q3;48;76;163;2061;117;153;0,66;27,12;41,30;15;0;Egypt;Africa/Middle East;"Hindawi Limited";"2005-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
63;21100434604;"Journal of Skin Cancer";journal;"20902913, 20902905";0,123;Q4;15;9;1;244;1;1;0,00;27,11;36,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2011, 2014-2023";"Dermatology (Q4); Oncology (Q4)";"Medicine"
64;21100217636;"Journal of Thermodynamics";journal;"16879252, 16879244";0,240;Q4;15;14;34;379;35;34;1,03;27,07;17,65;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2012-2017";"Biophysics (Q4); Physical and Theoretical Chemistry (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
65;19700168908;"Egyptian Journal of Biological Pest Control";journal;"11101768, 25369342";0,189;Q4;29;84;105;2228;33;105;0,33;26,52;47,29;0;0;Egypt;Africa/Middle East;"Egyptian Society for Biological Control of Pests";"2008-2023";"Agronomy and Crop Science (Q4); Ecology (Q4); Insect Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
66;21100228102;"Anemia";journal;"20901267, 20901275";0,792;Q2;31;14;76;358;134;74;1,82;25,57;42,37;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Hematology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
67;21100203114;"Journal of Computer Networks and Communications";journal;"20907141, 2090715X";0,225;Q3;31;35;109;881;125;105;1,19;25,17;24,05;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2011-2023";"Computer Networks and Communications (Q3); Information Systems (Q3)";"Computer Science"
68;21100319398;"Canadian Journal of Gastroenterology and Hepatology";journal;"22912797, 22912789";0,838;Q2;76;110;342;2765;622;276;1,66;25,14;33,12;30;0;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Gastroenterology (Q2); Hepatology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
69;13511;"Shock and Vibration";journal;"10709622, 18759203";0,474;Q2;57;214;255;5356;273;250;0,96;25,03;21,05;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"1975, 1993-2023";"Civil and Structural Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Condensed Matter Physics (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
70;21100463939;"Journal of Engineering (United Kingdom)";journal;"23144912, 23144904";0,155;Q3;34;44;118;1077;72;118;0,61;24,48;20,18;1;0;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2023";"Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Civil and Structural Engineering (Q4); Electrical and Electronic Engineering (Q4); Hardware and Architecture (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Computer Science; Engineering"
71;19700190350;"Journal of Biophysics";journal;"16878000, 16878019";1,150;Q1;13;5;22;117;79;22;0,87;23,40;27,27;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2018";"Biomedical Engineering (Q1); Biophysics (Q1)";"Biochemistry, Genetics and Molecular Biology; Engineering"
72;21100301602;"Journal of Robotics";journal;"16879600, 16879619";0,260;Q2;23;22;14;494;19;14;1,36;22,45;29,85;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2012-2023";"Computer Science (miscellaneous) (Q2); Control and Systems Engineering (Q3)";"Computer Science; Engineering"
73;21100853574;"Emergency Medicine International";journal;"20902840, 20902859";;-;7;2;0;44;0;0;0,00;22,00;12,50;1;0;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2017, 2022-2023";"Emergency Medicine";"Medicine"
74;19900193530;"International Journal of Stochastic Analysis";journal;"20903340, 20903332";0,293;Q3;13;17;65;369;35;64;0,52;21,71;20,83;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2018";"Applied Mathematics (Q3); Modeling and Simulation (Q3); Analysis (Q4); Statistics and Probability (Q4)";"Mathematics"
75;19700173247;"Advances in Optical Technologies";journal;"16876407, 16876393";0,595;Q2;29;21;90;452;125;87;1,25;21,52;28,57;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2008, 2010-2017";"Atomic and Molecular Physics, and Optics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Materials Science; Physics and Astronomy"
76;19700186861;"International Journal of Antennas and Propagation";journal;"16875877, 16875869";0,352;Q2;48;320;610;6883;671;585;1,10;21,51;25,55;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Electrical and Electronic Engineering (Q2)";"Engineering"
77;19900193584;"International Journal of Microwave Science and Technology";journal;"16875826, 16875834";0,195;Q3;16;18;55;380;51;53;1,00;21,11;19,05;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2011-2017";"Electrical and Electronic Engineering (Q3); Condensed Matter Physics (Q4); Radiation (Q4)";"Engineering; Physics and Astronomy"
78;29854;"Occupational Therapy International";journal;"15570703, 09667903";0,518;Q2;45;21;63;438;76;59;1,21;20,86;67,27;7;0;Egypt;Africa/Middle East;"Hindawi Limited";"1994-2023";"Medicine (miscellaneous) (Q2); Occupational Therapy (Q2)";"Health Professions; Medicine"
79;21100298691;"Journal of Function Spaces";journal;"23148888, 23148896";0,459;Q3;37;123;299;2468;217;293;0,73;20,07;25,13;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Analysis (Q3)";"Mathematics"
80;19700200879;"Science and Technology of Nuclear Installations";journal;"16876083, 16876075";0,673;Q2;29;81;217;1625;164;207;0,86;20,06;17,50;5;0;Egypt;Africa/Middle East;"Hindawi Limited";"2008-2023";"Nuclear Energy and Engineering (Q2)";"Energy"
81;21100863709;"Case Reports in Veterinary Medicine";journal;"20907001, 2090701X";;-;9;25;53;500;12;53;0,26;20,00;46,74;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2011-2023";"Veterinary (miscellaneous)";"Veterinary"
82;21100852992;"Case Reports in Oncological Medicine";journal;"20906714, 20906706";;-;10;9;0;178;0;0;0,00;19,78;42,86;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2017";"Oncology";"Medicine"
83;17606;"African Journal of Neurological Sciences (discontinued)";journal;"10158618, 19922647";0,131;Q4;12;15;63;294;8;62;0,10;19,60;17,50;0;0;Egypt;Africa/Middle East;"Pan African Association of Neurological Sciences";"1982, 1988-1999, 2001-2017, 2020";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
84;19700201406;"Advances in Power Electronics";journal;"20901828, 2090181X";0,152;Q4;15;9;61;175;37;61;0,48;19,44;18,52;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2018";"Electrical and Electronic Engineering (Q4)";"Engineering"
85;21100241790;"International Journal of Differential Equations";journal;"16879651, 16879643";0,346;Q3;26;31;139;578;86;134;0,57;18,65;30,36;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Analysis (Q3); Applied Mathematics (Q3)";"Mathematics"
86;21100798103;"Journal of Mathematics";journal;"23144785, 23144629";0,168;Q4;24;49;126;899;43;126;0,34;18,35;25,35;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
87;21100409309;"Egyptian Journal of Ear, Nose, Throat and Allied Sciences";journal;"20900740, 20903405";0,114;Q4;12;52;67;934;7;67;0,11;17,96;33,80;0;0;Egypt;Africa/Middle East;"Egyptian Society of Ear Nose Throat and Allied Sciences";"2011-2024";"Otorhinolaryngology (Q4); Surgery (Q4)";"Medicine"
88;18421;"Canadian Respiratory Journal";journal;"11982241, 19167245";0,634;Q2;63;79;218;1357;332;180;1,19;17,18;38,73;10;0;Egypt;Africa/Middle East;"Hindawi Limited";"1996-2023";"Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
89;21100398002;"Case Reports in Dentistry";journal;"20906455, 20906447";0,123;Q4;18;9;9;153;5;9;0,56;17,00;41,94;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
90;21100852991;"Case Reports in Cardiology";journal;"20906404, 20906412";;-;7;1;0;6;0;0;0,00;6,00;50,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2017";"Cardiology and Cardiovascular Medicine";"Medicine"
