Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
42;13590;"Khimicheskoe I Neftegazovoe Mashinostroenie";journal;"10298770";0,100;Q4;8;0;567;0;32;567;0,07;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Mashinostroenie";"1971, 1982-1983, 1987-1988, 1991-1999, 2001-2005";"Mechanical Engineering (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
41;63071;"Kuznechno-Shtampovochnoe Proizvodstvo (Obrabotka Metallov Davleniem)";journal;"02017296";0,100;Q4;6;0;328;0;1;328;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Mashinostroenie";"1994-1996, 2001-2005";"Mechanical Engineering (Q4)";"Engineering"
40;27262;"Litejnoe Proizvodstvo";trade journal;"0024449X";0,100;Q4;5;0;400;0;3;400;0,01;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Assotsiatsiya Liteishchikov Rossii";"1977, 1991-1999, 2001-2005";"Mechanical Engineering (Q4)";"Engineering"
39;16798;"Mekhanizatsiya Stroitel'stva";journal;"00258903";0,100;Q4;2;0;411;0;0;411;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Dolgorukovskaya";"1972, 2001-2005";"Mechanical Engineering (Q4)";"Engineering"
38;17721;"Montazhnye i Spetsial'nye Raboty v Stroitel'stve";trade journal;"00270040";0,100;Q4;2;0;354;0;0;354;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel stvo Stroizdat";"2001-2005";"Building and Construction (Q4)";"Engineering"
37;64865;"Pribory i Sistemy Upravleniya";journal;"00328154";0,100;Q4;5;0;558;0;2;558;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Masinostroenie";"1972, 1977, 1985-1986, 1988, 1993, 2001-2005";"Control and Systems Engineering (Q4)";"Engineering"
36;27541;"Promyshlennaya Energetika";journal;"00331155";0,100;Q4;3;0;460;0;2;460;0,01;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Ministerstvo Energetike i Elektrifikatsii";"1971, 1974, 1977-1980, 1982-1985, 1988, 2001-2005";"Electrical and Electronic Engineering (Q4); Energy (miscellaneous) (Q4)";"Energy; Engineering"
35;23595;"Promyshlennoe i Grazhdanskoe Stroitel'stvo";journal;"08697019";0,100;Q4;4;0;822;0;2;822;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Stroiizdat";"2001-2005";"Building and Construction (Q4)";"Engineering"
34;64924;"Standarty i Kachestvo";journal;"00389692";0,100;Q4;4;0;1097;0;2;1097;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Standarty i Kachestvo";"2001-2005";"Engineering (miscellaneous) (Q4)";"Engineering"
33;23959;"Stroitel'nye i Dorozhnye Mashiny";trade journal;"00392391";0,100;Q4;2;0;577;0;0;577;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Mashinostroenie";"1973-1974, 1976, 1979, 2001-2005";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
32;19570;"Stroitel'nye Materialy";journal;"0585430X";0,100;Q4;7;0;915;0;2;915;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"UL Krzhizhanovskogo";"2001-2005";"Building and Construction (Q4)";"Engineering"
31;30171;"Tyazheloe Mashinostroenie";journal;"10247106";0,100;Q4;7;0;421;0;8;421;0,02;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Redaktsiya Zhurnala Tyazheloe Mashinostroenie";"1989, 1991-1999, 2001-2005";"Mechanical Engineering (Q4)";"Engineering"
30;17768;"Ugol";journal;"24128333, 00415790";0,100;-;16;0;804;0;0;804;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Ugol'";"1970, 1974, 1976-1988, 2001-2005, 2017-2023";"Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
29;18913;"Biomedical Engineering (New York) (English translation of Meditsinskaya Tekhnika)";journal;"00258075";0,101;Q4;9;82;226;179;19;226;0,08;2,18;20,56;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Meditsina";"1972-2015";"Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Medicine (miscellaneous) (Q4)";"Engineering; Materials Science; Medicine"
28;18802;"Elektrosvyaz";trade journal;"00135771";0,101;Q4;4;0;869;0;4;869;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Radio i Svyaz'";"1968-1971, 1991-1999, 2001-2005";"Electrical and Electronic Engineering (Q4)";"Engineering"
27;29675;"Meditsina Truda I Promyshlennaya Ekologiya";journal;"26188945, 10269428";0,101;-;12;118;410;248;7;410;0,02;2,10;50,45;0;0;Russian Federation;Eastern Europe;"Izmerov Research Institute of Occupational Medicine";"1965-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
26;22091;"Teploenergetika";journal;"00403636";0,101;Q4;7;0;353;0;9;353;0,02;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1968-1971, 1973-1985, 1987, 1991-1999, 2001-2004";"Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4)";"Energy; Engineering"
25;23431;"Problemy Mashinostraeniya i Nadezhnos'ti Mashin";journal;"02357119";0,102;Q4;8;0;325;0;10;325;0,03;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1995-1998, 2001-2005";"Mechanical Engineering (Q4)";"Engineering"
24;20656;"Radiotekhnika";journal;"00338486";0,103;Q4;10;0;673;0;22;673;0,02;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Radiotekhnika";"1968-1971, 1991-1999, 2001-2005";"Electrical and Electronic Engineering (Q4)";"Engineering"
23;27348;"Metallovedenie i Termicheskaya Obrabotka Metallov";journal;"00260819";0,104;Q4;11;0;210;0;26;210;0,14;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Mashinostroenie";"1968-1970, 1973, 1986, 1991-1999, 2001-2004";"Mechanical Engineering (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
22;145658;"Nano - i Mikrosistemnaya Tekhnika";journal;"18138586";0,104;Q4;2;0;95;0;3;95;0,03;0,00;0,00;0;0;Russian Federation;Eastern Europe;"";"2005";"Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4)";"Engineering"
21;17951;"Vestnik Rentgenologii i Radiologii";journal;"00424676";0,104;Q4;8;55;162;399;1;162;0,00;7,25;55,91;0;0;Russian Federation;Eastern Europe;"Nauchnoe Obshchestvo Rentgenologov i Radiologov";"1946, 1953-2008, 2010-2016";"Mechanics of Materials (Q4); Medicine (miscellaneous) (Q4)";"Engineering; Medicine"
20;29597;"Avtometriya";journal;"03207102";0,106;Q4;9;0;224;0;17;224;0,08;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Sibirskoe Otdelenie Rossiiskoi Akademii Nauk";"1977, 1991-2005";"Control and Systems Engineering (Q4); Software (Q4)";"Computer Science; Engineering"
19;25190;"Vestnik Moskovskogo Universiteta. Ser. 1 Matematika Mekhanika";journal;"05799368";0,108;Q4;14;0;262;0;12;262;0,04;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Moskovskogo Gosudarstvennogo Universiteta im.M.V.Lomonosova/Publishing House of Moscow State University";"1992-1996, 1999-2005";"Computational Mechanics (Q4); Mathematics (miscellaneous) (Q4); Mechanics of Materials (Q4)";"Engineering; Mathematics"
18;57895;"Poverkhnost Rentgenovskie Sinkhronnye i Nejtronnye Issledovaniya";journal;"02073528";0,110;Q4;10;0;701;0;44;701;0,06;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1994-1995, 2001-2005";"Mechanical Engineering (Q4)";"Engineering"
17;13714;"Fizika Goreniya i Vzryva";journal;"04306228";0,113;Q4;14;0;196;0;19;196;0,09;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Sibirskogo Otdeleniya Rossiiskoi Akademii Nauk/Publishing House of the Russian Academy of Sciences";"1991-2004";"Process Chemistry and Technology (Q3); Mechanical Engineering (Q4)";"Chemical Engineering; Engineering"
16;28808;"Elektrichestvo";journal;"00135380";0,119;Q4;8;0;364;0;9;364;0,03;0,00;0,00;0;0;Russian Federation;Eastern Europe;"JSC Znack";"1969-1979, 1991-1999, 2001-2005";"Electrical and Electronic Engineering (Q4)";"Engineering"
15;59007;"Materials Physics and Mechanics";journal;"16052730, 16058119";0,119;Q3;22;0;21;0;4;21;0,27;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Peter the Great St. Petersburg Polytechnic University";"2003-2004, 2009-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Condensed Matter Physics (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
14;14545;"Izvestiya Akademii Nauk. Mekhanika Zhidkosti I Gaza";journal;"05685281";0,121;Q3;10;0;301;0;35;301;0,12;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1968-1975, 1984, 1986, 1991-2005";"Mechanical Engineering (Q3)";"Engineering"
13;26721;"Soviet Microelectronics";journal;"05441269";0,122;Q3;8;0;108;0;11;108;0,11;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1979-1995, 2001-2004";"Electrical and Electronic Engineering (Q3)";"Engineering"
12;145640;"Elektromagnitnye Volny i Elektronnye Systemy";journal;"15604128";0,134;Q3;4;0;112;0;18;112;0,16;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Radiotekhnika";"2005";"Electrical and Electronic Engineering (Q3); Radiation (Q4)";"Engineering; Physics and Astronomy"
11;28114;"Izvestiya Vysshikh Uchebnykh Zavedenij. Radiofizika";journal;"00213462";0,135;Q3;9;0;287;0;59;287;0,17;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Nizhegorodskii Gosudarstvennyl Universitet";"1991-1993, 2000-2005";"Electrical and Electronic Engineering (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Physics and Astronomy"
10;66275;"Izvestiya Akademii Nauk. Teoriya i Sistemy Upravleniya";journal;"10293620";0,147;Q3;11;0;229;0;39;229;0,18;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1992-1999, 2001-2004";"Engineering (miscellaneous) (Q3)";"Engineering"
9;20562;"Defektoskopiya";journal;"01303082";0,166;Q3;12;0;249;0;33;249;0,12;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1991-2004";"Engineering (miscellaneous) (Q3)";"Engineering"
8;110047;"Avtomatika i Telemekhanika";journal;"00052310";0,173;Q3;12;0;339;0;69;339;0,22;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1969-1971, 1988-1989, 1991-1999, 2001-2004";"Control and Systems Engineering (Q3)";"Engineering"
7;16652;"Elektrotekhnika";journal;"00135860";0,173;Q3;7;0;318;0;22;318;0,07;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Ministerstvo Elektricheskoi Promyshlennosti";"1969-1971, 1974-1977, 1991-1999, 2001-2004";"Electrical and Electronic Engineering (Q3)";"Engineering"
6;13802;"Problemy Peredachi Informatsii";journal;"05552923";0,198;Q3;16;0;66;0;16;66;0,33;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1991-2004";"Electrical and Electronic Engineering (Q3)";"Engineering"
5;20658;"Radiotekhnika i Elektronika";journal;"00338494";0,207;Q3;15;0;368;0;89;368;0,23;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1969-1970, 1974, 1991-2004";"Computer Networks and Communications (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
4;12208;"Kvantovaya Elektronika";journal;"03687147";0,229;Q3;23;0;665;0;307;665;0,48;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Russian Federationn Academy of Sciences";"1996-2005";"Electrical and Electronic Engineering (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Physics and Astronomy"
3;145577;"Fizika i Tekhnika Poluprovodnikov";journal;"00153222";0,254;Q2;10;0;270;0;100;270;0,37;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Lzdatel'stvo Nauka";"2005";"Electrical and Electronic Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3)";"Engineering; Physics and Astronomy"
2;21100979309;"Izvestiya of Saratov University. Physics";journal;"2542193X, 18173020";;-;7;7;8;304;1;8;0,13;43,43;28,57;0;0;Russian Federation;Eastern Europe;"Saratov State University";"2005-2017, 2019-2023";"Biophysics; Engineering (miscellaneous); Materials Science (miscellaneous); Physics and Astronomy (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science; Physics and Astronomy"
1;5000154402;"Thermophysics and Aeromechanics";journal;"08698643";;-;26;62;0;682;0;0;0,00;11,00;13,49;0;0;Russian Federation;Eastern Europe;"Maik Nauka-Interperiodica Publishing";"2006-2023";"Nuclear and High Energy Physics; Radiation";"Physics and Astronomy"
