Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
46;13985;"Palaeogeography, Palaeoclimatology, Palaeoecology";journal;"00310182";0,994;Q1;177;387;1351;38339;4074;1333;2,79;99,07;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Earth-Surface Processes (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
45;24614;"Applied Clay Science";journal;"01691317";0,998;Q1;160;350;984;21034;5697;976;5,84;60,10;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Geochemistry and Petrology (Q1); Geology (Q1); Soil Science (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
44;21100463842;"Climate Services";journal;"24058807";1,009;Q2;37;81;152;4911;597;142;4,01;60,63;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Atmospheric Science (Q2); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science"
43;28449;"Journal of Volcanology and Geothermal Research";journal;"03770273";1,020;Q1;139;159;649;13016;1735;645;2,51;81,86;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
42;28352;"Ocean Modelling";journal;"14635003, 14635011";1,038;Q1;100;103;238;6118;765;238;3,14;59,40;Netherlands;Western Europe;"Elsevier B.V.";"1988, 1994, 1999-2023";"Computer Science (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1); Oceanography (Q1); Atmospheric Science (Q2)";"Computer Science; Earth and Planetary Sciences"
41;26979;"Geomorphology";journal;"0169555X, 1872695X";1,056;Q1;193;256;1065;20831;4013;1043;3,20;81,37;Netherlands;Western Europe;"Elsevier B.V.";"1984, 1987-2023";"Earth-Surface Processes (Q1)";"Earth and Planetary Sciences"
40;145209;"Bulletin of Earthquake Engineering";journal;"1570761X";1,088;Q1;91;250;761;13402;3462;751;4,45;53,61;Netherlands;Western Europe;"Springer Netherlands";"2003-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Geophysics (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
39;25702;"Ore Geology Reviews";journal;"01691368";1,102;Q1;127;501;1680;45309;6311;1658;3,59;90,44;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Economic Geology (Q1); Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
38;21100868097;"Water Security";journal;"24683124";1,105;Q1;24;25;72;1664;383;71;3,93;66,56;Netherlands;Western Europe;"Elsevier B.V.";"2017-2023";"Management, Monitoring, Policy and Law (Q1); Oceanography (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
37;28990;"Tectonophysics";journal;"00401951";1,117;Q1;202;303;801;24914;2304;792;2,74;82,22;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Earth-Surface Processes (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
36;21100349321;"Journal of Hydrology: Regional Studies";journal;"22145818";1,148;Q1;56;318;625;21895;3280;624;5,07;68,85;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
35;21101176003;"Gas Science and Engineering";journal;"29499097, 29499089";1,161;Q1;107;224;1464;14667;8126;1462;5,25;65,48;Netherlands;Western Europe;"Elsevier B.V.";"2023";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Energy"
34;17013;"Journal of Petroleum Science and Engineering";journal;"09204105";1,192;Q1;148;154;4075;9237;22084;4063;5,32;59,98;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Fuel Technology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Energy"
33;21101136304;"Geosystems and Geoenvironment";journal;"27728838";1,207;Q1;13;88;74;7499;358;72;4,84;85,22;Netherlands;Western Europe;"Elsevier B.V.";"2022-2024";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
32;21100312211;"Climate Risk Management";journal;"22120963";1,266;Q1;50;99;249;7441;1363;247;5,19;75,16;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Atmospheric Science (Q1); Geography, Planning and Development (Q1); Global and Planetary Change (Q1); Management, Monitoring, Policy and Law (Q1)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
31;21100220478;"Urban Climate";journal;"22120955";1,318;Q1;75;410;754;29146;5178;752;6,59;71,09;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Atmospheric Science (Q1); Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
30;21100316068;"Transportation Geotechnics";journal;"22143912";1,329;Q1;50;248;555;12865;3354;555;5,75;51,88;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1); Transportation (Q1)";"Earth and Planetary Sciences; Engineering; Social Sciences"
29;24548;"Marine and Petroleum Geology";journal;"02648172, 18734073";1,365;Q1;153;478;1655;41395;7651;1636;4,21;86,60;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Economic Geology (Q1); Geology (Q1); Geophysics (Q1); Oceanography (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
28;28977;"Surveys in Geophysics";journal;"15730956, 01693298";1,368;Q1;97;70;158;7631;866;152;5,01;109,01;Netherlands;Western Europe;"Springer Netherlands";"1986-1987, 1989-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
27;21100220161;"Physics of the Dark Universe";journal;"22126864";1,377;Q1;52;236;471;20948;2325;470;5,12;88,76;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
26;16894;"Biogeochemistry";journal;"01682563, 1573515X";1,392;Q1;169;119;331;9035;1362;325;3,98;75,92;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Earth-Surface Processes (Q1); Environmental Chemistry (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
25;12177;"Climatic Change";journal;"15731480, 01650009";1,393;Q1;217;169;880;10342;4494;847;4,58;61,20;Netherlands;Western Europe;"Springer Netherlands";"1977-2023";"Atmospheric Science (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science"
24;12092;"Atmospheric Research";journal;"01698095";1,427;Q1;137;494;1395;31888;7379;1395;4,93;64,55;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
23;12132;"Boundary-Layer Meteorology";journal;"00068314, 15731472";1,490;Q1;129;96;249;5516;931;243;2,57;57,46;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
22;24486;"Lithos";journal;"00244937, 18726143";1,491;Q1;200;363;1312;29197;4616;1283;3,08;80,43;Netherlands;Western Europe;"Elsevier B.V.";"1968-2023";"Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
21;27049;"Global and Planetary Change";journal;"09218181";1,492;Q1;163;227;650;22212;2809;642;4,16;97,85;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Global and Planetary Change (Q1); Oceanography (Q1)";"Earth and Planetary Sciences; Environmental Science"
20;25155;"Catena";journal;"03418162";1,502;Q1;164;767;2069;57176;13543;2051;6,06;74,54;Netherlands;Western Europe;"Elsevier B.V.";"1973, 1975-2024";"Earth-Surface Processes (Q1)";"Earth and Planetary Sciences"
19;22040;"Chemical Geology";journal;"00092541";1,506;Q1;241;398;1185;34161;4795;1178;3,91;85,83;Netherlands;Western Europe;"Elsevier B.V.";"1966-2023";"Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
