Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;21100220376;"Association for Information Systems - 26th International Conference on Information Systems, ICIS 2005: Forever New Frontiers";conference and proceedings;"-";0,304;-;14;0;85;0;76;84;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Computer Science Applications; Library and Information Sciences; Statistics, Probability and Uncertainty";"Computer Science; Decision Sciences; Mathematics; Social Sciences"
12;14200154715;"Proceedings of the 3rd International Workshop on Model-Driven Enterprise Information Systems - MDEIS 2007; In Conjunction with ICEIS 2007";conference and proceedings;"-";0,278;-;3;0;11;0;9;9;0,82;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Science Applications; Information Systems and Management; Management Information Systems";"Business, Management and Accounting; Computer Science; Decision Sciences"
13;12000154427;"Proceedings - 4th International Conference on the Quantitative Evaluation of Systems, QEST 2007";conference and proceedings;"-";0,275;-;13;0;42;0;43;39;1,02;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Control and Systems Engineering; Statistics, Probability and Uncertainty";"Computer Science; Decision Sciences; Engineering"
14;21100329894;"Proceedings of the 1st International Operational Modal Analysis Conference, IOMAC 2005";conference and proceedings;"-";0,263;-;14;0;77;0;34;76;0,00;0,00;0,00;0;0;Denmark;Western Europe;"";"";"Decision Sciences (miscellaneous)";"Decision Sciences"
15;7200153117;"Proceedings of HIKM 2006: International Workshop on Healthcare Information and Knowledge Management";conference and proceedings;"-";0,246;-;6;0;8;0;11;7;1,38;0,00;0,00;0;0;United States;Northern America;"";"";"Business, Management and Accounting (miscellaneous); Decision Sciences (miscellaneous); Health Information Management";"Business, Management and Accounting; Decision Sciences; Health Professions"
16;21100781714;"ICDEW 2006 - Proceedings of the 22nd International Conference on Data Engineering Workshops";conference and proceedings;"-";0,237;-;19;0;160;0;140;146;0,88;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics";"Mathematics"
17;11800154519;"2006 9th International Conference on Probabilistic Methods Applied to Power Systems, PMAPS";conference and proceedings;"-";0,222;-;25;0;192;0;110;191;0,57;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Systems Engineering; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Engineering; Mathematics"
18;12000154444;"AMUEM 2007 - Proceedings of the 2007 IEEE International Workshop on Advanced Methods for Uncertainty Estimation in Measurement";conference and proceedings;"-";0,207;-;5;0;30;0;18;28;0,60;0,00;0,00;0;0;United States;Northern America;"";"";"Numerical Analysis; Statistics, Probability and Uncertainty";"Decision Sciences; Mathematics"
19;21100317406;"Advances in Knowledge Organization";conference and proceedings;"09385495";0,206;-;9;59;53;796;19;51;0,36;13,49;50,57;0;0;Germany;Western Europe;"";"";"Computer Science Applications; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
20;21100244402;"Studies in Classification, Data Analysis, and Knowledge Organization";conference and proceedings;"14318814";0,196;-;24;85;208;949;39;202;0,22;11,16;16,67;2;0;Germany;Western Europe;"";"";"Analysis; Computer Science Applications; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences; Mathematics"
21;21100422088;"12th European Wireless Conference 2006 - Enabling Technologies for Wireless Multimedia Communications, European Wireless 2006";conference and proceedings;"-";0,194;-;8;0;113;0;36;112;0,32;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
22;21100516172;"Proceedings - IEEE International SOC Conference";conference and proceedings;"-";0,191;-;11;0;84;0;38;81;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Computer Science Applications; Management Science and Operations Research; Modeling and Simulation; Statistics and Probability";"Computer Science; Decision Sciences; Mathematics"
23;12000154419;"Proceedings - Testing: Academic and Industrial Conference Practice and Research Techniques, TAIC PART-Mutation 2007";conference and proceedings;"-";0,188;-;14;0;35;0;24;32;0,69;0,00;0,00;0;0;United States;Northern America;"";"";"Industrial and Manufacturing Engineering; Management Science and Operations Research";"Decision Sciences; Engineering"
24;11900154309;"Proceedings - IAS 2007 3rd Internationl Symposium on Information Assurance and Security";conference and proceedings;"-";0,182;-;16;0;84;0;59;82;0,70;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
25;21100203125;"Proceedings of the European Conference on Knowledge Management, ECKM";conference and proceedings;"20488963";0,172;-;13;107;324;2831;39;317;0,14;26,46;32,52;0;0;United Kingdom;Western Europe;"";"";"Information Systems and Management; Management Science and Operations Research";"Decision Sciences"
26;12000154559;"Proceedings of the 2007 IEEE Workshop on Information Assurance, IAW";conference and proceedings;"-";0,169;-;12;0;51;0;27;50;0,53;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
27;21100199776;"Academy of Management 2005 Annual Meeting: A New Vision of Management in the 21st Century, AOM 2005";conference and proceedings;"-";0,168;-;11;0;152;0;24;150;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems and Management";"Decision Sciences"
28;21100198551;"ICAPS 2006 - Workshop on Constraint Satisfaction Techniques for Planning and Scheduling Problems";conference and proceedings;"-";0,163;-;3;0;11;0;5;9;0,45;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Artificial Intelligence; Control and Optimization; Management Science and Operations Research";"Computer Science; Decision Sciences; Mathematics"
29;11900154364;"Proceedings of MultiTemp 2007 - 2007 International Workshop on the Analysis of Multi-Temporal Remote Sensing Images";conference and proceedings;"-";0,154;-;10;0;54;0;14;53;0,26;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Computer Science Applications; Computer Vision and Pattern Recognition; Information Systems and Management";"Computer Science; Decision Sciences"
30;12000154445;"Proceedings of the 6th IEEE International Conference on Cognitive Informatics, ICCI 2007";conference and proceedings;"-";0,154;-;11;0;73;0;64;71;0,88;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
31;21100529061;"Proceedings of the IEEE Computer Society Workshop on Future Trends of Distributed Computing Systems";conference and proceedings;"-";0,148;-;7;0;31;0;20;28;0,65;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Management of Technology and Innovation; Management Science and Operations Research; Modeling and Simulation; Numerical Analysis; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
32;11900154302;"CBMI'2007 - 2007 International Workshop on Content-Based Multimedia Indexing, Proceedings";conference and proceedings;"-";0,146;-;9;0;51;0;30;48;0,59;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Vision and Pattern Recognition; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
33;21100198524;"COPLAS'07 - International Joint CP/ICAPS Workshop on Constraint Satisfaction Techniques for Planning and Scheduling Problems, Workshop Proceedings";conference and proceedings;"-";0,143;-;2;0;13;0;4;11;0,31;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Artificial Intelligence; Control and Optimization; Management Science and Operations Research";"Computer Science; Decision Sciences; Mathematics"
34;12000154328;"Proceedings - 4th International Conference on Intelligent Sensing and Information Processing, ICISIP 2006";conference and proceedings;"-";0,140;-;9;0;44;0;22;42;0,50;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
35;7800153107;"Conference Proceedings of 2007 Information, Decision and Control, IDC";conference and proceedings;"-";0,136;-;13;0;66;0;37;64;0,56;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
36;19900194819;"MODSIM05 - International Congress on Modelling and Simulation: Advances and Applications for Management and Decision Making, Proceedings";conference and proceedings;"-";0,136;-;17;0;436;0;93;435;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems and Management; Modeling and Simulation";"Decision Sciences; Mathematics"
37;16800154707;"Proceedings of the 5th ICEIS Doctoral Consortium, DCEIS 2007 - In Conjunction with ICEIS 2007";conference and proceedings;"-";0,135;-;3;0;13;0;7;11;0,54;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Information Systems and Management; Management Information Systems";"Business, Management and Accounting; Decision Sciences"
38;12000154500;"QUATIC 2007 - 6th International Conference on the Quality of Information and Communications Technology";conference and proceedings;"-";0,135;-;8;0;27;0;14;24;0,52;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Information Systems; Information Systems and Management; Media Technology";"Computer Science; Decision Sciences; Engineering"
39;12000154474;"NSSPW - Nonlinear Statistical Signal Processing Workshop 2006";conference and proceedings;"-";0,134;-;10;0;58;0;14;57;0,24;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Signal Processing; Statistics and Probability; Statistics, Probability and Uncertainty";"Computer Science; Decision Sciences; Engineering; Mathematics"
40;21100219931;"Proceedings of the Eleventh Australasian Document Computing Symposium, ACDS 2006";conference and proceedings;"-";0,131;-;3;0;15;0;5;14;0,33;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
41;12000154310;"Proceedings - The 7th IEEE International Conference on Advanced Learning Technologies, ICALT 2007";conference and proceedings;"-";0,130;-;19;0;281;0;152;279;0,54;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Information Systems and Management";"Computer Science; Decision Sciences"
42;11900154376;"SMAP07 - Second International Workshop on Semantic Media Adaptation and Personalization";conference and proceedings;"-";0,130;-;8;0;48;0;18;46;0,38;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
43;21100213400;"2007 2nd International Conference on Digital Information Management, ICDIM";conference and proceedings;"-";0,129;-;11;0;136;0;48;134;0,35;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
44;53838;"IEEE International Engineering Management Conference";conference and proceedings;"-";0,129;-;21;3;368;17;47;354;0,10;5,67;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1993-1996, 1998, 2000-2008";"Engineering (miscellaneous); Management Science and Operations Research";"Decision Sciences; Engineering"
45;12000154330;"Proceedings - 6th International Conference on Computer Information Systems and Industrial Management Applications, CISIM 2007";conference and proceedings;"-";0,127;-;10;0;68;0;24;66;0,35;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
46;21100496288;"2006 International Conference on Transparent Optical Networks";conference and proceedings;"-";0,125;-;9;0;155;0;42;153;0,27;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Management of Technology and Innovation; Management Science and Operations Research; Modeling and Simulation; Numerical Analysis; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
47;21100220433;"ICHIM07 - International Cultural Heritage Informatics Meeting, Proceedings";conference and proceedings;"-";0,125;-;5;0;59;0;6;58;0,10;0,00;0,00;0;0;Canada;Northern America;"";"";"Archeology (arts and humanities); Information Systems and Management";"Arts and Humanities; Decision Sciences"
48;11900154387;"2007 1st International Global Information Infrastructure Symposium, GIIS 2007 - ""Closing the Digital Divide""";conference and proceedings;"-";0,123;-;6;0;41;0;21;39;0,51;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
49;12000154436;"2007 IEEE International Conference on Information Reuse and Integration, IEEE IRI-2007";conference and proceedings;"-";0,122;-;13;0;123;0;59;120;0,48;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences; Engineering"
50;21100814523;"IEEE International Symposium on Applications of Ferroelectrics";conference and proceedings;"-";0,122;-;0;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Management Science and Operations Research";"Chemical Engineering; Decision Sciences"
51;11800154522;"Proceedings of IEEE ICIA 2006 - 2006 IEEE International Conference on Information Acquisition";conference and proceedings;"-";0,122;-;16;0;282;0;80;280;0,28;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Systems Engineering; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences; Engineering"
52;11900154343;"Proceedings - 7th International Conference on Hybrid Intelligent Systems, HIS 2007";conference and proceedings;"-";0,121;-;12;0;66;0;31;64;0,47;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Control and Systems Engineering; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences; Engineering"
53;11800154569;"Proceedings - 2007 ECSIS Symposium on Bio-inspired, Learning, and Intelligent Systems for Security, BLISS 2007";conference and proceedings;"-";0,119;-;6;0;34;0;11;32;0,32;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Systems Engineering; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences; Engineering"
54;14200154716;"Proceedings of the 4th International Workshop on Computer Supported Activity Coordination -  CSAC 2007; In Conjunction with ICEIS 2007";conference and proceedings;"-";0,119;-;3;0;12;0;3;10;0,25;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
55;21100382429;"19th Bled eConference ""eValues"" - Conference Proceedings";conference and proceedings;"-";0,118;-;9;0;53;0;28;52;0,53;0,00;0,00;0;0;Slovenia;Eastern Europe;"";"";"Computer Science Applications; Information Systems and Management";"Computer Science; Decision Sciences"
56;8500153133;"2006 IEEE International Conference on Service Operations and Logistics, and Informatics, SOLI 2006";conference and proceedings;"-";0,118;-;12;0;213;0;51;211;0,24;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
57;21100237423;"Proceedings - 19. Workshop ""Planen, Scheduling und Konfigurieren, Entwerfen"", PuK 2005";conference and proceedings;"-";0,118;-;2;0;10;0;4;9;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Decision Sciences (miscellaneous)";"Decision Sciences"
58;21100382626;"18th Bled eConference eIntegration in Action - Conference Proceedings";conference and proceedings;"-";0,116;-;10;0;52;0;30;51;0,00;0,00;0,00;0;0;Slovenia;Eastern Europe;"";"";"Computer Science Applications; Information Systems and Management";"Computer Science; Decision Sciences"
59;11800154557;"IEEE ICIT 2007 - 2007 IEEE International Conference on Integration Technology";conference and proceedings;"-";0,115;-;15;0;164;0;42;162;0,26;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous); Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
60;21100258796;"Business Information System 2005 - 8th International Conference on Business Information Systems";conference and proceedings;"-";0,114;-;5;0;35;0;8;34;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"";"";"Information Systems and Management; Management Information Systems; Management of Technology and Innovation";"Business, Management and Accounting; Decision Sciences"
61;21100322098;"Proceedings of the 8th International Symposium on Operational Research in Slovenia, SOR 2005";conference and proceedings;"-";0,114;-;4;0;66;0;4;63;0,00;0,00;0,00;0;0;Slovenia;Eastern Europe;"";"";"Computational Theory and Mathematics; Management of Technology and Innovation; Management Science and Operations Research; Modeling and Simulation; Numerical Analysis; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
62;12100154509;"2007 International Conference on Convergence Information Technology, ICCIT 2007";conference and proceedings;"-";0,113;-;20;0;400;0;89;395;0,22;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Information Systems and Management; Media Technology";"Computer Science; Decision Sciences; Engineering"
63;19900192106;"ICMI'07: Workshop on Tagging, Mining and Retrieval of Human-Related Activity Information, TMR'07 - Workshop Proceedings";conference and proceedings;"-";0,113;-;3;0;11;0;3;9;0,27;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
64;12100155374;"1st International Conference on Industrial and Information Systems, ICIIS 2006";conference and proceedings;"-";0,112;-;11;0;120;0;30;119;0,25;0,00;0,00;0;0;United States;Northern America;"";"";"Industrial and Manufacturing Engineering; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences; Engineering"
65;11800154555;"Proceedings - AGILE 2007";conference and proceedings;"-";0,112;-;17;0;63;0;32;59;0,51;0,00;0,00;0;0;United States;Northern America;"";"";"Geography, Planning and Development; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences; Social Sciences"
66;21100775464;"ACM SIGGRAPH 2006 Research Posters, SIGGRAPH 2006";conference and proceedings;"-";0,111;-;0;0;2;0;0;2;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Information Systems and Management";"Computer Science; Decision Sciences"
67;21100781907;"Proceedings - IEEE Workshop on Motion and Video Computing, MOTION 2005";conference and proceedings;"-";0,111;-;2;0;2;0;0;2;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Management Science and Operations Research";"Chemical Engineering; Decision Sciences"
68;21100220475;"ICHIM05 - International Cultural Heritage Informatics Meeting, Proceedings";conference and proceedings;"-";0,110;-;4;0;29;0;3;28;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Archeology (arts and humanities); Information Systems and Management";"Arts and Humanities; Decision Sciences"
69;12000154476;"Proceedings - 2007 International Symposium on Information Technology Convergence, ISITC 2007";conference and proceedings;"-";0,110;-;11;0;84;0;21;82;0,25;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Information Systems and Management; Media Technology";"Computer Science; Decision Sciences; Engineering"
70;12200154715;"Proceedings - 3rd International Conference on Intelligent Information Hiding and Multimedia Signal Processing, IIHMSP 2007.";conference and proceedings;"-";0,108;-;17;0;314;0;57;311;0,18;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Information Systems and Management; Signal Processing";"Computer Science; Decision Sciences"
71;10300153348;"Proceedings - SERA 2007: Fifth ACIS International Conference on Software Engineering Research, Management, and Applications";conference and proceedings;"-";0,108;-;12;0;127;0;37;124;0,29;0,00;0,00;0;0;United States;Northern America;"";"";"Engineering (miscellaneous); Management Science and Operations Research; Software";"Computer Science; Decision Sciences; Engineering"
72;11900154371;"Proceedings of the 2007 International Conference on Information Acquisition, ICIA";conference and proceedings;"-";0,108;-;14;0;121;0;22;120;0,18;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
73;12000154459;"5th International Symposium on Intelligent Systems and Informatics, SISY 2007";conference and proceedings;"-";0,106;-;7;0;47;0;17;46;0,36;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Control and Systems Engineering; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences; Engineering"
74;21100497590;"American Society for Composites - 21st Technical Conference of the American Society for Composites 2006";conference and proceedings;"-";0,105;-;4;0;42;0;6;41;0,14;0,00;0,00;0;0;United States;Northern America;"";"";"Decision Sciences (miscellaneous)";"Decision Sciences"
75;12000154337;"IEEE NLP-KE 2007 - Proceedings of International Conference on Natural Language Processing and Knowledge Engineering";conference and proceedings;"-";0,105;-;9;0;80;0;20;79;0,25;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
76;21100235614;"Workshop Planen und Konfigurieren, PuK 2006 - KI 2006, 29th Annual German Conference on Artificial Intelligence";conference and proceedings;"-";0,105;-;1;0;6;0;0;4;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Decision Sciences (miscellaneous)";"Decision Sciences"
77;12100156811;"2007 IEEE International Conference on Service Operations and Logistics, and Informatics, SOLI";conference and proceedings;"-";0,104;-;6;0;100;0;19;99;0,19;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems; Management Science and Operations Research";"Computer Science; Decision Sciences"
78;21100222540;"2nd Twente Data Management Workshop on Uncertainty in Databases, TDM'06";conference and proceedings;"-";0,104;-;2;0;8;0;0;6;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications; Information Systems and Management; Software; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences"
79;21100457029;"Complexity and Nonextensivity: New Trends in Statistical Mechanics - Proceedings of the International Workshop, CN-Kyoto 2005";conference and proceedings;"-";0,104;-;1;0;29;0;1;27;0,03;0,00;0,00;0;0;United States;Northern America;"";"";"Signal Processing; Software";"Computer Science"
80;21100322127;"Information Management in Modern Enterprise: Issues and Solutions - Proceedings of the 4th International Business Information Management Association Conference, IBIMA 2005";conference and proceedings;"-";0,104;-;3;0;77;0;6;76;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems and Management; Management Information Systems";"Business, Management and Accounting; Decision Sciences"
81;11900154398;"Proceedings - 2nd International Annual Workshop on Digital Forensics and Incident Analysis, WDFIA 2007";conference and proceedings;"-";0,103;-;5;0;10;0;2;8;0,20;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous); Information Systems and Management; Pathology and Forensic Medicine";"Computer Science; Decision Sciences; Medicine"
82;11600154158;"Proceedings of 2006 International Conference on Management Science and Engineering, ICMSE'06 (13th)";conference and proceedings;"-";0,103;-;1;0;12;0;0;11;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Decision Sciences (miscellaneous); Engineering (miscellaneous); Management of Technology and Innovation";"Business, Management and Accounting; Decision Sciences; Engineering"
83;21100235615;"Proceedings of the 21st Workshop Planen, Scheduling und Konfigurieren, Entwerfen, PuK 2007 - Workshop at Kunstliche Intelligenz 2007 Annual Conference";conference and proceedings;"-";0,103;-;1;0;9;0;0;8;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Decision Sciences (miscellaneous)";"Decision Sciences"
84;21100222557;"10th Australian Conference for Knowledge Management and Intelligent Decision Support 2007: Theory Wedded to Practice, ACKMIDS'07";conference and proceedings;"-";0,102;-;2;0;11;0;1;10;0,09;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Information Systems and Management";"Decision Sciences"
85;21100383394;"20th Bled eConference - eMergence: Merging and Emerging Technologies, Processes, and Institutions - Conference Proceedings";conference and proceedings;"-";0,102;-;10;0;63;0;22;62;0,35;0,00;0,00;0;0;Slovenia;Eastern Europe;"";"";"Computer Science Applications; Information Systems and Management";"Computer Science; Decision Sciences"
86;21100777515;"3rd International Latin American Networking Conference, LANC 2005";conference and proceedings;"-";0,102;-;4;0;13;0;1;11;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Archeology (arts and humanities); Information Systems and Management";"Arts and Humanities; Decision Sciences"
87;21100266927;"49th Annual Conference of the Operational Research Society 2007, OR49";conference and proceedings;"-";0,102;-;2;0;11;0;0;9;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Management of Technology and Innovation; Management Science and Operations Research; Modeling and Simulation; Numerical Analysis; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
88;21100220377;"Advances in Classification Research Online";conference and proceedings;"23249773";0,102;-;8;5;34;55;11;32;0,32;11,00;66,67;0;0;United States;Northern America;"";"";"Applied Mathematics; Computer Science Applications; Library and Information Sciences; Statistics, Probability and Uncertainty";"Computer Science; Decision Sciences; Mathematics; Social Sciences"
89;21100326276;"Information Management in the Networked Economy: Issues and Solutions - Proceedings of the 8th International Business Information Management Association Conference, IBIMA 2007";conference and proceedings;"-";0,102;-;4;0;99;0;8;98;0,08;0,00;0,00;0;0;United States;Northern America;"";"";"Business and International Management; Information Systems and Management; Management Information Systems; Management of Technology and Innovation";"Business, Management and Accounting; Decision Sciences"
90;21100408243;"Proceedings of the 6th International Conference on Perspectives in Business Information Research, BIR 2007";conference and proceedings;"-";0,102;-;2;0;15;0;0;13;0,00;0,00;0,00;0;0;Finland;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
91;13600154703;"SIGMIS-CPR 2007 - Proceedings of the 2007 ACM SIGMIS CPR Conference: The Global Information Technology Workforce";conference and proceedings;"-";0,102;-;8;0;40;0;14;38;0,35;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems; Information Systems and Management; Software";"Computer Science; Decision Sciences"
