Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
13;21100408177;"Proceedings of the 9th USA/Europe Air Traffic Management Research and Development Seminar, ATM 2011";conference and proceedings;"-";0,273;-;16;0;69;0;100;68;1,45;0,00;Belgium;Western Europe;"";"";"Fuel Technology";"Energy"
14;145432;"Pragmatics";journal;"10182101";0,573;Q1;31;28;85;1562;91;84;0,94;55,79;Belgium;Western Europe;"International Pragmatics Association";"2005-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
15;21100220423;"European Wind Energy Conference and Exhibition 2010, EWEC 2010";conference and proceedings;"-";0,128;-;24;0;347;0;89;344;0,19;0,00;Belgium;Western Europe;"";"";"Energy Engineering and Power Technology; Renewable Energy, Sustainability and the Environment";"Energy"
16;25266;"Bulletin of the Belgian Mathematical Society - Simon Stevin";journal;"13701444";0,405;Q3;33;61;206;1060;88;205;0,36;17,38;Belgium;Western Europe;"Belgian Mathematical Society";"1994-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
17;21100218908;"24th International Battery, Hybrid and Fuel Cell Electric Vehicle Symposium and Exhibition 2009, EVS 24";conference and proceedings;"-";0,136;-;13;0;266;0;85;263;0,00;0,00;Belgium;Western Europe;"";"";"Fuel Technology";"Energy"
18;21100409146;"Proceedings of the 8th USA/Europe Air Traffic Management Research and Development Seminar, ATM 2009";conference and proceedings;"-";0,247;-;20;0;69;0;85;68;0,00;0,00;Belgium;Western Europe;"";"";"Information Systems";"Computer Science"
19;21100235605;"European Wind Energy Conference and Exhibition 2007, EWEC 2007";conference and proceedings;"-";0,148;-;17;0;180;0;79;176;0,46;0,00;Belgium;Western Europe;"";"";"Renewable Energy, Sustainability and the Environment";"Energy"
20;21100372690;"SIMUTools 2010 - 3rd International ICST Conference on Simulation Tools and Techniques";conference and proceedings;"-";0,192;-;13;0;56;0;73;55;1,30;0,00;Belgium;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
21;12100157214;"Geologica Belgica";journal;"13748505, 20341954";0,460;Q2;26;42;58;1823;72;57;1,18;43,40;Belgium;Western Europe;"Geologica Belgica";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
22;19578;"Vlaams Diergeneeskundig Tijdschrift";journal;"03039021";0,241;Q3;21;50;215;1471;65;171;0,27;29,42;Belgium;Western Europe;"Universiteit Gent";"1996-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
23;21395;"Acta Anaesthesiologica Belgica";journal;"00015164";0,184;Q3;29;27;177;834;63;168;0,27;30,89;Belgium;Western Europe;"ARSMB-KVBMG";"1950-1951, 1959-1961, 1963-2018, 2020-2023";"Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
24;19700182698;"Journal of Cyber Therapy and Rehabilitation";journal;"17849934";0,291;Q2;25;27;85;0;62;60;0,71;0,00;Belgium;Western Europe;"Virtual Reality Medical Institute";"2008-2013, 2017";"Computer Science (miscellaneous) (Q2); Psychology (miscellaneous) (Q3); Rehabilitation (Q3)";"Computer Science; Medicine; Psychology"
25;35622;"Belgian Journal of Zoology";journal;"07776276";0,309;Q3;34;19;71;555;58;65;0,84;29,21;Belgium;Western Europe;"Royal Belgian Institute of Natural Sciences";"1990-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
26;15573;"Communications in agricultural and applied biological sciences";journal;"13791176";0,119;Q4;22;127;404;0;52;403;0,09;0,00;Belgium;Western Europe;"Universiteit Gent";"2003-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
27;21100220417;"European Wind Energy Conference and Exhibition 2009, EWEC 2009";conference and proceedings;"-";0,134;-;18;0;176;0;50;173;0,00;0,00;Belgium;Western Europe;"";"";"Energy Engineering and Power Technology; Renewable Energy, Sustainability and the Environment";"Energy"
28;21100258406;"European Wind Energy Conference and Exhibition 2012, EWEC 2012";conference and proceedings;"-";0,138;-;15;178;115;1966;47;112;0,31;11,04;Belgium;Western Europe;"";"";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
29;21100217021;"Journal of Writing Research";journal;"22943307, 20301006";0,347;Q1;31;18;27;1031;44;27;1,38;57,28;Belgium;Western Europe;"University of Antwerp";"2008-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
30;21100265625;"Proceedings of the 18th European Symposium on Artificial Neural Networks - Computational Intelligence and Machine Learning, ESANN 2010";conference and proceedings;"-";0,173;-;11;0;88;0;43;87;0,49;0,00;Belgium;Western Europe;"";"";"Artificial Intelligence; Information Systems";"Computer Science"
31;19700174668;"Annual Review of CyberTherapy and Telemedicine";journal;"15548716";0,108;Q4;21;65;147;783;42;145;0,12;12,05;Belgium;Western Europe;"Virtual Reality Medical Institute";"2009-2022";"Computer Science (miscellaneous) (Q4); Neuroscience (miscellaneous) (Q4); Psychology (miscellaneous) (Q4); Rehabilitation (Q4)";"Computer Science; Medicine; Neuroscience; Psychology"
32;15480;"Electromyography and Clinical Neurophysiology";journal;"0301150X";0,180;Q3;36;0;81;0;42;81;0,63;0,00;Belgium;Western Europe;"Editions Nauwelaerts SA";"1972-2010";"Neurology (clinical) (Q3); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
33;18287;"Revue Medicale de Bruxelles";journal;"00353639";0,118;Q4;14;87;300;1775;42;269;0,12;20,40;Belgium;Western Europe;"Association des Medecins anciens etudiats de l'Universite libre de Bruxelles (A.M.U.B.)";"1980-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
34;16300154757;"Viator - Medieval and Renaissance Studies";journal;"00835897";0,142;Q2;17;32;94;5761;42;90;0,44;180,03;Belgium;Western Europe;"Brepols Publishers";"1970, 1972, 1974-1976, 1978, 1981-1982, 1987, 2002-2022";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
35;21100421731;"SEFI Annual Conference 2011";conference and proceedings;"-";0,125;-;7;0;177;0;39;176;0,22;0,00;Belgium;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
36;21100496300;"24th International Battery, Hybrid and Fuel Cell Electric Vehicle Symposium and Exhibition 2009, EVS 24";conference and proceedings;"-";0,138;-;8;0;89;0;38;88;0,00;0,00;Belgium;Western Europe;"";"";"Industrial and Manufacturing Engineering; Information Systems; Information Systems and Management; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
37;19200156912;"EJHP Practice";trade journal;"20303769, 17819989";0,116;Q4;6;0;288;0;37;218;0,13;0,00;Belgium;Western Europe;"Pharma Publishing and Media Europe";"2008-2011";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
38;24776;"EPE Journal (European Power Electronics and Drives Journal)";journal;"23769319, 09398368";0,172;Q3;28;20;82;277;37;71;0,48;13,85;Belgium;Western Europe;"";"1995-1996, 2000-2021";"Electrical and Electronic Engineering (Q3)";"Engineering"
39;15127;"Bulletin de la Societe Belge d'Ophtalmologie";journal;"00810746";0,201;Q3;25;20;89;0;36;85;0,34;0,00;Belgium;Western Europe;"Societe Belge d'Ophtalmologie";"1945, 1951-2013";"Ophthalmology (Q3); Sensory Systems (Q4)";"Medicine; Neuroscience"
40;21100403225;"Joint International IGIP-SEFI Annual Conference 2010";conference and proceedings;"-";0,106;-;5;0;435;0;33;434;0,08;0,00;Belgium;Western Europe;"";"";"Chemical Engineering (miscellaneous); Process Chemistry and Technology";"Chemical Engineering"
41;21100265635;"ESANN 2011 proceedings, 19th European Symposium on Artificial Neural Networks, Computational Intelligence and Machine Learning";conference and proceedings;"-";0,160;-;9;0;79;0;32;78;0,41;0,00;Belgium;Western Europe;"";"";"Artificial Intelligence; Information Systems";"Computer Science"
42;21100317901;"12th International Conference on Scientometrics and Informetrics, ISSI 2009";conference and proceedings;"-";0,188;-;10;0;157;0;30;156;0,00;0,00;Belgium;Western Europe;"";"";"Information Systems";"Computer Science"
43;19700181256;"Constructivist Foundations";journal;"1782348X";0,177;Q2;24;41;77;841;30;57;0,39;20,51;Belgium;Western Europe;"Vrije Universiteit Brussel";"2010-2023";"Philosophy (Q2); History and Philosophy of Science (Q3); Cognitive Neuroscience (Q4); Education (Q4)";"Arts and Humanities; Neuroscience; Social Sciences"
44;21100299406;"VALUETOOLS 2009 - 4th International Conference on Performance Evaluation Methodologies and Tools";conference and proceedings;"-";0,289;-;8;0;40;0;29;39;0,00;0,00;Belgium;Western Europe;"";"";"Instrumentation";"Physics and Astronomy"
45;21100301411;"VALUETOOLS 2011 - 5th International ICST Conference on Performance Evaluation Methodologies and Tools";conference and proceedings;"-";0,193;-;10;0;49;0;28;49;0,57;0,00;Belgium;Western Europe;"";"";"Instrumentation";"Physics and Astronomy"
46;26615;"Afrique Contemporaine";journal;"00020478";0,128;Q3;13;67;160;749;27;126;0,13;11,18;Belgium;Western Europe;"De Boeck Supérieur";"1982, 1985, 1987-1988, 1990, 1992-1993, 2003-2018, 2020-2021";"Cultural Studies (Q3); Development (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
47;14890;"Mondes En Developpement";journal;"03023052, 17821444";0,213;Q3;13;47;124;1249;27;119;0,20;26,57;Belgium;Western Europe;"CAIRN Belgique";"1977-1979, 1982-2023";"Development (Q3); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
48;21100372560;"SIMUTools 2011 - 4th International ICST Conference on Simulation Tools and Techniques";conference and proceedings;"-";0,127;-;10;0;34;0;27;33;0,79;0,00;Belgium;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
49;21100305311;"ESM 2011 - 2011 European Simulation and Modelling Conference: Modelling and Simulation 2011";conference and proceedings;"-";0,115;-;6;0;70;0;26;68;0,37;0,00;Belgium;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
50;16300154778;"Iranica Antiqua";journal;"00210870, 17831482";0,213;Q1;19;11;42;678;25;42;0,38;61,64;Belgium;Western Europe;"Peeters Publishers";"1996-2022";"History (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
51;5800167966;"Logique et Analyse";journal;"00245836";0,264;Q2;18;29;85;617;25;79;0,21;21,28;Belgium;Western Europe;"Nationaal Centrum voor Navorsingen in de Logica (Centre National Belge de Recherche de Logique)";"2002-2022";"Philosophy (Q2)";"Arts and Humanities"
52;5700161893;"Revue Internationale de Politique Comparee";journal;"13700731, 17821533";0,230;Q2;14;23;98;1495;25;96;0,21;65,00;Belgium;Western Europe;"De Boeck Supérieur";"2001-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
53;5600152864;"Education et Societes";journal;"1373847X, 17821428";0,221;Q3;15;24;68;849;21;66;0,22;35,38;Belgium;Western Europe;"De Boeck Supérieur";"2001-2022";"Education (Q3); Sociology and Political Science (Q3)";"Social Sciences"
54;27768;"Journal of Forensic Odonto-Stomatology";journal;"22196749, 0258414X";0,342;Q3;33;22;37;495;21;32;0,55;22,50;Belgium;Western Europe;"International Organisation for Forensic Odonto-Stomatology";"1983-2023";"Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
55;20145;"Tijdschrift voor Geneeskunde (discontinued)";journal;"0371683X";0,110;Q4;7;198;625;4332;21;577;0,04;21,88;Belgium;Western Europe;"Peeters Publishers";"1973-2018, 2020";"Medicine (miscellaneous) (Q4)";"Medicine"
56;22495;"Innovations";journal;"12674982";0,188;Q3;13;32;78;1213;20;69;0,16;37,91;Belgium;Western Europe;"De Boeck Supérieur";"2001-2023";"Strategy and Management (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
57;17128;"Louvain Medical";journal;"00246956";0,114;Q4;7;90;231;1726;18;215;0,06;19,18;Belgium;Western Europe;"Louvain Medical asbl";"1973-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
58;21100304237;"9th International Industrial Simulation Conference 2011, ISC 2011";conference and proceedings;"-";0,102;-;5;0;44;0;17;42;0,39;0,00;Belgium;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
59;21100304835;"ESM 2010 - 2010 European Simulation and Modelling Conference";conference and proceedings;"-";0,121;-;5;0;73;0;17;71;0,23;0,00;Belgium;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
60;17600155045;"Staps";journal;"17821568, 0247106X";0,215;Q3;11;29;97;1058;17;85;0,19;36,48;Belgium;Western Europe;"Boeck Universite";"2001-2022";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine"
61;21100244215;"Revue d'Economie Industrielle";journal;"01543229, 17730198";0,137;Q3;16;10;83;578;16;81;0,24;57,80;Belgium;Western Europe;"Superior De Boeck";"2008-2022";"Industrial Relations (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
62;14000155881;"Africana Linguistica";journal;"00654124";0,356;Q2;12;12;14;581;15;14;1,40;48,42;Belgium;Western Europe;"Peeters Publishers";"2008-2018, 2020-2022";"Linguistics and Language (Q2)";"Social Sciences"
63;16300154719;"Ephemerides Theologicae Lovanienses";journal;"17831423, 00139513";0,126;Q2;9;18;52;1192;14;29;0,19;66,22;Belgium;Western Europe;"Peeters Publishers";"1996-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
64;28900;"Latomus";journal;"00238856";0,162;Q1;10;47;121;2499;14;120;0,12;53,17;Belgium;Western Europe;"Societe d'Etudes Latines de Bruxelles";"1971-1974, 1980, 2002-2022";"Classics (Q1); Literature and Literary Theory (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
65;21100381504;"SIDs 2011 - Proceedings of the SESAR Innovation Days";conference and proceedings;"-";0,121;-;6;0;29;0;14;28;0,48;0,00;Belgium;Western Europe;"";"";"Information Systems and Management; Management of Technology and Innovation";"Business, Management and Accounting; Decision Sciences"
66;18007;"Societes";book series;"07653697, 1782155X";0,104;Q4;7;38;114;618;13;110;0,05;16,26;Belgium;Western Europe;"De Boeck Supérieur";"1996-2023";"Arts and Humanities (miscellaneous) (Q4); Demography (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
67;17072;"Belgisch Tijdschrift voor Nieuwste Geschiedenis/ Revue Belge de Histoire Contemporaine";journal;"00350869";0,133;Q2;9;16;53;1338;12;51;0,24;83,63;Belgium;Western Europe;"Jan Dhondt Stichting";"1985, 1996-2019";"History (Q2)";"Arts and Humanities"
68;26498;"Bulletin et Memoires de l'Academie Royale de Medecine de Belgique";journal;"03778231";0,143;Q3;12;0;87;0;12;86;0,11;0,00;Belgium;Western Europe;"Academic Royale de Medecine de Belgique";"1975-2011, 2014";"Medicine (miscellaneous) (Q3)";"Medicine"
69;22945;"Byzantion: Revue Internationale des Etudes Byzantines";journal;"22946209, 03782506";0,123;Q2;12;19;51;1208;12;51;0,22;63,58;Belgium;Western Europe;"Universa Press";"1969, 1972, 1977-1979, 2002-2007, 2009-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities"
70;16400154708;"Hortus Artium Mediaevalium";journal;"13307274";0,125;Q2;9;36;85;1788;12;68;0,20;49,67;Belgium;Western Europe;"Brepols Publishers";"2002-2022";"History (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
71;16400154730;"Museon";journal;"07716494, 1783158X";0,118;Q2;11;12;49;1428;12;48;0,25;119,00;Belgium;Western Europe;"Peeters Publishers";"1972, 1976-1977, 1996-2022";"Literature and Literary Theory (Q2); Religious Studies (Q2); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
72;64325;"Psychotropes (discontinued)";journal;"17821487, 12452092";0,127;Q4;9;18;101;259;12;90;0,09;14,39;Belgium;Western Europe;"De Boeck Supérieur";"1983-1993, 2001-2017, 2020-2021";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
73;16548;"Verhandelingen - Koninklijke Academie voor Geneeskunde van Belgie";journal;"03026469";0,120;Q4;19;0;49;0;12;48;0,29;0,00;Belgium;Western Europe;"Academic Royale de Medecine de Belgique";"1973-2011";"Medicine (miscellaneous) (Q4)";"Medicine"
74;17700155037;"Cahiers Critiques de Therapie Familiale et de Pratiques de Reseaux";journal;"17821398, 13728202";0,187;Q3;8;31;82;617;11;79;0,08;19,90;Belgium;Western Europe;"De Boeck Supérieur";"2001-2023";"Clinical Psychology (Q3); Social Psychology (Q4)";"Psychology"
75;21101047675;"Linguistica Antverpiensia, New Series – Themes in Translation Studies";journal;"03042294, 22955739";;-;23;13;33;498;11;33;0,41;38,31;Belgium;Western Europe;"Department of Applied Linguistics, Translators and Interpreters, University of Antwerp";"2002-2022";"Linguistics and Language";"Social Sciences"
76;144772;"Bio Tech International";journal;"20322887";0,117;Q4;5;4;76;0;10;65;0,06;0,00;Belgium;Western Europe;"Pan European Pub. Co.";"2005-2012";"Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology"
77;5800207744;"Bulletin de la Societe de Linguistique de Paris";journal;"00379069";0,155;Q2;12;12;40;505;10;40;0,22;42,08;Belgium;Western Europe;"Peeters Publishers";"1996-2013, 2015-2022";"Linguistics and Language (Q2)";"Social Sciences"
78;17700156012;"Cahiers de Psychologie Clinique";journal;"1370074X, 17821401";0,133;Q4;10;31;89;421;10;81;0,10;13,58;Belgium;Western Europe;"De Boeck Supérieur";"2001-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
79;22977;"Journal de Pharmacie de Belgique";journal;"00472166";0,122;Q4;13;30;86;389;10;83;0,15;12,97;Belgium;Western Europe;"APB Algemene Pharmaceutische Bond";"1946-2015";"Medicine (miscellaneous) (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
80;145569;"L1 Educational Studies in Language and Literature";journal;"15731731, 15676617";0,144;Q1;18;28;48;1070;10;45;0,13;38,21;Belgium;Western Europe;"International Association for Research in L1 Education (ARLE)";"2001-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3); Education (Q4); Health Professions (miscellaneous) (Q4); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Health Professions; Psychology; Social Sciences"
81;17071;"Revue Belge de Philologie et de Histoire";journal;"00350818";0,158;Q1;10;61;132;2830;10;130;0,07;46,39;Belgium;Western Europe;"Societe pour le Progres des Etudes Philologiques et Historiques";"1969-1972, 1974, 1983, 1986, 1989, 1999, 2002-2017";"Literature and Literary Theory (Q1); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
82;23808;"Scriptorium";journal;"00369772";0,111;Q2;9;15;51;828;10;51;0,16;55,20;Belgium;Western Europe;"Centre d'Etude des Manuscrits";"1972, 1975, 1977-1979, 1982, 1984-1985, 1987, 1997, 2002-2021";"Visual Arts and Performing Arts (Q2); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
83;21100304218;"8th International Industrial Simulation Conference 2010, ISC 2010";conference and proceedings;"-";0,102;-;5;0;42;0;9;40;0,21;0,00;Belgium;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
84;12570;"BELGEO";journal;"13772368, 22949135";0,121;Q4;18;32;65;1192;9;59;0,15;37,25;Belgium;Western Europe;"Societe Royale Belge de Geographie";"2002-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
85;27506;"Bulletin de l'Institut Royal des Sciences Naturelles de Belqique, Sciences de la Terre";journal;"03746291";0,124;Q4;32;0;34;0;9;34;0,33;0,00;Belgium;Western Europe;"Institute Royal des Sciences Naturelles de Belgique";"1996-2011";"Ecology (Q4); Paleontology (Q4)";"Earth and Planetary Sciences; Environmental Science"
86;24195;"Journal Asiatique";journal;"17831504, 0021762X";0,128;Q2;12;31;57;769;9;56;0,18;24,81;Belgium;Western Europe;"Peeters Publishers";"1970, 1989, 1996-2004, 2006-2022";"History (Q2); Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
87;15921;"Lias";journal;"20334753, 20335016";0,465;Q1;7;8;18;796;9;17;0,50;99,50;Belgium;Western Europe;"Peeters Publishers";"1974, 1983, 1989, 2002-2007, 2010-2022";"History (Q1); Literature and Literary Theory (Q1); Philosophy (Q1)";"Arts and Humanities"
88;21100299411;"RASLAN 2009 - Recent Advances in Slavonic Natural Language Processing: 3rd Workshop on Recent Advances in Slavonic Natural Language Processing, Proceedings";conference and proceedings;"-";0,115;-;3;0;18;0;9;17;0,00;0,00;Belgium;Western Europe;"";"";"Artificial Intelligence; Computational Theory and Mathematics; Information Systems; Software";"Computer Science"
89;16400154769;"Recherches de Theologie et Philosophie Medievales";journal;"13707493, 17831717";0,139;Q2;12;14;32;1245;9;32;0,29;88,93;Belgium;Western Europe;"Peeters Publishers";"1996-2022";"History (Q2); Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities"
90;27129;"Revue Internationale de Philosophie";journal;"00488143";0,124;Q3;12;31;74;836;9;65;0,09;26,97;Belgium;Western Europe;"Universa Press";"1983, 2002-2023";"Philosophy (Q3)";"Arts and Humanities"
91;4400151414;"Silicates Industriels";journal;"00375225";0,205;Q3;9;0;54;0;9;54;0,00;0,00;Belgium;Western Europe;"Belgian Ceramic Society";"2005-2009";"Ceramics and Composites (Q3); Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering; Materials Science"
92;5800207608;"Travaux de Linguistique";journal;"00826049";0,159;Q2;8;7;38;274;9;37;0,27;39,14;Belgium;Western Europe;"De Boeck Supérieur";"2001-2022";"Linguistics and Language (Q2)";"Social Sciences"
93;16400154744;"Antiquite Tardive";journal;"12507334";0,100;Q4;15;27;67;3581;8;64;0,05;132,63;Belgium;Western Europe;"Brepols Publishers";"2003-2021, 2023";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
94;21100304850;"ESM 2009 - 2009 European Simulation and Modelling Conference: Modelling and Simulation 2009";conference and proceedings;"-";0,106;-;5;0;63;0;8;61;0,00;0,00;Belgium;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
95;23506;"Ethical Perspectives";journal;"13700049, 17831431";0,117;Q3;13;33;30;709;8;26;0,27;21,48;Belgium;Western Europe;"Peeters Publishers";"1997, 1999, 2001-2005, 2011-2022";"Philosophy (Q3)";"Arts and Humanities"
96;26285;"Revue d'Economie du Developpement";journal;"17821517, 12454060";0,122;Q4;11;23;63;698;8;57;0,17;30,35;Belgium;Western Europe;"Boeck Universite";"1993-2023";"Development (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Social Sciences"
97;17654;"Annales de Medecine Veterinaire";journal;"17813875, 00034118";0,138;Q4;16;9;40;690;7;40;0,00;76,67;Belgium;Western Europe;"Faculte de Medecine Veterinaire";"1947-1949, 1996-2014";"Veterinary (miscellaneous) (Q4)";"Veterinary"
98;21100348903;"BODYNETS 2008 - 3rd International ICST Conference on Body Area Networks";conference and proceedings;"-";0,124;-;6;0;31;0;7;30;0,23;0,00;Belgium;Western Europe;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications";"Computer Science"
99;16100154734;"Chronique d'Egypte";journal;"00096067";0,100;Q4;7;21;59;690;7;59;0,07;32,86;Belgium;Western Europe;"Brepols Publishers";"1971-1973, 1976, 1978, 1987, 2002-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
