Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;19700177002;"International Journal of Systems Assurance Engineering and Management";journal;"09764348, 09756809";0,290;Q3;39;117;374;3738;415;370;1,03;31,95;27,82;2;17;India;Asiatic Region;"Springer India";"2010-2023";"Safety, Risk, Reliability and Quality (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Engineering"
12;21100212700;"RAE Revista de Administracao de Empresas";journal;"2178938X, 00347590";0,222;Q3;23;53;168;2034;136;146;0,78;38,38;33,67;0;13;Brazil;Latin America;"Fundacao Getulio Vargas, Escola de Administracao de Empresas de Sao Paulo";"2007-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Development (Q3); Education (Q3); Industrial Relations (Q3); Information Systems and Management (Q3); Management of Technology and Innovation (Q3); Marketing (Q3); Organizational Behavior and Human Resource Management (Q3); Public Administration (Q3); Strategy and Management (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
13;15900154750;"South African Journal of Economic and Management Sciences";journal;"22223436, 10158812";0,219;Q3;26;75;146;3719;110;146;0,68;49,59;34,56;5;32;South Africa;Africa;"AOSIS (Pty) Ltd";"1998-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
14;19900192318;"Gadjah Mada International Journal of Business";journal;"14111128, 23387238";0,218;Q3;16;15;46;973;42;45;1,03;64,87;41,18;1;5;Indonesia;Asiatic Region;"Gadjah Mada University";"2010-2023";"Business and International Management (Q3); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
15;21100241711;"Indian Journal of Marketing";journal;"09738703";0,216;Q3;14;48;140;2285;112;136;0,84;47,60;35,23;1;9;India;Asiatic Region;"Associated Management Consultants Pvt. Ltd.";"2010-2023";"Marketing (Q3)";"Business, Management and Accounting"
16;21100417501;"Prabandhan: Indian Journal of Management";journal;"09752854";0,215;Q3;15;47;145;1438;86;142;0,77;30,60;47,44;1;23;India;Asiatic Region;"Associated Management Consultants Pvt. Ltd.";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
17;21100202508;"Revista Brasileira de Orientacao Profissional";journal;"16793390, 19847270";0,215;Q3;12;30;60;1119;19;55;0,19;37,30;75,71;0;7;Brazil;Latin America;"Universidade de Sao Paulo, Faculdade de Filosofia";"2011-2021";"Education (Q3); Organizational Behavior and Human Resource Management (Q3); Applied Psychology (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
18;19700174746;"Custos e Agronegocio";journal;"18082882";0,209;Q3;14;102;240;3378;92;240;0,36;33,12;42,94;0;39;Brazil;Latin America;"Universidade Federal Rural de Pernambuco";"2009-2022";"Agronomy and Crop Science (Q3); Business, Management and Accounting (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting"
19;4700152225;"Gestao e Producao";journal;"0104530X";0,209;Q3;20;64;195;3278;91;183;0,50;51,22;32,24;0;24;Brazil;Latin America;"Brazilian Institute for Information in Science and Technology";"2006-2023";"Business and International Management (Q3); Industrial and Manufacturing Engineering (Q3)";"Business, Management and Accounting; Engineering"
20;21100869224;"International Journal of Mathematical, Engineering and Management Sciences";journal;"24557749";0,208;Q3;20;37;37;906;27;36;0,73;24,49;35,00;0;4;India;Asiatic Region;"Ram Arti Publishers";"2016-2023";"Engineering (miscellaneous) (Q2); Business, Management and Accounting (miscellaneous) (Q3); Computer Science (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4)";"Business, Management and Accounting; Computer Science; Engineering; Mathematics"
21;21100407629;"Revista Contabilidade e Financas";journal;"1808057X, 15197077";0,179;Q4;12;32;94;1342;40;83;0,32;41,94;17,11;2;7;Brazil;Latin America;"Universidade De Sao Paulo";"2015-2023";"Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
22;12100155425;"South African Journal of Business Management";journal;"20785585, 20785976";0,176;Q3;23;43;88;2369;57;88;0,70;55,09;35,79;1;14;South Africa;Africa;"AOSIS (Pty) Ltd";"2008-2023";"Business and International Management (Q3); Strategy and Management (Q4)";"Business, Management and Accounting"
23;19300157111;"Revista Brasileira de Gestao de Negocios";journal;"19830807, 18064892";0,173;Q3;20;32;103;1815;61;103;0,46;56,72;26,19;1;4;Brazil;Latin America;"Fundacao Escola de Comercio Alvares Penteado";"2004-2023";"Business and International Management (Q3); Industrial Relations (Q3); Strategy and Management (Q4)";"Business, Management and Accounting"
24;17600155208;"Journal of South Asian Development";journal;"09731741, 09731733";0,172;Q3;18;15;44;763;44;42;0,67;50,87;66,67;2;14;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2006-2007, 2009-2023";"History (Q2); Business and International Management (Q3); Development (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
25;19600157006;"BAR - Brazilian Administration Review";journal;"18077692";0,151;Q4;21;23;77;1205;46;67;0,45;52,39;50,94;1;7;Brazil;Latin America;"Brazilian Administration Review";"2009-2023";"Strategy and Management (Q4)";"Business, Management and Accounting"
26;21100829917;"African Journal of Hospitality, Tourism and Leisure";journal;"2223814X";0,144;Q4;23;223;188;9551;81;188;0,43;42,83;42,26;0;151;South Africa;Africa;"Africa Journals";"2017-2023";"Geography, Planning and Development (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
27;19700181206;"International Journal of Economic Research (discontinued)";journal;"09729380";0,138;Q4;23;0;1311;0;734;1311;0,62;0,00;0,00;0;0;India;Asiatic Region;"Serials Publications";"2008-2017";"Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
28;4800152306;"Journal of Digital Information Management (discontinued)";journal;"09727272";0,136;Q4;17;0;148;0;69;130;0,45;0,00;0,00;0;0;India;Asiatic Region;"Digital Information Research Foundation";"2004, 2006-2017";"Information Systems (Q4); Library and Information Sciences (Q4); Management Information Systems (Q4)";"Business, Management and Accounting; Computer Science; Social Sciences"
29;5700153385;"Journal of Human Values";journal;"09730737, 09716858";0,132;Q4;19;20;58;757;30;53;0,53;37,85;25,00;0;4;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1995-2023";"Cultural Studies (Q2); Philosophy (Q3); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Business, Management and Accounting; Psychology; Social Sciences"
30;19700170838;"International Journal of Rural Management";journal;"09730680, 09730052";0,126;Q4;15;8;33;314;12;29;0,33;39,25;33,33;0;7;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2005-2023";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Environmental Science; Social Sciences"
31;4400151707;"Zhongbei Daxue Xuebao (Ziran Kexue Ban)/Journal of North University of China (Natural Science Edition)";journal;"16733193";0,123;Q4;10;130;380;2046;36;380;0,09;15,74;40,25;0;18;China;Asiatic Region;"North China Institute of Technology";"2006-2022";"Management of Technology and Innovation (Q4)";"Business, Management and Accounting"
32;21100218545;"International Journal of Applied Business and Economic Research (discontinued)";journal;"09727302";0,114;Q4;24;0;2140;0;641;2140;0,33;0,00;0,00;0;0;India;Asiatic Region;"Serials Publications";"2008-2017";"Business and International Management (Q4); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
33;21100322426;"International Journal of Business Research (discontinued)";journal;"15551296";0,110;Q4;8;0;92;0;14;88;0,13;0,00;0,00;0;0;Russian Federation;Eastern Europe;"International Academy of Business and Economics";"2013-2016";"Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
34;17115;"Journal of the Textile Association";journal;"03684636";0,107;Q4;12;24;73;267;18;42;0,38;11,13;28,13;0;1;India;Asiatic Region;"Textile Association (India)";"1999-2023";"Business and International Management (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
35;21100211359;"Purushartha";journal;"0975024X";0,105;Q4;5;18;64;436;12;64;0,11;24,22;27,59;0;7;India;Asiatic Region;"School of Management Sciences";"2011-2013, 2015-2022";"Philosophy (Q4); Strategy and Management (Q4)";"Arts and Humanities; Business, Management and Accounting"
36;21100415050;"Journal of International Business and Economics (discontinued)";journal;"23789174, 15448037";0,104;Q4;3;0;83;0;6;81;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"International Academy of Business and Economics";"2015-2016";"Business, Management and Accounting (miscellaneous) (Q4); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
37;19200156940;"Asian Journal of Management Cases";journal;"09728201, 09730621";0,103;Q4;8;25;42;97;5;36;0,18;3,88;28,13;0;8;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2004-2023";"Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
38;51221;"BTRA Scan";journal;"09728341";0,103;Q4;3;0;28;0;1;20;0,06;0,00;0,00;0;0;India;Asiatic Region;"Bombay Textile Research Association";"1987-1999, 2001-2017";"Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
39;21100894527;"Brazilian Business Review";journal;"18082386";;-;10;40;1;1642;0;1;0,00;41,05;32,00;0;8;Brazil;Latin America;"FUCAPE Business School";"2017-2023";"Accounting; Business and International Management; Economics and Econometrics; Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
40;21101030394;"Business Informatics";journal;"25878158, 2587814X";;-;11;25;30;618;5;30;0,17;24,72;48,33;0;4;Russian Federation;Eastern Europe;"National Research University, Higher School of Econoimics";"2017-2023";"Business and International Management; Economics and Econometrics; Information Systems; Management Information Systems; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance"
41;21101137841;"Economy of Regions";journal;"20726414, 24111406";;-;19;114;332;3103;252;332;0,81;27,22;45,89;0;88;Russian Federation;Eastern Europe;"Institute of Economics, The Ural Branch of Russian Academy of Sciences";"2010-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Environmental Science (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science"
42;21101045042;"FIIB Business Review";journal;"24552658, 23197145";;-;16;32;104;1347;13;92;0,08;42,09;29,09;0;9;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2011-2023";"Business and International Management; Business, Management and Accounting (miscellaneous); Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting"
43;21100896203;"Finance India";journal;"09703772";;-;5;43;0;1037;0;0;0,00;24,12;45,83;0;11;India;Asiatic Region;"Indian Institute of Finance";"2018-2023";"Accounting; Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
44;21101038741;"Finance: Theory and Practice";journal;"25877089, 25875671";;-;10;62;17;1293;3;17;0,18;20,85;36,11;1;44;Russian Federation;Eastern Europe;"Financial University under The Government of Russian Federation";"2017-2023";"Business and International Management; Development; Economics, Econometrics and Finance (miscellaneous); Finance; Management of Technology and Innovation";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
45;21101023216;"Foreign Trade Review";journal;"00157325, 09717633";;-;13;16;52;475;12;41;0,18;29,69;36,36;0;14;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1966-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Marketing";"Business, Management and Accounting; Economics, Econometrics and Finance"
46;21100866218;"International Journal of Hospitality and Tourism Systems";journal;"09746250";;-;6;16;0;607;0;0;0,00;37,94;32,14;0;8;India;Asiatic Region;"Publishing India Group";"2018-2023";"Tourism, Leisure and Hospitality Management";"Business, Management and Accounting"
47;21101017158;"International Journal of Innovation Studies";journal;"20962487, 25892975";;-;19;12;13;811;18;12;1,38;67,58;35,48;4;8;China;Asiatic Region;"KeAi Publishing Communications Ltd.";"2017-2023";"Information Systems and Management; Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting; Decision Sciences"
48;21101045037;"International Journal of Professional Business Review (discontinued)";journal;"25253654";;-;10;19;27;484;1;27;0,04;25,47;47,54;0;9;Brazil;Latin America;"AOS-Estratagia and Inovacao";"2016-2023";"Business, Management and Accounting (miscellaneous); Decision Sciences (miscellaneous); Strategy and Management; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Decision Sciences"
49;21100889873;"International Journal of Recent Technology and Engineering (discontinued)";journal;"22773878";;-;31;198;0;3002;0;0;0,00;15,16;34,10;0;36;India;Asiatic Region;"";"2018-2019";"Engineering (miscellaneous); Management of Technology and Innovation";"Business, Management and Accounting; Engineering"
50;21100894501;"International Journal of Scientific and Technology Research (discontinued)";journal;"22778616";;-;30;414;0;9070;0;0;0,00;21,91;35,07;0;128;India;Asiatic Region;"";"2018-2020";"Development; Engineering (miscellaneous); Management of Technology and Innovation";"Business, Management and Accounting; Engineering; Social Sciences"
51;21100901133;"International Journal on Emerging Technologies (discontinued)";journal;"09758364, 22493255";;-;15;19;0;220;0;0;0,00;11,58;25,81;0;5;India;Asiatic Region;"Research Trends (P) LTD.";"2018-2020";"Agricultural and Biological Sciences (miscellaneous); Engineering (miscellaneous); Management of Technology and Innovation";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering"
52;21101021576;"Journal of Finance and Data Science";journal;"24059188";;-;20;18;26;554;51;26;1,59;30,78;20,51;3;2;China;Asiatic Region;"KeAi Communications Co.";"2015-2023";"Applied Mathematics; Business, Management and Accounting (miscellaneous); Computer Science Applications; Economics and Econometrics; Finance; Statistics and Probability";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Mathematics"
53;21101036141;"Journal of Management Science and Engineering";journal;"20962320, 25895532";;-;20;9;18;354;4;18;0,22;39,33;36,67;0;1;China;Asiatic Region;"KeAi Communications Co.";"2016-2023";"Business and International Management; Control and Systems Engineering; Decision Sciences (miscellaneous); Engineering (miscellaneous); Management Information Systems; Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting; Decision Sciences; Engineering"
54;21100871681;"Journal of Operations and Supply Chain Management";journal;"19843046";;-;4;15;0;707;0;0;0,00;47,13;26,32;0;3;Brazil;Latin America;"Fundacao Getulio Vargas";"2018";"Information Systems and Management; Management Information Systems; Management Science and Operations Research";"Business, Management and Accounting; Decision Sciences"
55;21100943826;"Journal of Transport and Supply Chain Management";journal;"19955235, 23108789";;-;9;2;0;115;0;0;0,00;57,50;0,00;1;1;South Africa;Africa;"AOSIS (Pty) Ltd";"2018-2023";"Industrial and Manufacturing Engineering; Information Systems and Management; Management Information Systems; Management Science and Operations Research; Transportation";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
56;21101038746;"Management and Labour Studies";journal;"23210710, 0258042X";;-;16;22;68;812;11;67;0,13;36,91;54,84;0;8;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1999-2023";"Business and International Management; Industrial Relations; Organizational Behavior and Human Resource Management";"Business, Management and Accounting"
57;21100886537;"Operations and Supply Chain Management";journal;"19793561, 25799363";;-;18;20;0;1067;0;0;0,00;53,35;21,95;0;8;Indonesia;Asiatic Region;"Operations and Supply Chain Management Forum";"2018-2023";"Information Systems and Management; Management Information Systems; Management Science and Operations Research; Statistics, Probability and Uncertainty";"Business, Management and Accounting; Decision Sciences"
58;21101021137;"Revista Brasileira de Marketing";journal;"21775184";;-;8;60;129;2861;40;128;0,31;47,68;46,15;0;6;Brazil;Latin America;"Universidade Nove de Julho-UNINOVE";"2015-2023";"Economics and Econometrics; Marketing";"Business, Management and Accounting; Economics, Econometrics and Finance"
59;21100896892;"Revista de Administracao Mackenzie";journal;"15186776, 16786971";;-;15;37;163;1825;49;144;0,27;49,32;47,57;0;13;Brazil;Latin America;"Mackenzie Presbyterian University";"2008-2023";"Business, Management and Accounting (miscellaneous); Sociology and Political Science";"Business, Management and Accounting; Social Sciences"
60;21100898012;"SA Journal of Human Resource Management";journal;"2071078X, 16837584";;-;15;44;0;2672;0;0;0,00;60,73;43,21;2;12;South Africa;Africa;"AOSIS (Pty) Ltd";"2018-2023";"Demography; Organizational Behavior and Human Resource Management";"Business, Management and Accounting; Social Sciences"
61;21100869509;"SCMS Journal of Indian Management";journal;"09733167";;-;5;47;0;1157;0;0;0,00;24,62;29,41;0;13;India;Asiatic Region;"SCMS Group of Educational Institutions";"2018-2023";"Business, Management and Accounting (miscellaneous)";"Business, Management and Accounting"
62;23830;"Vikalpa";journal;"23953799, 02560909";;-;34;20;77;747;56;68;0,64;37,35;43,75;0;7;India;Asiatic Region;"SAGE Publications Ltd";"1981-1982, 1986, 1994, 1996-2023";"Business, Management and Accounting (miscellaneous); Decision Sciences (miscellaneous)";"Business, Management and Accounting; Decision Sciences"
