Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
97;21517;"South East Asia Research";journal;"0967828X";0,128;Q3;27;9;13;378;4;13;0,36;42,00;12,50;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q4)";"Social Sciences"
96;13954;"Journal of the Urban Planning and Development Division, ASCE";journal;"07339488";0,129;Q3;55;14;37;276;8;36;0,25;19,71;22,73;1;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1979-2023";"Civil and Structural Engineering (Q3); Development (Q3); Geography, Planning and Development (Q3); Urban Studies (Q4)";"Engineering; Social Sciences"
95;23641;"Gender, Technology and Development";journal;"09718524, 09730656";0,132;Q3;31;24;72;424;9;64;0,08;17,67;85,71;1;0;United States;Northern America;"Routledge";"1997-2023";"Development (Q3); Gender Studies (Q3)";"Social Sciences"
94;16383;"Comparative Studies of South Asia, Africa and the Middle East";journal;"1548226X, 1089201X";0,134;Q3;34;6;47;214;4;47;0,03;35,67;33,33;1;0;United States;Northern America;"Duke University Press";"1996-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
93;23891;"China Report";journal;"00094455, 0973063X";0,137;Q3;18;20;59;497;4;59;0,05;24,85;50,00;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1971, 1979, 1989-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
92;13518;"Contemporary South Asia";journal;"09584935, 1469364X";0,137;Q3;29;14;38;653;8;38;0,23;46,64;36,36;1;0;United Kingdom;Western Europe;"Routledge";"1992-2006, 2008-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
91;24423;"Canadian Journal of Latin American and Caribbean Studies";journal;"08263663";0,138;Q3;15;8;27;824;2;27;0,00;103,00;27,27;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2011, 2014-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
90;15593;"Journal of Asian and African Studies";journal;"00219096, 17452538";0,143;Q3;32;17;63;666;7;62;0,14;39,18;22,73;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1966-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
89;25874;"Sustainable Development";journal;"10991719, 09680802";0,147;Q3;91;19;51;570;12;51;0,24;30,00;28,57;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Development (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Social Sciences"
88;19096;"Journal of North African Studies";journal;"17439345, 13629387";0,154;Q3;30;24;62;916;5;62;0,08;38,17;35,00;3;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
87;19955;"Economic Affairs";journal;"02650665, 14680270";0,160;Q3;23;39;104;428;17;104;0,13;10,97;12,12;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-2023";"Aerospace Engineering (Q3); Development (Q3); Geography, Planning and Development (Q3)";"Engineering; Social Sciences"
86;28407;"Asian Economic Journal";journal;"13513958, 14678381";0,161;Q3;33;22;66;540;14;66;0,14;24,55;17,39;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
85;23346;"Journal of Environment and Development";journal;"15525465, 10704965";0,162;Q3;52;23;76;684;21;76;0,25;29,74;19,23;10;0;United States;Northern America;"SAGE Publications Inc.";"1992-2023";"Development (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
84;14851;"Journal of International Trade and Economic Development";journal;"09638199, 14699559";0,167;Q3;43;23;72;706;10;70;0,19;30,70;20,59;9;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Aerospace Engineering (Q3); Development (Q3); Geography, Planning and Development (Q3)";"Engineering; Social Sciences"
83;36166;"Cahiers d'Etudes Africaines";journal;"00080055";0,171;Q3;21;24;96;763;11;96;0,11;31,79;20,83;2;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1975, 1977, 1980, 1983-2023";"History (Q1); Geography, Planning and Development (Q2); Development (Q3)";"Arts and Humanities; Social Sciences"
82;13857;"Housing, Theory and Society";journal;"16512278, 14036096";0,173;Q3;55;15;66;927;14;66;0,28;61,80;33,33;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Development (Q3); Sociology and Political Science (Q3); Urban Studies (Q3)";"Social Sciences"
81;14192;"Forum for Development Studies";journal;"08039410, 18911765";0,177;Q3;26;16;46;325;9;44;0,13;20,31;19,05;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Geography, Planning and Development (Q2); Development (Q3)";"Social Sciences"
80;26587;"Studies in Comparative International Development";journal;"00393606, 19366167";0,184;Q3;62;19;49;693;13;49;0,15;36,47;9,09;1;0;United States;Northern America;"Springer New York";"1965-1970, 1972-2023";"Development (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
79;25587;"Pacific Economic Review";journal;"1361374X, 14680106";0,201;Q3;37;27;54;335;9;54;0,15;12,41;9,43;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Geography, Planning and Development (Q2); Aerospace Engineering (Q3); Development (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Engineering; Social Sciences"
78;25355;"Canadian Journal of Development Studies";journal;"21589100, 02255189";0,203;Q3;40;32;106;1241;18;106;0,11;38,78;37,78;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Development (Q3)";"Social Sciences"
77;4700152402;"Journal of Family Social Work";journal;"10522158";0,204;Q3;28;27;53;628;20;45;0,18;23,26;58,14;0;0;United States;Northern America;"Routledge";"1994-2023";"Development (Q3); Social Work (Q3); Sociology and Political Science (Q3)";"Social Sciences"
76;22754;"Journal of the Asia Pacific Economy";journal;"13547860, 14699648";0,206;Q3;38;16;64;427;13;64;0,20;26,69;13,33;7;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2); Development (Q3)";"Social Sciences"
75;4700152730;"Journal of Community Practice";journal;"15433706, 10705422";0,216;Q2;38;41;63;1368;24;63;0,22;33,37;56,10;0;0;United States;Northern America;"Routledge";"1994-2023";"Development (Q2); Sociology and Political Science (Q3); Public Administration (Q4)";"Social Sciences"
74;23952;"Cooperation and Conflict";journal;"00108367, 14603691";0,220;-;51;21;50;799;16;43;0,27;38,05;14,81;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1965, 1967-2023";"Political Science and International Relations (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
73;14103;"Development Policy Review";journal;"09506764, 14677679";0,226;Q2;72;20;53;591;20;53;0,35;29,55;30,00;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966, 1968-1970, 1972-2023";"Development (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
72;22773;"Policy Sciences";journal;"00322687, 15730891";0,226;Q2;72;23;48;936;20;48;0,40;40,70;8,33;0;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Development (Q2); Management, Monitoring, Policy and Law (Q3); Public Administration (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Environmental Science; Social Sciences"
71;24227;"Review of International Economics";journal;"09657576, 14679396";0,228;Q2;68;51;153;1120;29;153;0,14;21,96;19,28;35;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
70;28336;"Ocean Development and International Law";journal;"00908320, 15210642";0,230;Q2;36;16;37;581;21;37;0,56;36,31;5,26;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2023";"Development (Q2); Law (Q2); Political Science and International Relations (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
69;24965;"Empirica";journal;"15736911, 03408744";0,242;Q2;35;20;49;589;10;49;0,24;29,45;21,21;0;0;Netherlands;Western Europe;"Springer Netherlands";"1974-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
68;27665;"Journal of Contemporary African Studies";journal;"14699397, 02589001";0,248;Q2;40;13;34;497;17;34;0,74;38,23;18,75;8;0;United Kingdom;Western Europe;"Routledge";"1981-1984, 1986-2023";"Development (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
67;14089;"Developing Economies";journal;"00121533, 17461049";0,253;Q2;35;19;56;626;19;56;0,27;32,95;15,38;12;0;United States;Northern America;"Wiley-Blackwell";"1962-2023";"Development (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
66;25561;"Futures";journal;"00163287";0,254;Q2;98;62;228;1674;64;223;0,26;27,00;22,97;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Business and International Management (Q2); Development (Q2); Sociology and Political Science (Q3)";"Business, Management and Accounting; Social Sciences"
65;15864;"Journal of Imperial and Commonwealth History";journal;"17439329, 03086534";0,257;Q2;32;23;60;2432;21;60;0,40;105,74;4,55;0;0;United Kingdom;Western Europe;"Routledge";"1972-2023";"History (Q1); Development (Q2); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
64;29268;"Community Development Journal";journal;"00103802, 14682656";0,258;Q2;51;25;87;639;31;87;0,38;25,56;32,00;16;0;United Kingdom;Western Europe;"Oxford University Press";"1966-2023";"Development (Q2)";"Social Sciences"
63;14789;"Information Technology for Development";journal;"15540170, 02681102";0,258;Q2;52;16;17;421;8;17;0,47;26,31;23,08;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-1990, 1995-1996, 1998-2000, 2003, 2008-2023";"Development (Q2); E-learning (Q2); Computer Science Applications (Q3); Public Administration (Q3)";"Computer Science; Social Sciences"
62;16824;"Central Asian Survey";journal;"02634937, 14653354";0,272;Q2;37;20;90;1135;18;90;0,18;56,75;21,74;7;0;United Kingdom;Western Europe;"Routledge";"1982-2023";"Development (Q2); Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
61;17479;"International Journal of Water Resources Development";journal;"13600648, 07900627";0,276;Q2;67;42;105;885;38;105;0,39;21,07;20,75;21;0;United Kingdom;Western Europe;"Routledge";"1983-1985, 1987-2023";"Development (Q2); Water Science and Technology (Q2)";"Environmental Science; Social Sciences"
60;145246;"Journal of Workplace Learning";journal;"13665626";0,289;Q2;59;34;104;553;34;104;0,46;16,26;33,33;7;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Development (Q2); Organizational Behavior and Human Resource Management (Q3); Social Psychology (Q3)";"Business, Management and Accounting; Psychology; Social Sciences"
59;14100;"Development in Practice";journal;"13649213, 09614524";0,292;Q2;53;48;113;499;27;110;0,26;10,40;41,38;25;0;United Kingdom;Western Europe;"Routledge";"1991-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
58;16474;"Journal of Contemporary China";journal;"10670564, 14699400";0,295;Q2;62;28;81;729;31;81;0,31;26,04;14,29;11;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Development (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
57;24257;"Asian-Pacific Economic Literature";journal;"08189935, 14678411";0,302;Q2;24;6;23;74;17;23;0,53;12,33;12,50;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Development (Q2); Geography, Planning and Development (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
56;15349;"Oxford Development Studies";journal;"14699966, 13600818";0,304;Q2;56;18;55;689;26;55;0,39;38,28;26,09;15;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
55;24359;"Women's Studies International Forum";journal;"02775395";0,309;Q2;71;54;161;2272;79;158;0,40;42,07;95,31;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Law (Q1); Development (Q2); Education (Q2); Sociology and Political Science (Q2)";"Social Sciences"
54;21100229246;"Agroecology and Sustainable Food Systems";journal;"21683565, 21683573";0,310;Q2;56;57;162;1404;44;159;0,19;24,63;24,42;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Development (Q2); Renewable Energy, Sustainability and the Environment (Q2); Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences; Energy; Social Sciences"
53;25322;"Bulletin of Latin American Research";journal;"14709856, 02613050";0,327;Q2;38;23;68;772;31;68;0,36;33,57;34,78;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982-2023";"Geography, Planning and Development (Q1); Development (Q2)";"Social Sciences"
52;70397;"Evaluation";journal;"13563890, 14617153";0,330;Q2;59;32;106;774;60;89;0,61;24,19;33,33;17;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
51;35048;"Food Policy";journal;"03069192";0,334;Q2;135;42;123;1083;65;111;0,53;25,79;21,43;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1975-2023";"Development (Q2); Food Science (Q2); Management, Monitoring, Policy and Law (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
50;14850;"Journal of International Development";journal;"10991328, 09541748";0,349;Q2;78;72;200;2059;97;200;0,33;28,60;24,76;8;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1989-2023";"Geography, Planning and Development (Q1); Development (Q2)";"Social Sciences"
49;50171;"International Development Planning Review";journal;"14783401, 14746743";0,350;Q2;41;22;67;672;28;67;0,33;30,55;16,67;6;0;United Kingdom;Western Europe;"Liverpool University Press";"1998, 2000-2023";"Geography, Planning and Development (Q1); Development (Q2)";"Social Sciences"
48;14175;"European Journal of Development Research";journal;"17439728, 09578811";0,376;Q2;61;23;57;867;44;57;0,84;37,70;57,14;16;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1989-2023";"Geography, Planning and Development (Q1); Development (Q2)";"Social Sciences"
47;130185;"NJAS - Wageningen Journal of Life Sciences";journal;"15735214";0,380;Q2;59;22;16;713;10;16;0,57;32,41;19,23;0;0;Netherlands;Western Europe;"Taylor and Francis Ltd.";"1988, 1996-2003, 2005-2020";"Animal Science and Zoology (Q2); Development (Q2); Food Science (Q2); Agronomy and Crop Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Social Sciences"
46;23259;"Mountain Research and Development";journal;"02764741";0,384;Q2;69;50;90;734;51;90;0,49;14,68;21,74;1;0;Switzerland;Western Europe;"International Mountain Society";"1981-2023";"Environmental Science (miscellaneous) (Q1); Development (Q2); Environmental Chemistry (Q3)";"Environmental Science; Social Sciences"
45;15381;"Public Administration and Development";journal;"02712075, 1099162X";0,393;Q2;53;31;100;807;44;100;0,33;26,03;9,52;3;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-2023";"Development (Q2); Public Administration (Q2)";"Social Sciences"
44;14118;"Development Southern Africa";journal;"14703637, 0376835X";0,409;Q2;52;42;115;983;49;115;0,46;23,40;25,00;25;0;United Kingdom;Western Europe;"Routledge";"1984-2023";"Geography, Planning and Development (Q1); Development (Q2)";"Social Sciences"
43;20873;"Environment and Development Economics";journal;"1355770X, 14694395";0,418;Q1;72;35;122;675;80;122;0,33;19,29;15,22;2;0;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Development (Q1); Environmental Science (miscellaneous) (Q1); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
42;14746;"IDS Bulletin";journal;"02655012, 17595436";0,419;Q1;57;40;129;798;52;129;0,35;19,95;44,12;26;0;United Kingdom;Western Europe;"Institute of Development Studies";"1976-2023";"Development (Q1); Geography, Planning and Development (Q1)";"Social Sciences"
41;23239;"Land Degradation and Development";journal;"1099145X, 10853278";0,425;Q1;105;41;100;1430;60;100;0,58;34,88;18,75;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1989-1990, 1992-2023";"Development (Q1); Environmental Science (miscellaneous) (Q1); Soil Science (Q2); Environmental Chemistry (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
40;15471;"Third World Quarterly";journal;"01436597, 13602241";0,434;Q1;105;51;144;2545;90;144;0,64;49,90;23,64;36;0;United Kingdom;Western Europe;"Routledge";"1979-1990, 1992-2023";"Development (Q1)";"Social Sciences"
39;19786;"Utilities Policy";journal;"09571787";0,442;Q1;63;16;72;326;34;72;0,31;20,38;16,13;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1990-1995, 1997-2001, 2003-2023";"Business and International Management (Q1); Development (Q1); Law (Q1); Management, Monitoring, Policy and Law (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
38;25822;"Society and Natural Resources";journal;"08941920, 15210723";0,445;Q1;101;47;146;1713;106;145;0,71;36,45;33,98;30;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Development (Q1); Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q2)";"Environmental Science; Social Sciences"
37;12072;"International Journal of Educational Development";journal;"07380593";0,470;Q1;73;27;103;1065;42;99;0,44;39,44;54,55;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1981-2023";"Development (Q1); Education (Q2); Sociology and Political Science (Q2)";"Social Sciences"
36;27938;"Review of African Political Economy";journal;"03056244, 17401720";0,474;Q1;57;25;67;815;42;67;0,56;32,60;25,81;10;0;United Kingdom;Western Europe;"Routledge";"1974-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
35;28465;"Economic Development Quarterly";journal;"15523543, 08912424";0,482;Q1;55;37;93;922;61;93;0,52;24,92;34,21;19;0;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Development (Q1); Economics and Econometrics (Q2); Urban Studies (Q2)";"Economics, Econometrics and Finance; Social Sciences"
34;16956;"Cities";journal;"02642751";0,489;Q1;127;39;106;1315;54;104;0,50;33,72;19,05;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Development (Q1); Sociology and Political Science (Q2); Tourism, Leisure and Hospitality Management (Q2); Urban Studies (Q2)";"Business, Management and Accounting; Social Sciences"
33;22733;"Journal of African Economies";journal;"09638024, 14643723";0,520;Q1;59;26;82;876;52;82;0,53;33,69;11,11;16;0;United Kingdom;Western Europe;"Oxford University Press";"1992-2023";"Development (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
32;13490;"Asia Pacific Viewpoint";journal;"14678373, 13607456";0,545;Q1;46;16;50;563;32;50;0,81;35,19;22,22;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Development (Q1); Geography, Planning and Development (Q1)";"Social Sciences"
31;13928;"Journal of Planning Education and Research";journal;"0739456X, 15526577";0,573;Q1;87;47;168;1469;84;166;0,53;31,26;22,64;5;0;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Development (Q1); Geography, Planning and Development (Q1); Urban Studies (Q2)";"Social Sciences"
30;19966;"Bulletin of Indonesian Economic Studies";journal;"14727234, 00074918";0,600;Q1;40;20;46;442;56;46;1,53;22,10;8,70;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1965-2023";"Development (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
29;28972;"Journal of East-West Business";journal;"10669868, 15286959";0,636;Q1;21;33;45;1078;15;45;0,25;32,67;48,28;0;0;United States;Northern America;"Routledge";"1994-2023";"Business and International Management (Q1); Development (Q1); Geography, Planning and Development (Q1)";"Business, Management and Accounting; Social Sciences"
28;29032;"New Political Economy";journal;"14699923, 13563467";0,671;Q1;70;15;66;0;83;66;0,81;0,00;25,00;9;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
27;15400;"Review of Development Economics";journal;"14679361, 13636669";0,679;Q1;62;27;71;545;27;71;0,37;20,19;13,33;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Development (Q1); Geography, Planning and Development (Q1)";"Social Sciences"
26;14122;"Economic Development and Cultural Change";journal;"00130079, 15392988";0,698;Q1;83;38;101;1582;95;101;1,03;41,63;20,51;36;0;United States;Northern America;"University of Chicago";"1978-1979, 1982-2023";"Development (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
25;16904;"International Finance";journal;"13670271, 14682362";0,739;Q1;43;19;25;664;17;25;0,68;34,95;8,00;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Development (Q1); Geography, Planning and Development (Q1); Finance (Q2)";"Economics, Econometrics and Finance; Social Sciences"
24;20864;"Transportation";journal;"00494488, 15729435";0,739;Q1;112;19;62;426;37;62;0,55;22,42;28,21;0;0;Netherlands;Western Europe;"Springer Netherlands";"1972-2023";"Civil and Structural Engineering (Q1); Development (Q1); Transportation (Q1)";"Engineering; Social Sciences"
23;14573;"Social Policy and Administration";journal;"01445596, 14679515";0,747;Q1;75;33;98;1269;82;98;0,82;38,45;45,24;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Development (Q1); Public Administration (Q1); Social Work (Q1); Sociology and Political Science (Q1)";"Social Sciences"
22;27733;"Latin American Research Review";journal;"00238791, 15424278";0,752;-;54;40;119;1512;45;114;0,34;37,80;26,83;0;0;United States;Northern America;"Cambridge University Press";"1965-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
21;23465;"China Quarterly";journal;"03057410, 14682648";0,759;Q1;99;39;106;2720;95;106;0,99;69,74;21,74;12;0;United Kingdom;Western Europe;"Cambridge University Press";"1960-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
20;14849;"Journal of Development Studies";journal;"00220388, 17439140";0,763;Q1;106;42;112;1571;110;112;0,89;37,40;16,88;38;0;United Kingdom;Western Europe;"Routledge";"1964-2023";"Development (Q1)";"Social Sciences"
19;18034;"World Bank Research Observer";journal;"15646971, 02573032";0,841;Q1;76;12;42;365;54;42;1,24;30,42;26,32;12;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Development (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
18;18224;"Local Government Studies";journal;"03003930, 17439388";0,919;Q1;54;24;73;822;50;73;0,61;34,25;31,58;10;0;United Kingdom;Western Europe;"Routledge";"1975-2023";"Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
17;30060;"World Development";journal;"0305750X, 18735991";0,952;Q1;219;129;413;5562;515;411;1,28;43,12;22,06;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2024";"Development (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
16;16547;"Tourism Management";journal;"02615177";0,975;Q1;255;53;178;2128;134;176;0,62;40,15;27,91;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2024";"Development (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1); Transportation (Q1)";"Business, Management and Accounting; Social Sciences"
