Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
21;21100454975;"Journal of Current Chinese Affairs";journal;"18684874";0,627;Q1;17;34;65;2304;147;60;1,85;67,76;38,89;1;15;Germany;Western Europe;"Institute of Asian Studies at the GIGA German Institute of Global and Area Studies";"2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
22;21100851350;"IZA Journal of Development and Migration";journal;"25201786";0,609;Q1;26;7;47;350;60;47;1,52;50,00;33,33;1;7;Germany;Western Europe;"";"2018-2023";"Anthropology (Q1); Demography (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Sociology and Political Science (Q1); Development (Q2); Geography, Planning and Development (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
23;24342;"Journal of Business Economics";journal;"00442372";0,608;Q2;33;72;144;6186;416;132;2,72;85,92;32,95;2;33;Germany;Western Europe;"Springer International Publishing AG";"1973-1979, 2013-2023";"Business and International Management (Q2); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
24;21100934094;"Nonprofit Policy Forum";journal;"21543348";0,589;Q2;16;27;70;1242;133;62;2,20;46,00;61,90;0;13;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Sociology and Political Science (Q1); Economics and Econometrics (Q2); Public Administration (Q2)";"Economics, Econometrics and Finance; Social Sciences"
25;21101171910;"Smart Grids and Sustainable Energy";journal;"27318087";0,545;Q2;20;21;84;863;269;84;3,15;41,10;35,09;0;17;Germany;Western Europe;"Springer";"2023";"Economics and Econometrics (Q2); Electrical and Electronic Engineering (Q2); Energy (miscellaneous) (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Economics, Econometrics and Finance; Energy; Engineering"
26;21100934093;"Journal of Econometric Methods";journal;"21566674";0,525;Q2;14;14;33;401;34;33;1,16;28,64;10,00;2;2;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2013, 2015-2023";"Applied Mathematics (Q2); Economics and Econometrics (Q2); Statistics and Probability (Q2)";"Economics, Econometrics and Finance; Mathematics"
27;21101122725;"ECONOMICS";journal;"23035005, 23035013";0,511;Q2;10;40;60;1794;163;60;3,08;44,85;51,52;0;31;Germany;Western Europe;"";"2015-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
28;21100454953;"Mineral Economics";journal;"21912203, 21912211";0,511;Q2;23;76;122;4384;347;109;2,59;57,68;24,85;3;40;Germany;Western Europe;"Springer Verlag";"2011-2023";"Economic Geology (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Geography, Planning and Development (Q2); Social Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences; Economics, Econometrics and Finance; Social Sciences"
29;17500155141;"International Review on Public and Nonprofit Marketing";journal;"18651992, 18651984";0,508;Q2;25;52;100;3985;278;100;2,55;76,63;57,85;1;13;Germany;Western Europe;"";"2001, 2009-2023";"Economics and Econometrics (Q2); Marketing (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
30;11800154594;"AStA Advances in Statistical Analysis";journal;"1863818X, 18638171";0,480;Q2;33;49;85;1898;121;84;1,17;38,73;23,02;1;8;Germany;Western Europe;"Springer Verlag";"2008-2023";"Analysis (Q2); Applied Mathematics (Q2); Economics and Econometrics (Q2); Modeling and Simulation (Q2); Social Sciences (miscellaneous) (Q2); Statistics and Probability (Q3)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
31;145054;"International Economics and Economic Policy";journal;"16124804, 16124812";0,475;Q2;31;27;99;1221;225;95;2,05;45,22;28,57;3;22;Germany;Western Europe;"Springer Verlag";"2005-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
32;19400158701;"Energy Systems";journal;"18683967, 18683975";0,469;Q2;35;126;179;5608;458;175;2,45;44,51;18,44;2;87;Germany;Western Europe;"Springer Verlag";"2010-2023";"Economics and Econometrics (Q2); Modeling and Simulation (Q2); Energy (miscellaneous) (Q3)";"Economics, Econometrics and Finance; Energy; Mathematics"
33;72154;"Journal of Agricultural and Food Industrial Organization";journal;"15420485";0,456;Q2;26;16;45;707;103;44;2,00;44,19;39,29;0;4;Germany;Western Europe;"Walter de Gruyter GmbH";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q2); Food Science (Q2)";"Agricultural and Biological Sciences; Business, Management and Accounting; Economics, Econometrics and Finance"
34;27949;"Zeitschrift fur Wirtschaftsgeographie";journal;"00443751";0,455;Q2;21;0;34;0;77;33;2,14;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1978-1981, 1984, 1988-2021";"Economics and Econometrics (Q2); Geography, Planning and Development (Q2)";"Economics, Econometrics and Finance; Social Sciences"
35;21100775634;"IZA Journal of Labor Economics";journal;"21938997";0,454;Q2;22;4;21;250;22;21;0,85;62,50;20,00;0;4;Germany;Western Europe;"";"2012-2022";"Economics and Econometrics (Q2); Industrial Relations (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
36;80174;"Annals of Finance";journal;"16142454, 16142446";0,442;Q2;28;20;62;651;91;62;0,93;32,55;31,11;0;4;Germany;Western Europe;"Springer Verlag";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
37;8300153214;"B.E. Journal of Economic Analysis and Policy";journal;"19351682";0,428;Q2;58;49;117;1574;144;117;1,33;32,12;35,79;1;30;Germany;Western Europe;"Walter de Gruyter GmbH";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
38;23241;"International Journal of Game Theory";journal;"14321270, 00207276";0,422;Q3;48;60;124;1749;103;124;0,77;29,15;15,38;0;2;Germany;Western Europe;"Springer Verlag";"1971, 1973-2023";"Mathematics (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
39;21100427221;"Journal of Central Banking Theory and Practice";journal;"18009581, 23369205";0,416;Q2;15;31;102;1346;211;102;2,05;43,42;28,07;0;24;Germany;Western Europe;"de Gruyter";"2014-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
40;14000154941;"Basic Income Studies";journal;"19320183, 21946094";0,394;Q3;15;6;30;327;50;29;1,63;54,50;40,00;0;4;Germany;Western Europe;"Walter de Gruyter GmbH";"2009-2011, 2013-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
41;21100843497;"Accounting, Economics and Law: A Convivium";journal;"21522820";0,391;Q2;19;36;69;2309;107;69;0,93;64,14;36,73;2;19;Germany;Western Europe;"Walter de Gruyter GmbH";"2011-2023";"Law (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2); Accounting (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
42;21100829207;"European Company and Financial Law Review";journal;"16132556, 16132548";0,387;Q2;8;36;104;3577;74;100;0,54;99,36;35,56;0;14;Germany;Western Europe;"Walter de Gruyter GmbH";"2016-2023";"Law (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance; Social Sciences"
43;21100205707;"German Journal of Agricultural Economics";journal;"00021121, 21914028";0,378;Q3;15;4;31;262;40;31;1,24;65,50;44,44;0;2;Germany;Western Europe;"Technische Informationsbibliothek (TIB)";"2011-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
44;29441;"Review of Economic Design";journal;"14344750, 14344742";0,375;Q2;27;46;59;1243;35;58;0,50;27,02;25,29;0;7;Germany;Western Europe;"Springer Verlag";"1996-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
45;11500153504;"International Review of Economics";journal;"18634613, 18651704";0,360;Q2;22;30;72;1849;134;70;1,59;61,63;43,86;0;23;Germany;Western Europe;"Springer Verlag";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
46;21101142417;"Journal of Social and Economic Development";journal;"21996873, 09725792";0,357;Q2;11;82;116;4186;159;112;1,31;51,05;31,51;0;55;Germany;Western Europe;"Springer";"2017-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Education (Q3)";"Economics, Econometrics and Finance; Social Sciences"
47;11900154315;"Letters in Spatial and Resource Sciences";journal;"18644031, 1864404X";0,357;Q3;22;42;81;1688;154;81;1,95;40,19;25,25;1;31;Germany;Western Europe;"Springer Verlag";"2008-2023";"Demography (Q2); Geography, Planning and Development (Q2); Urban Studies (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
48;144934;"Portuguese Economic Journal";journal;"16179838, 1617982X";0,346;Q2;18;31;47;1340;86;42;1,30;43,23;23,53;0;17;Germany;Western Europe;"";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
49;4000148806;"GAIA";journal;"26255413, 09405550";0,343;Q2;38;74;175;1624;178;144;0,92;21,95;50,75;1;39;Germany;Western Europe;"Oekom - Gesellschaft fuer Oekologische Kommunikation mbH";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q3)";"Economics, Econometrics and Finance; Environmental Science"
50;23098;"Review of Regional Research";journal;"01737600, 16139836";0,341;Q3;23;22;35;1620;53;30;1,20;73,64;22,64;0;18;Germany;Western Europe;"Springer Verlag";"1998-2023";"Geography, Planning and Development (Q2); Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
51;19900191475;"Journal of Globalization and Development";journal;"19481837, 21946353";0,339;Q2;8;13;31;513;34;31;0,74;39,46;37,93;1;11;Germany;Western Europe;"Walter de Gruyter GmbH";"2016-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Geography, Planning and Development (Q2); Development (Q3)";"Economics, Econometrics and Finance; Social Sciences"
52;144730;"Studies in Nonlinear Dynamics and Econometrics";journal;"15583708, 10811826";0,339;Q3;36;60;103;2695;97;103;0,80;44,92;22,22;3;16;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2023";"Social Sciences (miscellaneous) (Q2); Analysis (Q3); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
53;8300153213;"B.E. Journal of Macroeconomics";journal;"19351690";0,336;Q3;32;36;85;1669;42;85;0,58;46,36;16,90;1;24;Germany;Western Europe;"Walter de Gruyter GmbH";"2001, 2007-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
54;22273;"Peace Economics, Peace Science and Public Policy";journal;"15548597, 10792457";0,329;Q3;20;18;75;1041;105;70;1,47;57,83;32,43;0;7;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-1996, 1999-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3); Management, Monitoring, Policy and Law (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
55;4700152637;"Journal of Economic Interaction and Coordination";journal;"1860711X, 18607128";0,313;Q3;27;37;110;2462;113;107;0,92;66,54;30,00;1;18;Germany;Western Europe;"Springer Verlag";"2006-2023";"Business and International Management (Q3); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
56;21101058015;"Asian Journal of Law and Economics";journal;"21544611";0,312;Q2;9;21;44;731;41;44;0,73;34,81;24,14;0;7;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Law (Q2)";"Economics, Econometrics and Finance; Social Sciences"
57;20060;"Economics of Governance";journal;"14356104, 14358131";0,298;Q2;30;21;50;922;69;48;1,53;43,90;16,67;1;11;Germany;Western Europe;"Springer Verlag";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Business and International Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
58;4700152636;"Mind and Society";journal;"15937879";0,295;Q2;22;8;66;433;83;60;1,63;54,13;36,36;0;2;Germany;Western Europe;"Springer Verlag";"2005-2023";"Cultural Studies (Q1); History (Q1); Philosophy (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Social Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Psychology; Social Sciences"
59;16020;"Administration";journal;"00018325, 24499471";0,288;Q2;10;27;82;741;43;81;0,52;27,44;34,62;0;5;Germany;Western Europe;"De Gruyter Open Ltd.";"2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Sociology and Political Science (Q2); Public Administration (Q3)";"Economics, Econometrics and Finance; Social Sciences"
60;21100775627;"IZA Journal of Labor Policy";journal;"21939004";0,276;Q3;25;8;37;416;31;37;0,81;52,00;28,57;1;8;Germany;Western Europe;"";"2012-2023";"Economics and Econometrics (Q3); Industrial Relations (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
61;21100843529;"Business Systems Research";journal;"18479375";0,274;Q2;15;8;96;390;150;96;1,48;48,75;61,54;0;3;Germany;Western Europe;"Walter de Gruyter GmbH";"2017-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Information Systems (Q3); Management Information Systems (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance"
62;21100456788;"International Journal on Food System Dynamics";journal;"18696945";0,269;Q3;22;27;92;1360;94;92;1,07;50,37;49,37;0;13;Germany;Western Europe;"CENTMA Research";"2010-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Food Science (Q3); Geography, Planning and Development (Q3); Transportation (Q3); Management Science and Operations Research (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
63;21100388412;"Forum for Health Economics and Policy";journal;"21946191, 15589544";0,265;Q3;12;4;14;158;16;13;0,80;39,50;0,00;0;3;Germany;Western Europe;"Walter de Gruyter GmbH";"2011-2012, 2014-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Health Policy (Q3)";"Economics, Econometrics and Finance; Medicine"
64;4000152130;"Economists' Voice";journal;"15533832";0,245;Q3;17;30;51;766;32;44;0,49;25,53;25,00;0;22;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
65;5800228210;"FinanzArchiv";journal;"00152218, 16140974";0,245;Q3;21;10;43;428;28;41;0,70;42,80;0,00;0;7;Germany;Western Europe;"JCB Mohr";"1981, 2006-2023";"Finance (Q3)";"Economics, Econometrics and Finance"
66;19500157308;"Zeitschrift fur die gesamte Versicherungswissenschaft";journal;"00442585, 18659748";0,244;Q3;12;9;54;273;42;52;0,40;30,33;22,22;0;3;Germany;Western Europe;"Duncker und Humblot GmbH";"1979-1996, 2005-2006, 2008-2023";"Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
67;20314;"Journal of Institutional and Theoretical Economics";journal;"09324569";0,229;Q3;40;39;71;1244;35;64;0,35;31,90;22,92;0;5;Germany;Western Europe;"JCB Mohr";"1992-1993, 1996-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
68;4500151526;"Review of Law and Economics";journal;"15555879";0,224;Q3;22;22;51;838;29;51;0,56;38,09;18,60;0;6;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2023";"Law (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance; Social Sciences"
69;8300153204;"B.E. Journal of Theoretical Economics";journal;"19351704, 21946124";0,223;Q3;26;27;93;793;36;93;0,38;29,37;21,43;0;6;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2003, 2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
70;21101093357;"Statistics, Politics and Policy";journal;"21517509, 21946299";0,220;Q3;11;18;44;704;39;42;0,72;39,11;33,33;0;8;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Sociology and Political Science (Q3); Statistics and Probability (Q4)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
71;4700152811;"CESifo Forum";journal;"1615245X";0,214;Q4;16;67;154;1083;80;149;0,51;16,16;23,02;0;20;Germany;Western Europe;"CESifo GmbH";"2006-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
72;5800197592;"Economics";journal;"18646042";0,212;Q3;24;21;58;1318;42;57;0,75;62,76;32,65;0;14;Germany;Western Europe;"Walter de Gruyter GmbH";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
73;21100810660;"Journal of Time Series Econometrics";journal;"19411928, 21946507";0,204;Q4;5;6;24;231;26;24;0,69;38,50;11,11;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"2016-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
74;21101170019;"Journal of European Tort Law";journal;"18689612, 18689620";0,202;Q3;11;17;34;871;24;32;0,55;51,24;41,18;0;2;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Law (Q3)";"Economics, Econometrics and Finance; Social Sciences"
75;21100237213;"Danube";journal;"18048285, 18046746";0,194;Q3;10;20;62;763;47;62;0,76;38,15;56,41;0;12;Germany;Western Europe;"De Gruyter Open Ltd.";"2010-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Law (Q3)";"Economics, Econometrics and Finance; Social Sciences"
76;21101016911;"Review of Economics";journal;"09485139, 2366035X";0,186;Q3;7;12;29;608;23;29;0,70;50,67;30,43;1;8;Germany;Western Europe;"De Gruyter Oldenbourg";"2016-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
77;19900192309;"Review of Network Economics";journal;"14469022, 21945993";0,180;Q4;19;4;30;95;13;30;0,55;23,75;20,00;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
78;21100228053;"Law and Development Review";journal;"19433867, 21946523";0,179;Q3;10;15;56;1143;33;54;0,58;76,20;11,11;0;14;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Law (Q3); Development (Q4)";"Economics, Econometrics and Finance; Social Sciences"
79;21101058917;"China Finance and Economic Review";journal;"21965633, 20954638";0,176;Q3;10;24;74;644;40;74;0,72;26,83;43,86;0;17;Germany;Western Europe;"Walter de Gruyter GmbH";"2013-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
80;35154;"Berichte uber Landwirtschaft";journal;"00059080";0,174;Q4;13;22;124;837;35;123;0,29;38,05;38,10;0;14;Germany;Western Europe;"Landwirtschaftverlag Gmbh";"1973, 1976-1982, 1984-1987, 1993, 1996-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Economics and Econometrics (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
81;53793;"Sudosteuropa";journal;"0722480X";0,161;Q4;6;0;27;0;27;27;0,00;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter";"1985, 1989-1990, 2018-2020";"Cultural Studies (Q2); History (Q2); Anthropology (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
82;28956;"Jahrbuch fur Wirtschaftsgeschichte";journal;"00752800, 21966842";0,155;Q4;10;21;61;971;15;61;0,31;46,24;24,14;2;7;Germany;Western Europe;"Walter de Gruyter GmbH";"1960-1996, 1999-2023";"History (Q2); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
