Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
13;24409;"Clinical Oral Investigations";journal;"14326981, 14363771";0,942;Q1;101;688;1718;29839;6497;1700;3,58;43,37;47,30;0;87;Germany;Western Europe;"Springer Verlag";"1997-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
14;25026;"European Journal of Orthodontics";journal;"14602210, 01415387";0,940;Q1;100;91;253;3402;802;248;2,99;37,38;46,05;0;4;United Kingdom;Western Europe;"Oxford University Press";"1979-2023";"Orthodontics (Q1)";"Dentistry"
15;21100208066;"Journal of Oral Microbiology";journal;"20002297";0,919;Q1;57;63;165;4041;702;163;3,88;64,14;47,58;0;16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Dentistry (miscellaneous) (Q1); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Dentistry; Medicine"
16;21100869243;"JDR Clinical and Translational Research";journal;"23800844, 23800852";0,905;Q1;25;67;153;2059;457;130;3,23;30,73;50,00;0;33;United Kingdom;Western Europe;"SAGE Publications Ltd";"2016-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
17;24413;"Community Dentistry and Oral Epidemiology";journal;"03015661, 16000528";0,896;Q1;113;167;212;6525;669;207;2,72;39,07;57,89;2;81;Denmark;Western Europe;"Blackwell Munksgaard";"1973-2023";"Dentistry (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Dentistry; Medicine"
18;26171;"Journal of Periodontal Research";journal;"16000765, 00223484";0,895;Q1;97;132;327;6918;1291;325;3,77;52,41;43,77;0;18;Denmark;Western Europe;"Blackwell Munksgaard";"1946-1951, 1966-2023";"Periodontics (Q1)";"Dentistry"
19;22815;"Oral Diseases";journal;"16010825, 1354523X";0,895;Q1;104;688;805;27124;3019;657;3,99;39,42;45,99;4;279;United Kingdom;Western Europe;"Wiley-Blackwell";"1995-2023";"Dentistry (miscellaneous) (Q1); Otorhinolaryngology (Q1)";"Dentistry; Medicine"
20;25634;"International Journal of Paediatric Dentistry";journal;"1365263X, 09607439";0,885;Q1;76;100;302;2861;852;273;2,65;28,61;61,24;0;5;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
21;24388;"Caries Research";journal;"00086568, 1421976X";0,881;Q1;112;55;142;2160;510;132;2,62;39,27;57,61;0;6;Switzerland;Western Europe;"S. Karger AG";"1967-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
22;25027;"European journal of paediatric dentistry : official journal of European Academy of Paediatric Dentistry";journal;"1591996X, 2035648X";0,825;Q1;43;56;175;1508;468;165;2,13;26,93;53,80;0;7;Italy;Western Europe;"Italian Society of Paediatric Dentistry";"2001-2023";"Dentistry (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
23;16649;"Dentomaxillofacial Radiology";journal;"0250832X, 1476542X";0,816;Q1;84;76;253;2622;850;240;2,95;34,50;37,97;0;4;United Kingdom;Western Europe;"British Institute of Radiology";"1972-1973, 1976-2023";"Dentistry (miscellaneous) (Q1); Otorhinolaryngology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
24;25609;"International Dental Journal";journal;"00206539, 1875595X";0,803;Q1;76;168;279;6470;940;246;3,62;38,51;44,92;0;34;Netherlands;Western Europe;"Elsevier Inc.";"1960-1962, 1965-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
25;6400153146;"Head and Face Medicine";journal;"1746160X";0,758;Q1;47;53;127;1896;419;126;2,60;35,77;37,33;0;8;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Dentistry (miscellaneous) (Q1); Otorhinolaryngology (Q1); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2)";"Dentistry; Medicine"
26;24341;"BMC Oral Health";journal;"14726831";0,737;Q1;73;1017;1671;42390;5244;1669;2,72;41,68;48,43;1;203;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
27;5800179585;"European archives of paediatric dentistry : official journal of the European Academy of Paediatric Dentistry";journal;"19969805, 18186300";0,729;Q1;51;99;292;3125;765;281;2,34;31,57;54,67;1;8;Germany;Western Europe;"Springer Verlag";"2006-2023";"Dentistry (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Dentistry; Medicine"
28;26155;"Journal of Oral Pathology and Medicine";journal;"16000714, 09042512";0,716;Q1;95;126;378;3699;1144;365;3,22;29,36;46,88;0;75;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Oral Surgery (Q1); Otorhinolaryngology (Q1); Periodontics (Q1); Pathology and Forensic Medicine (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
29;21101121175;"Frontiers in Oral Health";journal;"26734842";0,694;Q1;16;120;249;6065;772;223;3,00;50,54;54,38;0;54;Switzerland;Western Europe;"Frontiers Media SA";"2021-2023";"Dentistry (miscellaneous) (Q1); Oral Surgery (Q1); Periodontics (Q2)";"Dentistry"
30;25612;"International Journal of Computerized Dentistry";journal;"14634201";0,678;Q1;38;35;126;860;247;116;1,63;24,57;21,01;0;4;Germany;Western Europe;"Quintessenz Verlags-GmbH";"1998-2023";"Dentistry (miscellaneous) (Q1); Computer Science Applications (Q2); Medicine (miscellaneous) (Q2)";"Computer Science; Dentistry; Medicine"
31;12236;"Journal of Orofacial Orthopedics";journal;"16156714, 14345293";0,658;Q1;52;120;150;4052;313;123;1,68;33,77;49,65;0;5;Germany;Western Europe;"Urban und Vogel";"1996-2023";"Oral Surgery (Q1); Orthodontics (Q1); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
32;25013;"European Journal of Dental Education";journal;"16000579, 13965883";0,633;Q1;53;166;302;5358;868;282;2,69;32,28;50,69;0;44;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Dentistry (miscellaneous) (Q1); Education (Q2)";"Dentistry; Social Sciences"
33;144622;"Medicina Oral, Patologia Oral y Cirugia Bucal";journal;"16986946, 16984447";0,630;Q1;72;79;292;1526;727;289;2,13;19,32;41,60;0;30;Spain;Western Europe;"Medicina Oral, Patologia Oral y Cirugia Bucal";"2004-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Dentistry; Medicine"
34;29913;"Cranio - Journal of Craniomandibular Practice";journal;"08869634, 21510903";0,618;Q1;52;104;341;3923;619;305;1,89;37,72;46,34;1;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Dentistry (miscellaneous) (Q1); Otorhinolaryngology (Q2)";"Dentistry; Medicine"
35;21101109770;"Prosthesis";journal;"26731592";0,614;Q2;15;95;128;5287;452;118;3,06;55,65;26,61;0;5;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2019-2023";"Biomedical Engineering (Q2); Materials Science (miscellaneous) (Q2); Oral Surgery (Q2); Rehabilitation (Q2)";"Dentistry; Engineering; Materials Science; Medicine"
36;25514;"Gerodontology";journal;"07340664, 17412358";0,609;Q2;66;90;163;3225;374;150;2,42;35,83;54,03;0;29;Denmark;Western Europe;"Blackwell Munksgaard";"1982-1990, 1993-2023";"Dentistry (miscellaneous) (Q2); Geriatrics and Gerontology (Q3)";"Dentistry; Medicine"
37;26238;"Monographs in Oral Science";journal;"00770892";0,607;Q2;52;16;42;1187;94;22;0,64;74,19;0,00;0;2;Switzerland;Western Europe;"S. Karger AG";"1972, 1974-1975, 1977-1978, 1980-1983, 1989-1991, 1996, 2000-2001, 2006, 2009, 2011, 2013-2014, 2017-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
38;24374;"British Dental Journal";journal;"00070610, 14765373";0,602;Q2;95;673;2467;6280;1611;860;0,65;9,33;47,79;1;59;United Kingdom;Western Europe;"Nature Publishing Group";"1945-1951, 1960-1961, 1965-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
39;4000148504;"International Journal of Dental Hygiene";journal;"16015029, 16015037";0,583;Q2;47;123;182;4502;427;177;2,12;36,60;56,22;0;23;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
40;23755;"Acta Odontologica Scandinavica";journal;"00016357, 15023850";0,569;Q2;77;96;251;3627;545;251;2,01;37,78;63,14;0;18;United Kingdom;Western Europe;"Medical Journals Sweden AB";"1939-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
41;24634;"Archives of Oral Biology";journal;"18791506, 00039969";0,562;Q2;104;155;683;7751;1754;683;2,39;50,01;51,16;0;35;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
42;21100901062;"Dentistry Journal";journal;"23046767";0,553;Q2;34;290;525;15674;1478;522;2,72;54,05;43,59;0;51;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
43;21100461912;"Journal of Oral Biology and Craniofacial Research";journal;"22124276, 22124268";0,552;Q2;33;126;404;4248;1125;395;2,32;33,71;47,49;0;24;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Dentistry (miscellaneous) (Q2); Otorhinolaryngology (Q2)";"Dentistry; Medicine"
44;25029;"European journal of prosthodontics and restorative dentistry, The";journal;"23968893, 09657452";0,550;Q2;32;39;77;1509;147;77;1,57;38,69;44,68;0;3;United Kingdom;Western Europe;"Dennis Barber Ltd";"1992-2023";"Dentistry (miscellaneous) (Q2); Oral Surgery (Q2); Surgery (Q2); Transplantation (Q2)";"Dentistry; Medicine"
45;19400158380;"Saudi Dental Journal";journal;"10139052";0,520;Q2;37;136;324;5186;733;324;1,88;38,13;47,63;0;15;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
46;21100901581;"BDJ Open";journal;"2056807X";0,518;Q2;13;52;93;1843;197;92;2,06;35,44;54,77;0;9;Switzerland;Western Europe;"Springer International Publishing";"2018-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
47;25025;"European Journal of Oral Sciences";journal;"09098836, 16000722";0,517;Q2;102;52;209;2460;436;209;1,92;47,31;45,12;0;5;Denmark;Western Europe;"Blackwell Munksgaard";"1970-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
48;11900154405;"Oral and Maxillofacial Surgery";journal;"18651550, 18651569";0,491;Q2;40;112;220;3661;356;214;1,41;32,69;30,43;0;17;Germany;Western Europe;"Springer Verlag";"2003, 2008-2023";"Oral Surgery (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Dentistry; Medicine"
49;21100807103;"Journal of Stomatology, Oral and Maxillofacial Surgery";journal;"24688509, 24687855";0,488;Q2;28;309;564;8460;972;530;1,65;27,38;34,40;0;60;France;Western Europe;"Elsevier Masson s.r.l.";"2017-2023";"Oral Surgery (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Dentistry; Medicine"
50;4000148702;"International Orthodontics";journal;"17617227";0,478;Q2;21;71;227;2713;422;227;1,99;38,21;41,60;0;1;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2023";"Orthodontics (Q2)";"Dentistry"
51;21101037127;"Current Oral Health Reports";journal;"21963002";0,476;Q2;30;30;78;1815;155;77;1,63;60,50;44,87;0;14;Netherlands;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2014-2023";"Oral Surgery (Q2); Surgery (Q2); Immunology and Microbiology (miscellaneous)  (Q3)";"Dentistry; Immunology and Microbiology; Medicine"
52;21100202150;"Operations Research for Health Care";journal;"22116923";0,469;Q2;37;14;42;616;91;40;1,80;44,00;31,25;0;6;United Kingdom;Western Europe;"Elsevier B.V.";"2014-2023";"Health Professions (miscellaneous) (Q2); Oral Surgery (Q2); Surgery (Q2); Management Science and Operations Research (Q3); Medicine (miscellaneous) (Q3); Otorhinolaryngology (Q3)";"Decision Sciences; Dentistry; Health Professions; Medicine"
53;21100207619;"Journal of Clinical and Experimental Dentistry";journal;"19895488";0,468;Q2;38;143;503;3795;872;503;1,56;26,54;45,57;0;24;Spain;Western Europe;"Medicina Oral S.L.";"2010-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
54;26170;"Journal of Orthodontics";journal;"14653133, 14653125";0,421;Q2;55;56;168;1074;217;146;1,21;19,18;41,27;0;3;United Kingdom;Western Europe;"Sage Publications";"2000-2023";"Orthodontics (Q2); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
55;21101150780;"Frontiers in Dental Medicine";journal;"26734915";0,412;Q2;10;52;199;2464;280;186;1,43;47,38;43,23;0;6;Switzerland;Western Europe;"Frontiers Media SA";"2020-2023";"Dental Assisting (Q2); Dental Hygiene (Q2); Dentistry (miscellaneous) (Q2); Periodontics (Q2)";"Dentistry"
56;21100794827;"Applied Adhesion Science";journal;"21964351";0,394;Q2;17;0;15;0;42;15;3,00;0,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2021";"Dentistry (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2); Surfaces, Coatings and Films (Q2)";"Dentistry; Materials Science"
57;24412;"Community Dental Health";journal;"0265539X";0,390;Q2;54;41;149;1185;168;128;1,03;28,90;55,17;0;18;United Kingdom;Western Europe;"FDI World Dental Press Ltd";"1984-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Dentistry; Medicine"
58;21101101240;"Clinical Trials in Dentistry";journal;"27853039, 27849015";0,339;Q3;5;12;61;234;27;49;0,24;19,50;27,03;0;0;Italy;Western Europe;"EDRA S.p.A";"2019-2023";"Oral Surgery (Q3)";"Dentistry"
59;21100936402;"Journal of Dentistry: X";journal;"25897004";0,320;Q3;4;0;9;0;10;9;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2019-2020";"Dentistry (miscellaneous) (Q3)";"Dentistry"
60;21101044937;"Minerva Dental and Oral Science";journal;"27246329, 27246337";0,297;Q3;33;40;173;1433;177;150;0,98;35,83;46,60;0;11;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Oral Surgery (Q3); Otorhinolaryngology (Q3); Surgery (Q3)";"Dentistry; Medicine"
61;21100301604;"Pediatric Dental Journal";journal;"18803997, 09172394";0,260;Q3;13;37;101;1119;77;101;0,88;30,24;50,28;0;6;Netherlands;Western Europe;"Elsevier B.V.";"1997, 2004-2023";"Dentistry (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Dentistry; Medicine"
62;145166;"Evidence-Based Dentistry";journal;"14620049, 14765446";0,247;Q3;24;106;255;1567;258;214;1,04;14,78;47,14;0;21;United Kingdom;Western Europe;"Nature Publishing Group";"2004-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
63;21101121669;"Clinical and Investigative Orthodontics";journal;"2770579X, 27705781";0,226;Q3;15;30;80;794;39;80;0,49;26,47;28,44;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2022-2023";"Orthodontics (Q3)";"Dentistry"
64;21100231618;"Oral Surgery";journal;"17522471, 1752248X";0,205;Q3;16;77;260;1683;122;204;0,28;21,86;43,96;0;18;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Oral Surgery (Q3); Surgery (Q3)";"Dentistry; Medicine"
65;21101080461;"Lasers in Dental Science";journal;"23672587";0,204;Q3;8;29;81;898;45;77;0,56;30,97;41,38;0;1;Switzerland;Western Europe;"Springer International Publishing AG";"2017-2023";"Dentistry (miscellaneous) (Q3); Oral Surgery (Q3); Orthodontics (Q3); Periodontics (Q3)";"Dentistry"
66;25520;"Giornale Italiano di Endodonzia";journal;"19711425, 11214171";0,201;Q3;15;25;102;824;52;97;0,53;32,96;44,09;0;0;Italy;Western Europe;"Ariesdue Srl";"1990-1991, 2011-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
67;21100222518;"Journal of Oral and Maxillofacial Surgery, Medicine, and Pathology";journal;"22125558";0,194;Q3;15;163;367;4334;171;360;0,45;26,59;28,45;0;40;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2024";"Oral Surgery (Q3); Otorhinolaryngology (Q3); Surgery (Q3); Pathology and Forensic Medicine (Q4)";"Dentistry; Medicine"
68;21100791268;"European Journal of General Dentistry";journal;"23204753, 22789626";0,187;Q3;8;32;93;960;56;92;0,70;30,00;54,17;0;5;Germany;Western Europe;"Georg Thieme Verlag";"2016-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
69;21100866726;"Journal of Oral Medicine and Oral Surgery";journal;"26081326";0,185;Q3;7;46;160;1030;73;134;0,41;22,39;44,62;0;8;France;Western Europe;"EDP Sciences";"2018-2023";"Dentistry (miscellaneous) (Q3); Oral Surgery (Q3); Periodontics (Q3)";"Dentistry"
70;21100301612;"Swiss dental journal";journal;"22966501, 22966498";0,182;Q3;28;18;104;0;55;104;0,49;0,00;43,75;0;1;Switzerland;Western Europe;"Schweizerische Zahnarzte-Gesellschaft";"2014-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q4)";"Dentistry; Medicine"
71;21100226806;"Journal of Osseointegration";journal;"20364121, 2036413X";0,170;Q3;11;30;112;1204;36;112;0,30;40,13;43,02;0;3;Italy;Western Europe;"Ariesdue Srl";"2009-2023";"Oral Surgery (Q3)";"Dentistry"
72;21100197926;"Revista Portuguesa de Estomatologia, Medicina Dentaria e Cirurgia Maxilofacial";journal;"16462890, 16476700";0,151;Q4;12;32;108;754;33;105;0,43;23,56;59,38;0;6;Portugal;Western Europe;"Sociedade Portguesa de Estomatologia e Medicina Dentaria";"2007-2023";"Dentistry (miscellaneous) (Q4); Surgery (Q4)";"Dentistry; Medicine"
73;24963;"Dental update";journal;"03055000";0,146;Q4;37;153;467;3556;76;329;0,17;23,24;42,08;0;8;United Kingdom;Western Europe;"George Warman Publications (Pty.) Ltd.";"1973-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
74;5200153010;"Revista Espanola de Cirugia Oral y Maxilofacial";journal;"11300558";0,131;Q4;9;24;102;334;11;93;0,12;13,92;26,42;0;3;Spain;Western Europe;"Ediciones Ergon SA";"2006-2011, 2014-2023";"Oral Surgery (Q4); Otorhinolaryngology (Q4); Surgery (Q4)";"Dentistry; Medicine"
75;24457;"Dental Cadmos";journal;"00118524";0,128;Q4;11;105;329;1967;51;231;0,13;18,73;42,40;0;19;Italy;Western Europe;"EDRA S.p.A";"1965-1991, 2007-2023";"Oral Surgery (Q4); Orthodontics (Q4)";"Dentistry"
76;21000195001;"Zeitschrift fur Zahnarztliche Implantologie";journal;"01773348";0,124;Q4;5;30;116;263;3;81;0,01;8,77;19,35;0;1;Germany;Western Europe;"German Society of Implantology";"2011-2018, 2020-2021";"Oral Surgery (Q4)";"Dentistry"
77;21100201510;"Oralprophylaxe und Kinderzahnheilkunde";journal;"21908036, 16142217";0,123;Q4;4;34;84;491;2;61;0,05;14,44;45,95;0;4;Germany;Western Europe;"Springer Medizin";"2011-2018, 2020-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
78;52916;"Avances en Odontoestomatologia";journal;"02131285";0,111;Q4;7;33;63;902;10;62;0,05;27,33;42,42;0;4;Spain;Western Europe;"Ediciones Avances S.L.";"1985-1991, 2003-2023";"Dentistry (miscellaneous) (Q4); Otorhinolaryngology (Q4)";"Dentistry; Medicine"
79;21100777717;"Implantologie";journal;"09439692";0,104;Q4;7;16;113;393;6;105;0,03;24,56;42,42;0;0;Germany;Western Europe;"Quintessenz Verlags-GmbH";"2003-2023";"Oral Surgery (Q4)";"Dentistry"
80;21100248027;"ORAL and Implantology";journal;"20352468, 19745648";0,104;Q4;28;0;9;0;0;8;0,00;0,00;0,00;0;0;Italy;Western Europe;"CIC Edizioni Internazionali";"2012-2019, 2021-2022";"Dentistry (miscellaneous) (Q4)";"Dentistry"
81;21101105772;"Craniomaxillofacial Research and Innovation";journal;"27528464";0,102;Q4;1;12;16;229;0;16;0,00;19,08;29,73;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2022-2023";"Emergency Medicine (Q4); Oral Surgery (Q4); Otorhinolaryngology (Q4); Surgery (Q4)";"Dentistry; Medicine"
