Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
15;59860;"Arquivos Brasileiros de Psicologia";journal;"18095267, 01008692";0,181;Q4;11;0;121;0;68;118;0,75;0,00;0,00;0;0;Brazil;Latin America;"Fundacao Getulio Vargas";"1982, 2009-2021";"Psychology (miscellaneous) (Q4)";"Psychology"
16;21100901169;"Revista CES Psicologia";journal;"20113080";0,175;Q4;7;35;100;1695;63;97;0,43;48,43;57,81;0;4;Colombia;Latin America;"Universidad CES";"2018-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
17;21100403825;"Avaliacao Psicologica";journal;"21753431, 16770471";0,164;Q4;10;0;210;0;75;196;0,15;0,00;0,00;0;0;Brazil;Latin America;"Instituto Brasileiro de Avaliacao Psicologica";"2015-2022";"Psychology (miscellaneous) (Q4)";"Psychology"
18;14732;"Revista Mexicana de Psicologia";journal;"01856073";0,163;Q4;20;0;22;0;7;22;0,29;0,00;0,00;0;0;Mexico;Latin America;"Sociedad Mexicana de Psicologia";"1996-2022";"Psychology (miscellaneous) (Q4)";"Psychology"
19;7500153128;"Universitas Psychologica";journal;"16579267";0,160;Q4;31;1;76;41;35;76;0,36;41,00;25,00;0;0;Colombia;Latin America;"Pontificia Universidad Javeriana";"2007-2022";"Psychology (miscellaneous) (Q4); Social Psychology (Q4)";"Psychology"
20;5400152702;"Estudos de Psicologia";journal;"16784669, 1413294X";0,154;Q4;16;14;102;534;24;100;0,21;38,14;56,25;0;7;Brazil;Latin America;"Universidade Federal do Rio Grande do Norte";"2006-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
21;21100900132;"Interacao em Psicologia";journal;"19818076, 19818068";0,154;Q4;4;35;104;1455;23;99;0,19;41,57;65,82;0;14;Brazil;Latin America;"Universidade Federal do Parana - Departamento de Psicologia";"2018-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
22;21101141651;"Revista Guillermo de Ockham";journal;"1794192X, 22563202";0,148;Q4;3;41;73;1815;22;66;0,19;44,27;37,70;0;11;Colombia;Latin America;"University of San Buenaventura - Cali";"2019-2023";"Arts and Humanities (miscellaneous) (Q3); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Psychology; Social Sciences"
23;4700152605;"Psicologia: Teoria e Pesquisa";journal;"01023772";0,145;Q4;26;59;179;2430;48;178;0,26;41,19;63,80;0;18;Brazil;Latin America;"Universidade de Brasilia";"2006-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
24;19700180913;"Psicologia USP";journal;"01036564, 16785177";0,144;Q4;13;16;125;582;30;125;0,14;36,38;73,08;0;4;Brazil;Latin America;"Instituto de Psicologia";"2006-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
25;4700152863;"Psicologia em Estudo";journal;"14137372";0,134;Q4;19;23;130;638;33;129;0,19;27,74;62,00;0;10;Brazil;Latin America;"Universidade Estadual de Maringa";"2006-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
26;21101108505;"Actualidades en Psicologia";journal;"02586444, 22153535";0,119;Q4;2;13;18;699;8;18;0,44;53,77;52,94;0;4;Costa Rica;Latin America;"Universidad de Costa Rica";"2019, 2022-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
27;21100899925;"Nomadas";journal;"25394762, 01217550";0,118;Q4;4;0;89;0;24;86;0,15;0,00;0,00;0;0;Colombia;Latin America;"Universidad Central";"2018-2022";"Cultural Studies (Q3); Philosophy (Q3); Anthropology (Q4); Education (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Psychology; Social Sciences"
28;21101066327;"MedUNAB";journal;"01237047, 23824603";0,117;Q4;3;17;91;353;18;76;0,10;20,76;51,22;0;3;Colombia;Latin America;"Universidad Autonoma de Bucaramanga";"2019-2023";"Nurse Assisting (Q3); Health Professions (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4); Psychology (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine; Nursing; Psychology"
29;12000154490;"Agora";journal;"15161498, 18094414";0,109;Q4;5;27;104;620;9;100;0,05;22,96;66,67;0;1;Brazil;Latin America;"Instituto de Psicologia da Universidade Federal do Rio de Janeiro - UFRJ";"2008-2022";"Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Psychology"
