Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
15;19700180790;"Large Marine Ecosystems";book series;"15700461";0,447;Q2;17;20;42;847;26;40;0,00;42,35;United Kingdom;Western Europe;"Elsevier Ltd";"2002, 2005-2006";"Oceanography (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
16;4000152103;"Advances in Entrepreneurship, Firm Emergence and Growth";book series;"10747540";0,431;Q1;24;10;28;652;23;27;1,05;65,20;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2007, 2009-2010, 2014-2019, 2021";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
17;4000152114;"Advances in Research on Teaching";book series;"15694895";0,430;Q2;18;0;23;0;8;21;0,08;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2003, 2006, 2010-2015, 2017-2021, 2023";"Education (Q2)";"Social Sciences"
18;5100155061;"Inorganic Syntheses";book series;"00738077";0,427;Q2;25;0;56;0;32;54;0,57;0,00;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985, 1997-1998, 2002, 2004, 2010";"Chemistry (miscellaneous) (Q2); Inorganic Chemistry (Q3)";"Chemistry"
19;4100151538;"Advances in Early Education and Day Care";book series;"02704021";0,424;Q2;11;12;22;489;22;19;1,00;40,75;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003-2005, 2011-2016";"Education (Q2)";"Social Sciences"
20;11400153303;"Developments in Quaternary Science";book series;"15710866";0,413;Q2;59;16;167;0;85;114;0,51;0,00;United Kingdom;Western Europe;"Elsevier Ltd";"2003-2005, 2007-2012, 2019";"Earth-Surface Processes (Q2); Geology (Q2)";"Earth and Planetary Sciences"
21;12000154525;"Chemical Physics of Solid Surfaces";book series;"15710785";0,405;Q2;15;0;31;0;19;14;0,36;0,00;United Kingdom;Western Europe;"Elsevier Ltd";"1993, 1997, 2001-2003, 2007";"Colloid and Surface Chemistry (Q2); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry"
22;4000152108;"International Perspectives on Higher Education Research";book series;"14793628";0,402;Q2;15;12;11;460;9;10;0,82;38,33;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2003, 2005-2006, 2010-2014, 2021";"Education (Q2)";"Social Sciences"
23;4000152111;"Research on Managing Groups and Teams";book series;"15340856";0,371;Q2;27;14;34;919;12;33;0,26;65,64;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2003, 2005-2012, 2014-2015, 2017-2018, 2020";"Business, Management and Accounting (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
24;19600161908;"Developments in Volcanology";book series;"1871644X";0,358;Q2;23;24;31;801;16;26;0,52;33,38;United Kingdom;Western Europe;"Elsevier Ltd";"2003, 2005-2006, 2008";"Geology (Q2); Geochemistry and Petrology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
25;12000154522;"Advances in Antiviral Drug Design";book series;"10758593";0,347;Q2;12;0;7;0;6;7;0,86;0,00;United Kingdom;Western Europe;"Elsevier Ltd";"1996, 1999, 2003, 2007";"Pharmacology (medical) (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Infectious Diseases (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
26;4100151522;"Political Power and Social Theory";book series;"01988719";0,320;Q2;19;13;25;492;7;21;0,23;37,85;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2003, 2005-2022";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
27;4100151509;"Advances in Group Processes";book series;"08826145";0,311;Q2;31;10;34;682;26;31;0,72;68,20;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2021";"Sociology and Political Science (Q2)";"Social Sciences"
28;4000152117;"Advances in Econometrics";book series;"07319053";0,295;Q3;29;0;48;0;15;46;0,26;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2004, 2006, 2008-2014, 2016-2017, 2019-2020";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
29;4000152120;"Advances in Learning and Behavioral Disabilities";book series;"0735004X";0,291;Q2;15;11;21;586;12;21;0,57;53,27;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003-2016, 2018, 2021";"Education (Q2); Rehabilitation (Q2)";"Medicine; Social Sciences"
30;4100151512;"Research in Labor Economics";book series;"01479121";0,280;Q2;28;0;43;0;22;39;0,57;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2004, 2006-2021, 2023";"Industrial Relations (Q2); Political Science and International Relations (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
31;16879;"Advances in Medical Sociology";book series;"18758053, 10576290";0,261;Q2;19;0;15;0;9;15;0,00;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990, 2000, 2002, 2007-2008, 2010-2013, 2015-2017, 2019, 2021";"Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
32;4100151535;"Research in Political Economy";book series;"01617230";0,257;Q2;14;10;20;447;6;19;0,45;44,70;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2002, 2004-2007, 2009-2011, 2013-2021";"Political Science and International Relations (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
33;4100151516;"Advances in the Economic Analysis of Participatory and Labor-Managed Firms";book series;"08853339";0,247;Q2;13;0;23;0;2;19;0,09;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2004, 2006-2007, 2010-2015, 2017-2018";"Economics, Econometrics and Finance (miscellaneous) (Q2); Industrial Relations (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
34;5000157802;"Proceedings of the International Astronomical Union";book series;"17439221, 17439213";0,244;Q3;25;803;64;16218;14;64;0,22;20,20;United Kingdom;Western Europe;"Cambridge University Press";"2004-2021";"Astronomy and Astrophysics (Q3)";"Physics and Astronomy"
35;4000152125;"Research in Experimental Economics";book series;"01932306";0,243;Q3;21;0;18;0;3;17;0,11;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2002, 2004, 2006, 2008, 2010-2016, 2018, 2022";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
36;4100151519;"Advances in Austrian Economics";book series;"15292134";0,240;Q3;17;21;36;682;9;35;0,25;32,48;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-1997, 2003-2012, 2014-2020, 2022";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
37;5000158118;"Advances in International Management";book series;"15715027";0,225;Q2;25;14;42;847;15;36;0,36;60,50;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2005, 2007-2017";"Business and International Management (Q2)";"Business, Management and Accounting"
38;6700153117;"Oxford Studies in Ancient Philosophy";book series;"02657651";0,225;Q1;28;22;50;693;26;49;0,56;31,50;United Kingdom;Western Europe;"Oxford University Press";"2002-2010, 2013-2016";"Classics (Q1); Philosophy (Q2)";"Arts and Humanities"
39;4000152128;"Advances in Gender Research";book series;"15292126";0,220;Q1;16;11;24;649;8;23;0,38;59,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2022";"Cultural Studies (Q1); Gender Studies (Q2)";"Social Sciences"
40;4100151503;"Advances in Industrial and Labor Relations";book series;"07426186";0,220;Q2;12;11;29;575;10;26;0,32;52,27;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2006, 2009-2012, 2015-2016, 2018-2019, 2021";"Industrial Relations (Q2); Political Science and International Relations (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
41;4100151537;"Research in Social Problems and Public Policy";book series;"01961152";0,217;Q2;17;11;22;397;7;21;0,11;36,09;United Kingdom;Western Europe;"JAI Press";"2001-2003, 2005-2008, 2010-2013, 2016";"Rehabilitation (Q2); Sociology and Political Science (Q3)";"Medicine; Social Sciences"
42;11400153306;"Radioactivity in the Environment";book series;"15694860";0,214;Q3;25;155;54;2716;21;47;0,08;17,52;United Kingdom;Western Europe;"Elsevier Ltd";"2001-2003, 2005-2010, 2012-2013";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
43;4800153107;"Advances in Business Marketing and Purchasing";book series;"10690964";0,211;Q2;12;0;26;0;8;23;0,12;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2004, 2008-2016, 2018-2019, 2023";"Marketing (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
44;5000157601;"Advances in Special Education";book series;"02704013";0,204;Q3;10;0;37;0;4;34;0,11;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003-2004, 2006, 2008-2016, 2018-2019";"Clinical Psychology (Q3); Education (Q3)";"Psychology; Social Sciences"
45;58669;"Research in Economic Anthropology";book series;"01901281";0,198;Q3;21;0;44;0;13;41;0,32;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983, 1987, 2002-2004, 2006-2008, 2010-2022";"Anthropology (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
46;4000152115;"Advances in Public Interest Accounting";book series;"10417060";0,193;Q3;11;13;21;626;2;20;0,00;48,15;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2002, 2004-2007, 2009-2010, 2013-2017, 2019-2020";"Sociology and Political Science (Q3); Accounting (Q4)";"Business, Management and Accounting; Social Sciences"
47;4100151529;"Research in Social Movements, Conflicts and Change";book series;"0163786X";0,193;Q2;25;10;27;604;7;24;0,26;60,40;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2001, 2003-2005, 2007-2008, 2010-2019, 2021";"Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
48;4700153512;"Research in the Sociology of Education";book series;"14793539";0,183;Q3;13;0;12;0;5;12;0,42;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003, 2006, 2008, 2010, 2012, 2016, 2018";"Education (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
49;6700153217;"Proceedings of the British Academy";book series;"00681202";0,178;Q2;31;84;143;4116;59;139;0,11;49,00;United Kingdom;Western Europe;"Oxford University Press";"2001-2010";"Archeology (Q2); Archeology (arts and humanities) (Q2); Classics (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
50;17784;"Research in the Sociology of Health Care";book series;"02754959";0,178;Q3;12;13;40;658;6;37;0,11;50,62;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1991, 1996, 2000-2020, 2022";"Nursing (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3); Sociology and Political Science (Q3)";"Medicine; Nursing; Social Sciences"
51;12000154530;"Developments in Precambrian Geology";book series;"01662635";0,177;Q3;36;19;35;1884;6;22;0,17;99,16;United Kingdom;Western Europe;"Elsevier Ltd";"1978, 1981-1983, 1990, 1992-1994, 2004-2005, 2007, 2009";"Geology (Q3)";"Earth and Planetary Sciences"
52;11700154344;"Developments in Environmental Science";book series;"14748177";0,169;Q3;24;12;68;0;23;64;0,53;0,00;United Kingdom;Western Europe;"Elsevier Ltd";"2002-2003, 2005, 2007-2009, 2012-2013, 2023";"Pollution (Q3); Atmospheric Science (Q4); Environmental Chemistry (Q4); Health, Toxicology and Mutagenesis (Q4)";"Earth and Planetary Sciences; Environmental Science"
53;18373;"Structures and Materials";book series;"14626055";0,168;Q2;12;0;218;0;17;213;0,06;0,00;United Kingdom;Western Europe;"Computational Mechanics Publications";"2000, 2002-2004";"Engineering (miscellaneous) (Q2)";"Engineering"
54;21430;"Photochemistry";book series;"05563860";0,167;Q3;12;8;19;2010;3;17;0,25;251,25;United Kingdom;Western Europe;"Royal Society of Chemistry";"1996-2002, 2004-2005, 2007, 2009, 2011-2013, 2015-2022";"Chemistry (miscellaneous) (Q3)";"Chemistry"
55;19700177102;"Developments in Soil Science";book series;"01660918";0,166;Q3;37;0;102;0;22;95;0,12;0,00;United Kingdom;Western Europe;"Elsevier Ltd";"1972-1974, 1976-1979, 1982-1983, 1985, 1987, 1989-1990, 1993-1994, 1996-1998, 2000, 2002, 2004, 2006, 2008-2010";"Earth-Surface Processes (Q3); Environmental Chemistry (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
56;4000152129;"Research in Social Science and Disability";book series;"14793547";0,156;Q3;14;0;16;0;5;16;0,31;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2001, 2003, 2006, 2010-2011, 2013-2014, 2016-2017, 2019-2020";"Social Sciences (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
57;4400151741;"Research on Economic Inequality";book series;"10492585";0,154;Q3;19;0;58;0;5;55;0,09;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2004, 2006-2013, 2015-2021";"Sociology and Political Science (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
58;5000160404;"Geological Society Engineering Geology Special Publication";book series;"02679914";0,146;Q2;18;0;23;0;8;22;0,67;0,00;United Kingdom;Western Europe;"Geological Society of London";"1986-1988, 1990-1991, 1995-1999, 2001-2002, 2004, 2006, 2009-2014, 2016-2017, 2020";"Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
59;4000152135;"Research in Global Strategic Management";book series;"10644857";0,144;Q3;14;11;50;515;10;48;0,20;46,82;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1998-1999, 2003-2008, 2011, 2014, 2016, 2019";"Business and International Management (Q3)";"Business, Management and Accounting"
60;18664;"Studies in Symbolic Interaction";book series;"01632396";0,143;Q3;14;29;74;536;4;74;0,06;18,48;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2006, 2008-2017, 2019, 2021-2022";"Sociology and Political Science (Q3)";"Social Sciences"
61;4100151508;"Studies in Educational Ethnography";book series;"1529210X";0,142;Q2;9;0;64;0;6;56;0,05;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2004, 2006, 2016, 2020";"Cultural Studies (Q2); Anthropology (Q3); Education (Q4)";"Social Sciences"
62;4100151517;"Advances in Librarianship";book series;"00652830";0,140;Q3;12;9;30;461;4;27;0,00;51,22;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2002, 2004-2006, 2008, 2010-2021";"Library and Information Sciences (Q3)";"Social Sciences"
63;4000152116;"Advances in Accounting Behavioral Research";book series;"14751488";0,137;Q4;14;10;32;418;3;28;0,00;41,80;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2006, 2008-2023";"Accounting (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
64;4000152118;"Advances in Financial Economics";book series;"15693732";0,137;Q3;15;10;46;419;4;44;0,08;41,90;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2005, 2007, 2009, 2011-2015, 2017-2018, 2022";"Economics, Econometrics and Finance (miscellaneous) (Q3); Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
65;19700180722;"Elsevier Geo-Engineering Book Series";book series;"15719960";0,137;Q3;13;41;133;891;47;10;0,35;21,73;United Kingdom;Western Europe;"Elsevier Ltd";"2004-2006";"Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
66;21100223575;"Educational and Child Psychology";book series;"02671611";0,136;Q4;32;37;106;1466;42;96;0,42;39,62;United Kingdom;Western Europe;"British Psychological Society";"1997-2022";"Developmental and Educational Psychology (Q4)";"Psychology"
67;13888;"International Series on Advances in Boundary Elements";book series;"14601419";0,136;Q3;7;0;146;0;17;146;0,03;0,00;United Kingdom;Western Europe;"WITPress";"2000-2004";"Engineering (miscellaneous) (Q3)";"Engineering"
68;4400151610;"Advances in Mergers and Acquisitions";book series;"1479361X";0,135;Q3;22;0;27;0;2;25;0,07;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2003-2004, 2006-2010, 2012-2022";"Business and International Management (Q3)";"Business, Management and Accounting"
69;4100151510;"Research in Middle East Economics";book series;"10945334";0,134;Q3;8;12;16;246;1;13;0,06;20,50;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003, 2005";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
70;11700154359;"Comprehensive Biochemistry";book series;"00698032";0,132;Q3;5;7;24;892;2;8;0,08;127,43;United Kingdom;Western Europe;"Elsevier Ltd";"1963, 1965, 1967, 1986, 1995, 1997, 2000, 2003-2005, 2007-2008";"History and Philosophy of Science (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology"
71;13889;"Advances in Fluid Mechanics";book series;"1353808X";0,129;Q3;19;6;196;339;37;192;0,17;56,50;United Kingdom;Western Europe;"WITPress";"1995-1998, 2000-2005";"Energy Engineering and Power Technology (Q3); Mechanical Engineering (Q3); Condensed Matter Physics (Q4)";"Energy; Engineering; Physics and Astronomy"
72;4100151525;"Advances in Educational Administration";book series;"14793660";0,128;Q4;10;0;33;0;2;29;0,06;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2004, 2006-2007, 2010-2017";"Education (Q4); Public Administration (Q4)";"Social Sciences"
73;4100151531;"Research in Ethical Issues in Organizations";book series;"15292096";0,127;Q2;11;15;27;293;4;24;0,06;19,53;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2003, 2005-2006, 2012-2020, 2022-2023";"Cultural Studies (Q2); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
74;17100154743;"Shakespeare Survey";book series;"00809152";0,127;Q1;10;15;62;527;10;61;0,10;35,13;United Kingdom;Western Europe;"Cambridge University Press";"2002-2008";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
75;14241;"Current Perspectives in Social Theory";book series;"02781204";0,126;Q4;10;8;24;749;7;22;0,20;93,63;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2003, 2005-2006, 2008-2016, 2019, 2022-2023";"Sociology and Political Science (Q4)";"Social Sciences"
76;94757;"Computational and Experimental Methods";book series;"14667266";0,125;Q3;8;0;209;0;16;204;0,08;0,00;United Kingdom;Western Europe;"WITPress";"2001, 2003-2004";"Engineering (miscellaneous) (Q3)";"Engineering"
77;4700152647;"Advances in Global Leadership";book series;"15351203";0,124;Q3;20;0;22;0;4;14;0,18;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003, 2006, 2009, 2011-2012, 2014, 2016-2020, 2022-2023";"Business, Management and Accounting (miscellaneous) (Q3); Political Science and International Relations (Q3)";"Business, Management and Accounting; Social Sciences"
78;8600153119;"Advances in Appreciative Inquiry";book series;"14759152";0,122;Q3;10;0;16;0;2;15;0,13;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004, 2007, 2010, 2013";"Gender Studies (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q4)";"Social Sciences"
79;4100151541;"Research in the Sociology of Work";book series;"02772833";0,121;Q3;25;13;48;630;7;46;0,15;48,46;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003-2007, 2009-2020";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q4)";"Social Sciences"
80;4100151530;"Advances in International Marketing";book series;"14747979";0,119;Q3;19;0;52;0;4;47;0,00;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2004, 2006-2007, 2009, 2011-2013, 2015";"Business and International Management (Q3); Marketing (Q3)";"Business, Management and Accounting"
81;17651;"Comparative Social Research";book series;"01956310";0,115;Q4;19;0;37;0;11;34;0,24;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-1981, 1984, 1999-2000, 2002-2003, 2006-2013, 2015-2016, 2018-2019, 2021";"Sociology and Political Science (Q4)";"Social Sciences"
82;4800153109;"Advances in Taxation";book series;"10587497";0,113;Q3;10;0;32;0;1;30;0,05;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2004, 2006, 2008, 2010, 2012, 2014-2021, 2023";"Business, Management and Accounting (miscellaneous) (Q3); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
83;94040;"Design and Nature";book series;"14780585";0,112;Q3;4;0;197;0;5;195;0,03;0,00;United Kingdom;Western Europe;"WITPress";"2002, 2004";"Engineering (miscellaneous) (Q3)";"Engineering"
84;21545;"Environmental Studies";book series;"14626098";0,112;-;9;0;259;0;22;255;0,10;0,00;United Kingdom;Western Europe;"WITPress";"2000-2004";"Engineering (miscellaneous)";"Engineering"
85;26420;"Organometallic Chemistry";book series;"03010074";0,112;Q4;14;13;28;2828;1;27;0,00;217,54;United Kingdom;Western Europe;"Royal Society of Chemistry";"1998-2002, 2004-2005, 2007-2012, 2014, 2016, 2019, 2021";"Inorganic Chemistry (Q4); Organic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry"
86;4100151543;"Research in Finance";book series;"01963821";0,112;Q4;9;13;37;298;3;35;0,13;22,92;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2006, 2008-2020, 2023";"Finance (Q4)";"Economics, Econometrics and Finance"
87;5600155292;"Contemporary Perspectives in Family Research";book series;"15303535";0,111;Q4;11;0;14;0;10;13;0,71;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003, 2014-2023";"Developmental and Educational Psychology (Q4); Social Psychology (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
88;22231;"Advances in Ecological Sciences";book series;"13698273";0,109;Q4;9;0;135;0;15;132;0,11;0,00;United Kingdom;Western Europe;"WITPress";"1998, 2001, 2003-2004";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
