Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;23833;"Cement and Concrete Research";journal;"00088846";4,781;Q1;288;231;806;16404;10372;793;11,68;71,01;26,75;0;24;United Kingdom;Western Europe;"Elsevier Ltd";"1971-2023";"Building and Construction (Q1); Materials Science (miscellaneous) (Q1)";"Engineering; Materials Science"
12;21101068014;"Developments in the Built Environment";journal;"26661659";1,374;Q1;23;189;97;14237;891;97;6,62;75,33;25,65;0;72;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Architecture (Q1); Building and Construction (Q1); Civil and Structural Engineering (Q1); Computer Graphics and Computer-Aided Design (Q1); Computer Science Applications (Q1); Materials Science (miscellaneous) (Q1)";"Computer Science; Engineering; Materials Science"
13;16113;"International Journal of Refrigeration";journal;"01407007";0,946;Q1;138;379;1070;14226;4395;1028;3,88;37,54;23,50;2;91;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Building and Construction (Q1); Mechanical Engineering (Q1)";"Engineering"
14;16276;"Journal of Earthquake Engineering";journal;"13632469, 1559808X";0,781;Q1;86;250;580;12669;1861;552;3,09;50,68;23,72;0;76;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Engineering"
15;10600153366;"Structure and Infrastructure Engineering";journal;"17448980, 15732479";1,004;Q1;71;225;372;11171;1729;369;4,04;49,65;24,79;0;74;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Earth and Planetary Sciences; Engineering"
16;19900191719;"Construction Innovation";journal;"14770857, 14714175";0,754;Q1;52;144;156;10011;769;154;4,06;69,52;21,31;0;69;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2023";"Architecture (Q1); Building and Construction (Q1); Civil and Structural Engineering (Q1); Computer Science (miscellaneous) (Q1); Control and Systems Engineering (Q2)";"Computer Science; Engineering"
17;26672;"International Journal of Ambient Energy";journal;"21628246, 01430750";0,426;Q2;42;200;1257;9436;3324;1257;2,67;47,18;19,52;0;117;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Building and Construction (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Engineering"
18;21100385605;"Smart and Sustainable Built Environment";journal;"20466102, 20466099";0,782;Q1;28;117;156;8396;838;154;6,04;71,76;28,53;0;82;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Architecture (Q1); Building and Construction (Q1); Civil and Structural Engineering (Q1); Cultural Studies (Q1); Urban Studies (Q1); Human Factors and Ergonomics (Q2); Management, Monitoring, Policy and Law (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Engineering; Environmental Science; Social Sciences"
19;12246;"Structural Control and Health Monitoring";journal;"15452263, 15452255";1,349;Q1;90;143;629;6752;3579;628;5,03;47,22;26,86;0;31;United Kingdom;Western Europe;"";"2004-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Mechanics of Materials (Q1)";"Engineering"
20;21100805800;"International Journal of Building Pathology and Adaptation";journal;"23984708";0,457;Q2;42;103;203;6422;529;198;2,72;62,35;30,56;0;59;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Engineering"
21;26939;"Building Research and Information";journal;"09613218, 14664321";0,766;Q1;105;82;168;5653;818;166;4,20;68,94;41,38;1;46;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1)";"Engineering"
22;17096;"Magazine of Concrete Research";journal;"1751763X, 00249831";0,570;Q2;75;116;308;5503;665;304;2,07;47,44;26,24;0;33;United Kingdom;Western Europe;"ICE Publishing";"1949-1989, 1991-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
23;13005;"Journal of Low Frequency Noise Vibration and Active Control";journal;"20484046, 14613484";0,407;Q2;36;140;322;5306;1009;322;3,28;37,90;27,36;0;10;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Acoustics and Ultrasonics (Q2); Building and Construction (Q2); Geophysics (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Civil and Structural Engineering (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
24;19600156901;"Architectural Engineering and Design Management";journal;"17527589, 17452007";0,622;Q2;40;96;110;5115;424;107;3,39;53,28;37,75;0;43;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Architecture (Q1); Building and Construction (Q2); Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting; Engineering"
25;13896;"Construction Management and Economics";journal;"01446193, 1466433X";0,874;Q1;110;64;193;4852;952;181;4,18;75,81;38,07;1;42;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Building and Construction (Q1); Industrial and Manufacturing Engineering (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Engineering"
26;10900153323;"Georisk";journal;"17499518, 17499526";1,370;Q1;38;67;92;3695;505;85;5,86;55,15;23,77;0;19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Safety, Risk, Reliability and Quality (Q1)";"Earth and Planetary Sciences; Engineering"
27;144739;"Facilities";journal;"02632772";0,516;Q2;56;64;162;3564;448;158;2,52;55,69;41,53;0;25;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Architecture (Q1); Building and Construction (Q2); Human Factors and Ergonomics (Q2)";"Engineering; Social Sciences"
28;21100405404;"Science and Technology for the Built Environment";journal;"2374474X, 23744731";0,461;Q2;71;85;315;3562;625;298;1,81;41,91;28,52;0;42;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Building and Construction (Q2); Environmental Engineering (Q2); Fluid Flow and Transfer Processes (Q2)";"Chemical Engineering; Engineering; Environmental Science"
29;21100198500;"International Journal of Disaster Resilience in the Built Environment";journal;"17595916, 17595908";0,338;Q3;30;66;118;3466;192;116;1,86;52,52;33,33;0;55;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Building and Construction (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering"
30;21101107314;"Buildings and Cities";journal;"26326655";0,817;Q1;17;57;158;3292;554;150;2,91;57,75;43,54;0;48;United Kingdom;Western Europe;"Web Portal Ubiquity Press";"2020-2023";"Architecture (Q1); Building and Construction (Q1); Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1); Management, Monitoring, Policy and Law (Q2)";"Engineering; Environmental Science; Social Sciences"
31;21100242231;"Built Environment Project and Asset Management";journal;"2044124X, 20441258";0,493;Q2;33;58;159;3261;473;152;2,57;56,22;22,84;0;35;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Architecture (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2); Engineering (miscellaneous) (Q2); Urban Studies (Q2); Management Science and Operations Research (Q3)";"Decision Sciences; Engineering; Social Sciences"
32;18300156719;"Journal of Building Performance Simulation";journal;"19401507, 19401493";0,663;Q1;52;58;141;2850;450;138;2,61;49,14;23,40;1;28;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Architecture (Q1); Building and Construction (Q1); Computer Science Applications (Q2); Modeling and Simulation (Q2)";"Computer Science; Engineering; Mathematics"
33;25204;"Advances in Cement Research";journal;"09517197, 17517605";0,595;Q2;53;61;167;2717;309;166;1,43;44,54;32,35;0;17;United Kingdom;Western Europe;"ICE Publishing";"1987-1990, 1993-2023";"Building and Construction (Q2); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
34;17443;"Structural Design of Tall and Special Buildings";journal;"15417808, 15417794";0,655;Q2;58;56;248;2497;671;248;2,24;44,59;35,68;0;14;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2003-2023";"Architecture (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Engineering"
35;21100237612;"International Journal of Protective Structures";journal;"2041420X, 20414196";0,574;Q2;36;50;86;2406;248;84;2,89;48,12;18,79;0;8;United Kingdom;Western Europe;"SAGE Publications Inc.";"2010-2023";"Building and Construction (Q2); Mechanics of Materials (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering"
36;16163;"Proceedings of the Institution of Civil Engineers: Structures and Buildings";journal;"09650911, 17517702";0,327;Q3;49;71;320;2323;340;278;1,03;32,72;22,49;0;21;United Kingdom;Western Europe;"ICE Publishing";"1992-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
37;19900192316;"International Journal of Architectural Computing";journal;"14780771";0,470;Q2;23;53;112;2268;231;100;2,10;42,79;34,23;0;19;United Kingdom;Western Europe;"SAGE Publications Inc.";"2011-2023";"Building and Construction (Q2); Computer Graphics and Computer-Aided Design (Q2); Computer Science Applications (Q3)";"Computer Science; Engineering"
38;17450;"Structural Engineering International: Journal of the International Association for Bridge and Structural Engineering (IABSE)";journal;"10168664";0,367;Q3;45;84;208;2228;260;188;1,07;26,52;18,22;0;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
39;144811;"International Journal of Construction Education and Research";journal;"15503984";0,495;Q2;27;38;68;1610;155;59;2,33;42,37;26,83;0;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004, 2006-2023";"Building and Construction (Q2); Education (Q2)";"Engineering; Social Sciences"
40;19400158302;"Advances in Building Energy Research";journal;"17512549, 17562201";0,429;Q2;34;27;98;1477;216;96;2,26;54,70;25,81;0;18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Building and Construction (Q2)";"Engineering"
41;21100901820;"International Journal of Masonry Research and Innovation";journal;"20569459, 20569467";0,279;Q3;15;37;86;1309;122;85;1,33;35,38;30,09;0;11;United Kingdom;Western Europe;"Inderscience";"2016-2023";"Building and Construction (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
42;21100329537;"International Journal of Sustainable Building Technology and Urban Development";journal;"20937628, 2093761X";0,295;Q3;20;40;83;1261;98;83;1,32;31,53;27,63;0;28;United Kingdom;Western Europe;"Sustainable Building Research Center";"2010-2023";"Building and Construction (Q3)";"Engineering"
43;21100899441;"Journal of Structural Integrity and Maintenance";journal;"24705322, 24705314";0,619;Q2;13;24;72;1153;172;70;2,82;48,04;17,65;1;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2)";"Engineering; Materials Science"
44;3200147832;"Journal of Building Physics";journal;"17442591";0,556;Q2;42;30;82;1145;189;77;2,03;38,17;21,95;0;11;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Building and Construction (Q2); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
45;4000149403;"International Journal of Ventilation";journal;"14733315";0,399;Q2;26;32;60;1084;118;59;1,23;33,88;27,43;0;16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3)";"Engineering"
46;11600153414;"Proceedings of the Institution of Civil Engineers: Ground Improvement";journal;"17550750, 17550769";0,307;Q3;47;29;101;1064;109;90;1,12;36,69;23,61;0;4;United Kingdom;Western Europe;"ICE Publishing";"2008-2023";"Building and Construction (Q3); Geotechnical Engineering and Engineering Geology (Q3); Mechanics of Materials (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
47;21101120602;"HBRC Journal";journal;"16874048, 20909934";0,272;Q3;42;29;52;987;76;52;0,81;34,03;40,00;0;17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Architecture (Q2); Urban Studies (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3); Environmental Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3); Materials Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science; Materials Science; Social Sciences"
48;13862;"Construction History";journal;"02677768";0,116;Q4;7;15;35;882;2;30;0,00;58,80;37,50;0;1;United Kingdom;Western Europe;"Chartered Institute of Building";"1985-1986, 2002-2004, 2007-2022";"Visual Arts and Performing Arts (Q3); Architecture (Q4); Building and Construction (Q4)";"Arts and Humanities; Engineering"
49;78854;"International Journal of Space Structures";journal;"09560599, 20598033";0,311;Q3;33;25;56;817;72;53;1,02;32,68;23,46;0;1;United Kingdom;Western Europe;"SAGE Publications Inc.";"1985, 1993-2023";"Conservation (Q1); Architecture (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Arts and Humanities; Engineering"
50;21101049545;"Infrastructure Asset Management";journal;"20530250, 20530242";0,462;Q2;5;24;39;780;63;31;1,58;32,50;27,87;0;11;United Kingdom;Western Europe;"ICE Publishing";"2016, 2018-2023";"Building and Construction (Q2); Geography, Planning and Development (Q2); Public Administration (Q2); Safety Research (Q2); Transportation (Q3)";"Engineering; Social Sciences"
51;19700200870;"Intelligent Buildings International";journal;"17566932, 17508975";0,405;Q2;28;29;100;750;205;81;1,99;25,86;41,38;0;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Building and Construction (Q2); Geography, Planning and Development (Q2); Civil and Structural Engineering (Q3); Computer Science Applications (Q3)";"Computer Science; Engineering; Social Sciences"
52;19900193250;"Building Acoustics";journal;"1351010X, 20598025";0,442;Q2;30;21;77;735;135;76;1,69;35,00;22,58;0;5;United Kingdom;Western Europe;"SAGE Publications Inc.";"1997-2023";"Acoustics and Ultrasonics (Q2); Building and Construction (Q2); Mechanical Engineering (Q2)";"Engineering; Physics and Astronomy"
53;144875;"Proceedings of the Institution of Civil Engineers: Bridge Engineering";journal;"17517664, 14784637";0,238;Q3;23;26;120;607;146;107;1,39;23,35;18,06;0;6;United Kingdom;Western Europe;"ICE Publishing";"2004-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
54;21100432148;"DFI Journal";journal;"19375247, 19375255";0,327;Q3;9;13;36;249;20;29;0,58;19,15;17,65;0;0;United Kingdom;Western Europe;"";"2014-2018";"Building and Construction (Q3); Civil and Structural Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Engineering"
55;21100201066;"Bridge Structures";journal;"15732487, 17448999";0,292;Q3;18;16;36;230;25;29;0,56;14,38;23,26;0;3;United Kingdom;Western Europe;"IOS Press";"2005-2023";"Building and Construction (Q3)";"Engineering"
56;21100211307;"Masonry International";journal;"09502289";0,102;Q4;5;9;16;203;0;15;0,00;22,56;38,46;0;3;United Kingdom;Western Europe;"International Masonry Society";"2012-2023";"Building and Construction (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
57;26912;"Building Engineer";journal;"09698213";0,100;Q4;5;132;374;4;0;270;0,00;0,03;23,53;0;1;United Kingdom;Western Europe;"Chartered Association of Building Engineers";"2004-2016, 2018-2023";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
58;5700165149;"Journal of Architectural Conservation";journal;"13556207";0,216;Q4;21;17;45;0;41;43;0,75;0,00;62,86;0;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Conservation (Q2); Building and Construction (Q4)";"Arts and Humanities; Engineering"
59;5700191221;"WIT Transactions on the Built Environment";journal;"17433509";0,145;Q4;29;0;413;0;201;391;0,53;0,00;0,00;0;0;United Kingdom;Western Europe;"WITPress";"1996, 2001-2015, 2017-2022";"Architecture (Q3); Arts and Humanities (miscellaneous) (Q3); Automotive Engineering (Q4); Building and Construction (Q4); Civil and Structural Engineering (Q4); Computer Science Applications (Q4); Safety Research (Q4); Safety, Risk, Reliability and Quality (Q4); Transportation (Q4)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
