Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
28;5700153334;"Changing English";journal;"1358684X";;-;21;10;16;129;2;7;0,14;12,90;66,67;0;0;United States;Northern America;"Routledge";"1994-2023";"Cultural Studies; Education";"Social Sciences"
29;22227;"Osiris";journal;"19338287, 03697827";0,184;Q1;33;4;14;0;2;14;0,13;0,00;0,00;0;0;United States;Northern America;"University of Chicago";"1985-1987, 1989-1990, 1992-1995, 1997-2022";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
30;13168;"Proceedings of the American Philosophical Society";conference and proceedings;"0003049X";0,109;Q3;21;7;16;0;1;16;0,13;0,00;16,67;0;0;United States;Northern America;"American Philosophical Society Library";"1945-1949, 1967-2020";"Cultural Studies (Q3); Medicine (miscellaneous) (Q3); Sociology and Political Science (Q4)";"Medicine; Social Sciences"
31;26018;"East European Quarterly";journal;"00128449";0,180;Q1;16;19;76;1271;12;76;0,12;66,89;31,82;0;0;United States;Northern America;"University of Colorado";"1984-1985, 1996-2008";"Cultural Studies (Q1)";"Social Sciences"
32;145648;"Refuge";journal;"19207336, 02295113";;-;31;55;106;1575;10;96;0,11;28,64;64,71;5;0;Canada;Northern America;"York University Libraries";"1996-2023";"Cultural Studies; Demography; Geography, Planning and Development; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
33;5600155256;"Television and New Media";journal;"15274764";0,111;Q3;48;35;27;379;3;23;0,11;10,83;33,33;2;0;United States;Northern America;"SAGE Publications Inc.";"2000-2023";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
34;6000170740;"American Literary History";journal;"14684365, 08967148";0,130;Q2;35;39;115;1220;16;100;0,09;31,28;39,47;1;0;United States;Northern America;"Oxford University Press";"1989-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
35;6000152720;"American Art";journal;"15496503, 10739300";0,101;Q4;11;18;37;578;1;32;0,06;32,11;40,00;0;0;United States;Northern America;"University of Chicago Press";"1996-2023";"Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
36;24200;"Review of Black Political Economy";journal;"00346446, 19364814";0,112;Q3;23;17;45;548;3;45;0,06;32,24;25,00;3;0;United States;Northern America;"Springer New York";"1970-2023";"Cultural Studies (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
37;5600156880;"Critical Quarterly";journal;"00111562, 14678705";0,103;Q3;23;45;120;367;5;104;0,05;8,16;30,56;1;0;United States;Northern America;"Wiley-Blackwell";"1959-2023";"Cultural Studies (Q3); Literature and Literary Theory (Q3)";"Arts and Humanities; Social Sciences"
38;5700153863;"Germanic Review, The";journal;"00168890, 19306962";0,100;Q4;13;18;55;546;2;55;0,05;30,33;52,94;0;0;United States;Northern America;"Routledge";"1974-1980, 1982-1988, 1990-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
39;53663;"Journal of Near Eastern Studies";journal;"00222968, 15456978";0,101;Q4;23;9;35;657;2;35;0,05;73,00;0,00;1;0;United States;Northern America;"University of Chicago";"1968, 1974, 1980, 1982-1988, 1992-1994, 1996-2023";"Archeology (Q4); Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
40;24864;"Oriente Moderno";journal;"22138617, 00305472";;-;12;21;104;331;4;100;0,05;15,76;61,90;0;0;United States;Northern America;"Brill Academic Publishers";"1978, 1996-2023";"Cultural Studies; History; Literature and Literary Theory; Sociology and Political Science";"Arts and Humanities; Social Sciences"
41;16254;"Mexican Studies/Estudios Mexicanos";journal;"07429797";0,129;Q2;17;18;36;708;1;36;0,04;39,33;27,78;0;0;United States;Northern America;"University of California Press";"1985-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
42;24474;"Modern Philology";journal;"00268232, 15456951";0,181;Q1;19;16;41;950;2;41;0,04;59,38;53,33;0;0;United States;Northern America;"University of Chicago";"1905, 1925, 1984, 1986, 1996-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
43;5600155048;"Space and Culture";journal;"12063312";0,100;Q4;47;21;46;457;1;45;0,03;21,76;33,33;1;0;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Geography, Planning and Development (Q4); Tourism, Leisure and Hospitality Management (Q4); Urban Studies (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
44;18542;"American Journal of Philology";journal;"10863168, 00029475";0,121;Q2;28;1;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"Johns Hopkins University Press";"1972-1973, 1976, 1978-1980, 1985-1989, 1992-1993, 1995-1997, 2000-2023";"Literature and Literary Theory (Q1); Classics (Q2); Cultural Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
45;145911;"American Scholar";journal;"00030937";0,121;Q2;10;3;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"Phi Beta Kappa Society";"1983, 1999, 2001-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
46;13588;"Americas";journal;"15336247, 00031615";0,103;Q3;19;12;8;0;0;8;0,00;0,00;50,00;2;0;United States;Northern America;"Cambridge University Press";"1969, 1971, 1973, 1975, 1982-1983, 1985, 1999, 2001-2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
47;27593;"ANQ - Quarterly Journal of Short Articles Notes and Reviews";journal;"0895769X";0,100;Q4;8;40;82;382;0;82;0,00;9,55;23,53;0;0;United States;Northern America;"Routledge";"1988-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
48;19700170185;"Ars Orientalis";journal;"05711371";;-;12;6;0;562;0;0;0,00;93,67;33,33;0;0;United States;Northern America;"Department of History of Art";"2001-2006, 2010-2012, 2014-2017, 2022";"Archeology; Archeology (arts and humanities); Cultural Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
49;6000160344;"Canadian Journal of Native Studies";journal;"07153244";;-;8;1;0;0;0;0;0,00;0,00;100,00;0;0;Canada;Northern America;"Bearpaw Publishing, Brandon University";"1984, 2001, 2009-2017";"Anthropology; Cultural Studies";"Social Sciences"
50;24424;"Canadian Review of American Studies";journal;"00077720";0,121;Q2;8;0;1;0;0;1;0,00;0,00;0,00;0;0;Canada;Northern America;"Canadian Association for American Studies";"1973, 1979-1981, 1983, 1988, 1993, 2000, 2003, 2009-2023";"Cultural Studies (Q2); History (Q2); Literature and Literary Theory (Q2)";"Arts and Humanities; Social Sciences"
51;16100154791;"Comparative Literature Studies";journal;"15284212, 00104132";0,121;Q2;18;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"Penn State University Press";"2000, 2002-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
52;5700177049;"CR: The New Centennial Review";journal;"1532687X, 15396630";0,121;Q2;22;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"Michigan State University";"2002-2022";"Cultural Studies (Q2); Literature and Literary Theory (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
53;5700160619;"Cultural Studies - Critical Methodologies";journal;"15327086";;-;42;33;0;896;0;0;0,00;27,15;33,33;0;0;United States;Northern America;"SAGE Publications Inc.";"2001-2023";"Arts and Humanities (miscellaneous); Cultural Studies";"Arts and Humanities; Social Sciences"
54;23113;"Differences";journal;"10407391";0,103;Q3;34;7;6;248;1;6;0,00;35,43;85,71;0;0;United States;Northern America;"Duke University Press";"1994, 1998, 2001-2023";"Cultural Studies (Q3); Gender Studies (Q4)";"Social Sciences"
55;21100837350;"Domes : digest of Middle East studies";journal;"10604367, 19493606";;-;15;4;18;9;0;16;0,00;2,25;66,67;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1992-2023";"Cultural Studies; History; Law; Political Science and International Relations; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
56;21101039811;"Early American Studies";journal;"15434273, 15590895";;-;3;1;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"University of Pennsylvania Press";"2019-2023";"Cultural Studies; History; Literature and Literary Theory; Music; Philosophy; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
57;21507;"Eighteenth Century";journal;"19350201, 01935380";0,121;Q2;12;1;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"University of Pennsylvania Press";"1981, 1983, 1986, 2000-2021";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
58;21506;"Eighteenth-Century Life";journal;"10863192, 00982601";;-;15;9;0;0;0;0;0,00;0,00;33,33;0;0;United States;Northern America;"Duke University Press";"1977, 1980, 1982, 1984-1985, 1987, 2001-2023";"Cultural Studies; History; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
59;14686;"Eighteenth-Century Studies";journal;"00132586, 1086315X";0,107;Q3;25;0;3;0;0;3;0,00;0,00;0,00;0;0;United States;Northern America;"Johns Hopkins University Press";"1969, 1972, 1975-1976, 1979-1980, 1983-1985, 1998, 2000, 2002-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
60;14529;"Eire-Ireland; a journal of Irish studies";journal;"00132683, 15505162";0,121;Q2;15;3;1;0;0;1;0,00;0,00;33,33;0;0;United States;Northern America;"Irish American Cultural Institute";"1976-1977, 1979-1980, 1982, 1987, 2000-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
61;5800223782;"Forum Italicum";journal;"00145858, 2168989X";0,100;Q4;6;0;52;0;0;52;0,00;0,00;0,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1967, 1969-1974, 1976-1985, 1988, 1990-1994, 1998-1999, 2002-2023";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
62;18754;"German Studies Review";journal;"01497952";0,100;Q4;16;16;51;1434;1;51;0,00;89,63;29,41;1;0;United States;Northern America;"Johns Hopkins University Press";"1982, 1985, 1987, 1996-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
63;19079;"International Journal of African Historical Studies";journal;"03617882";0,103;Q3;23;2;7;0;0;7;0,00;0,00;50,00;0;0;United States;Northern America;"Boston University";"1976, 1979-1981, 1985-1989, 1999-2023";"Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
64;21100202940;"International Journal of Multicultural Education";journal;"19345267";0,101;Q4;24;12;30;136;0;29;0,00;11,33;71,43;0;0;United States;Northern America;"Eastern University";"2007-2023";"Anthropology (Q4); Cultural Studies (Q4); Education (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
65;5700160350;"Israel Studies";journal;"10849513, 1527201X";;-;6;1;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Indiana University Press";"2001, 2017-2023";"Medicine (miscellaneous); Psychology (miscellaneous); Social Sciences (miscellaneous)";"Medicine; Psychology; Social Sciences"
66;85495;"Jenda";journal;"15305686";;-;10;17;0;189;0;0;0,00;11,12;58,33;0;0;United States;Northern America;"Africa Resource Center";"2001-2006";"Cultural Studies; Gender Studies; Sociology and Political Science";"Social Sciences"
67;29373;"Jewish Quarterly Review";journal;"00216682, 15530604";0,110;Q3;12;0;2;0;0;2;0,00;0,00;0,00;0;0;United States;Northern America;"University of Pennsylvania Press";"1953-1995, 1998-1999, 2010-2023";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
68;27333;"Journal of American Ethnic History";journal;"02785927";0,121;Q2;18;2;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"University of Illinois Press";"1989, 2000-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
69;19600156840;"Journal of Burma Studies";journal;"2010314X, 1094799X";;-;10;1;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Center for Burma Studies at Northern Illinois University";"2001, 2009-2023";"Cultural Studies; History";"Arts and Humanities; Social Sciences"
70;16400154758;"Journal of Popular Film and Television";journal;"19306458, 01956051";0,100;Q4;21;21;61;626;1;61;0,00;29,81;40,00;0;0;United States;Northern America;"Routledge";"1978-2023";"Cultural Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
71;5200152823;"Journal of Punjab Studies";journal;"09715223";0,110;-;8;1;2;0;0;2;0,00;0,00;0,00;0;0;United States;Northern America;"University of California";"1999, 2001-2002, 2006-2022";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
72;21075;"Journal of sport history";journal;"00941700, 21558450";0,103;Q3;13;2;6;0;0;6;0,00;0,00;0,00;0;0;United States;Northern America;"North American Society for Sport History";"1977-1979, 1981-1984, 1987, 1989, 1999-2002, 2010, 2012-2022";"Cultural Studies (Q3); History (Q3); Sports Science (Q4)";"Arts and Humanities; Health Professions; Social Sciences"
73;22763;"Journal of the American Oriental Society";journal;"00030279";0,121;Q2;21;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"Lockwood Press";"1971, 1973, 1979, 1982, 1986, 1988, 1998, 2002-2008, 2010-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
74;6000169412;"Journal of the Southwest";journal;"08948410";;-;13;3;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"University of Arizona";"2001-2023";"Anthropology; Cultural Studies; History; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
75;29408;"Judaism";journal;"00225762";0,107;Q3;5;0;3;0;0;3;0,00;0,00;0,00;0;0;United States;Northern America;"American Jewish Congress";"1973, 1975-1976, 1985, 1988-1989, 1995-1996, 1999, 2002-2006";"Cultural Studies (Q3); History (Q3); Medicine (miscellaneous) (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities; Medicine; Social Sciences"
76;24268;"Korean Studies";journal;"0145840X, 15291529";0,110;-;5;0;2;0;0;2;0,00;0,00;0,00;0;0;United States;Northern America;"University of Hawaii Press";"1991-1998, 2017-2022";"Geography, Planning and Development (Q4)";"Social Sciences"
77;16494;"Late Imperial China";journal;"08843236, 10863257";0,121;Q2;16;2;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"Johns Hopkins University Press";"1978, 1987-1988, 1999, 2001-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
78;27223;"Luso-Brazilian Review";journal;"15489957, 00247413";0,121;Q2;7;2;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"University of Wisconsin Press";"1978, 1980-1981, 1999, 2001, 2009-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
79;19700169130;"Ming studies";journal;"0147037X, 17597595";0,110;Q3;7;5;23;0;0;22;0,00;0,00;0,00;0;0;United States;Northern America;"Maney Publishing";"1975-1991, 1994-2001, 2003-2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
80;27980;"Modern Judaism";journal;"10863273, 02761114";0,100;Q4;16;12;45;634;0;43;0,00;52,83;0,00;0;0;United States;Northern America;"Oxford University Press";"1981-2023";"Cultural Studies (Q4); History (Q4); Political Science and International Relations (Q4); Religious Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
81;5600154152;"Modernism/Modernity";journal;"10716068";0,110;Q3;24;0;2;0;0;2;0,00;0,00;0,00;0;0;United States;Northern America;"Johns Hopkins University Press";"1999, 2002-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3); Music (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
82;21100378584;"Monumenta Serica";journal;"02549948, 20571690";;-;10;16;36;323;0;35;0,00;20,19;56,25;0;0;United States;Northern America;"Maney Publishing";"1948-1949, 1956-1964, 1968-1969, 1972, 1974, 1976, 1979, 1981, 1984, 1986, 1988, 1990, 1992-2004, 2013-2023";"Cultural Studies; History; Literature and Literary Theory; Philosophy; Religious Studies";"Arts and Humanities; Social Sciences"
83;28928;"Northeast African Studies";journal;"15356574, 07409133";0,105;Q3;11;7;4;0;0;4;0,00;0,00;100,00;2;0;United States;Northern America;"Michigan State University Press";"1985, 1999-2002, 2004, 2011-2022";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
84;23677;"Pacific Northwest Quarterly";journal;"00308803";0,110;Q3;5;1;2;0;0;2;0,00;0,00;0,00;0;0;United States;Northern America;"University of Washington";"1967, 1974, 1980, 1982, 1986, 2000-2022";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
85;5600153387;"Positions";journal;"15278271, 10679847";;-;29;2;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Duke University Press";"2001-2023";"Cultural Studies; History; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
86;12083;"Proceedings of the American Antiquarian Society";conference and proceedings;"0044751X";0,121;-;6;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Cultural Studies; History; Library and Information Sciences";"Arts and Humanities; Social Sciences"
87;5600155553;"Religion and American Culture";journal;"10521151";;-;15;8;0;610;0;0;0,00;76,25;28,57;1;0;United States;Northern America;"University of California Press";"1991-1995, 2001-2023";"Cultural Studies; Religious Studies";"Arts and Humanities; Social Sciences"
88;21100214706;"Review of Middle East Studies";journal;"23293225";;-;10;1;0;0;0;0;0,00;0,00;100,00;0;0;United States;Northern America;"Cambridge University Press";"2007-2023";"Cultural Studies; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
