Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
21;18033;"World Dredging, Mining and Construction";trade journal;"10450343";0,100;Q4;3;5;120;0;0;114;0,00;0,00;United States;Northern America;"Placer Management Corp.";"1979, 1986, 1988-2022";"Building and Construction (Q4); Ocean Engineering (Q4); Oceanography (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences; Engineering"
22;27852;"Marine Resource Economics";journal;"23345985, 07381360";0,386;Q2;51;30;83;907;50;82;0,56;30,23;United States;Northern America;"University of Chicago Press";"1987, 1989, 1993-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Oceanography (Q2); Economics and Econometrics (Q3)";"Earth and Planetary Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
23;93709;"Atoll Research Bulletin";journal;"00775630";0,432;Q2;30;11;65;384;52;64;0,85;34,91;United States;Northern America;"Smithsonian National Museum of Natural History";"1979-1983, 1985, 1987-1994, 1996-2019, 2023";"Oceanography (Q2)";"Earth and Planetary Sciences"
24;14002;"Palaeontologia Electronica";journal;"10948074, 19353952";0,680;Q2;47;17;71;621;65;59;0,64;36,53;United States;Northern America;"Coquina Press";"1998-2023";"Oceanography (Q2)";"Earth and Planetary Sciences"
25;6600153106;"Russian Journal of Pacific Geology";journal;"18197159, 18197140";0,103;Q4;18;52;52;1408;2;51;0,04;27,08;United States;Northern America;"Pleiades Publishing";"2007-2023";"Geochemistry and Petrology (Q4); Geology (Q4); Geophysics (Q4); Oceanography (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
26;26835;"Earth System Monitor";journal;"10682678";0,101;Q4;5;24;42;3;0;31;0,00;0,13;United States;Northern America;"NODC - NOAA";"1994-2004, 2006-2013";"Oceanography (Q4)";"Earth and Planetary Sciences"
27;12100157139;"International Conference - IMAREST: Education, Training and Continuing Professional Development of Marine Engineers in the Maritime Industry, Papers";conference and proceedings;"-";0,102;-;1;0;12;0;0;11;0,00;0,00;United States;Northern America;"";"";"Control and Systems Engineering; Mechanical Engineering; Ocean Engineering; Oceanography";"Earth and Planetary Sciences; Engineering"
28;11700154308;"Limnology and Oceanography Bulletin";journal;"1539607X, 15396088";0,103;Q4;15;13;23;49;0;7;0,00;3,77;United States;Northern America;"Wiley-Blackwell";"2007-2023";"Aquatic Science (Q4); Oceanography (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
29;12100156741;"Science of Tsunami Hazards";journal;"87556839";0,114;Q4;18;17;7;319;2;7;0,29;18,76;United States;Northern America;"Tsunami Society";"2007-2023";"Geology (Q4); Oceanography (Q4)";"Earth and Planetary Sciences"
30;21100779032;"2006 IEEE US/EU Baltic International Symposium, BALTIC 2006";conference and proceedings;"-";0,111;-;0;0;3;0;0;2;0,00;0,00;United States;Northern America;"";"";"Artificial Intelligence; Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Human-Computer Interaction; Software";"Computer Science"
31;21101085284;"International Ocean Discovery Program: Preliminary Reports";journal;"23729562";;-;14;3;2;110;0;2;0,00;36,67;United States;Northern America;"IODP-MI";"2015-2022";"Oceanography";"Earth and Planetary Sciences"
32;13083;"NASA Technical Memorandum";journal;"04999320";0,953;Q2;17;0;3;0;6;2;5,00;0,00;United States;Northern America;"National Aeronautics and Space Administration";"1970, 1975, 1977-1989, 1996-2001, 2003-2006";"Oceanography (Q2)";"Earth and Planetary Sciences"
33;21100800044;"American Society of Mechanical Engineers, Advanced Energy Systems Division (Publication) AES";conference and proceedings;"02725673";0,122;-;1;0;1;0;1;1;1,00;0,00;United States;Northern America;"";"";"Oceanography; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
34;7500153119;"Integrated Ocean Drilling Program: Preliminary Reports";journal;"19329423";0,122;Q4;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"IODP-MI";"2005-2006, 2008-2014";"Oceanography (Q4)";"Earth and Planetary Sciences"
