Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;5700176055;"Phoenix";journal;"00318299";0,182;Q1;18;18;45;1238;18;45;0,19;68,78;31,58;0;0;Canada;Northern America;"Classical Association of Canada";"2002-2003, 2005-2007, 2009-2017";"Classics (Q1)";"Arts and Humanities"
12;21100218069;"Exemplaria Classica";journal;"16993225";0,174;Q1;4;9;38;364;3;37;0,08;40,44;60,00;0;0;Spain;Western Europe;"Universidad de Huelva";"2011-2022";"Classics (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities"
13;28889;"Journal of Hellenic Studies";journal;"00754269";0,174;Q1;36;13;32;722;13;31;0,23;55,54;16,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1880-1891, 1893-2023";"Classics (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
14;28857;"Greek, Roman and Byzantine Studies";journal;"00173916";0,162;Q1;22;39;111;2192;41;111;0,35;56,21;26,83;0;0;United States;Northern America;"Duke University Press";"1970-1972, 1976, 1979-1983, 1989, 2002-2023";"Classics (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
15;21100222903;"Lexis (Spain)";journal;"22108823";0,159;Q1;3;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"Edizioni Ca' Foscari";"2012";"Classics (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities"
16;28917;"Mnemosyne";journal;"00267074, 1568525X";0,158;Q1;20;60;157;2200;20;150;0,13;36,67;11,32;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1948-1991, 1993-2023";"Classics (Q1); Literature and Literary Theory (Q1); Archeology (arts and humanities) (Q2); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
17;28349;"Britannia (Society for the Promotion of Roman Studies)";journal;"0068113X";0,157;Q1;14;22;68;754;29;61;0,35;34,27;35,29;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970-1971, 1973-1995, 1999-2002, 2004-2005, 2011-2023";"Classics (Q1); Archeology (arts and humanities) (Q2); History (Q2); Archeology (Q3)";"Arts and Humanities; Social Sciences"
18;28313;"Antichthon";journal;"00664774";0,154;Q1;8;8;28;348;8;27;0,00;43,50;44,44;0;0;Australia;Pacific Region;"Cambridge University Press";"1986, 2011-2023";"Classics (Q1)";"Arts and Humanities"
19;19500157421;"Materiali e Discussioni per l'Analisi dei Testi Classici";journal;"03926338, 17241693";0,153;Q1;8;6;63;379;8;62;0,12;63,17;33,33;0;0;Italy;Western Europe;"Istituti Editoriali e Poligrafici Internazionali";"2009-2019, 2021-2022";"Classics (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities"
20;12100157008;"Polis";journal;"20512996, 0142257X";0,153;Q1;9;15;42;810;7;40;0,16;54,00;26,67;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2023";"Classics (Q1); History (Q2); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
21;28396;"Classical Journal";journal;"00098353";0,151;Q1;16;22;65;1049;14;65;0,22;47,68;21,74;0;0;United States;Northern America;"Johns Hopkins University Press";"1970, 1974, 1982, 2002-2023";"Classics (Q1)";"Arts and Humanities"
22;28320;"Arethusa";journal;"00040975";0,145;Q2;24;29;50;851;21;50;0,37;29,34;44,44;0;0;United States;Northern America;"Johns Hopkins University Press";"1974-1975, 2002-2023";"Classics (Q2); Cultural Studies (Q2); Literature and Literary Theory (Q2)";"Arts and Humanities; Social Sciences"
23;7100153141;"Novum Testamentum";journal;"00481009, 15685365";0,145;Q1;15;18;61;895;23;60;0,33;49,72;11,76;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1958, 1960, 1962-1967, 1969-2003, 2005-2023";"Classics (Q1); Literature and Literary Theory (Q1); History (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
24;16200154713;"Zeitschrift fur Antikes Christentum";journal;"1612961X, 09499571";0,145;Q1;15;19;67;2087;12;65;0,21;109,84;21,05;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1997-2023";"Classics (Q1); History (Q2); Religious Studies (Q2)";"Arts and Humanities"
25;21100239260;"Graeco-Latina Brunensia";journal;"18037402";0,144;Q2;6;28;74;1329;9;74;0,12;47,46;50,00;0;0;Czech Republic;Eastern Europe;"Masarykova Universita";"2012-2023";"Classics (Q2); History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
26;21100200638;"Classical Receptions Journal";journal;"17595142, 17595134";0,139;Q2;8;25;68;1417;18;65;0,22;56,68;51,85;0;0;United Kingdom;Western Europe;"Oxford University Press";"2011-2023";"Classics (Q2); Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
27;21100229856;"Antiquite Classique";journal;"07702817";0,138;Q2;5;14;37;756;5;37;0,05;54,00;21,43;0;0;Belgium;Western Europe;"Oleffe";"1976, 1978, 2011-2016";"Classics (Q2); History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
28;28400;"Classical Philology";journal;"0009837X, 1546072X";0,137;Q2;32;25;61;1311;15;49;0,28;52,44;23,81;1;0;United States;Northern America;"University of Chicago";"1906, 1956, 1970, 1973, 1978, 1980-1982, 1984, 1987, 1992-1994, 1996-2023";"Classics (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
29;20100195047;"Kadmos";journal;"00227498, 16130723";0,137;Q2;12;0;27;0;10;27;0,16;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1962-1979, 1981, 1983-1985, 1989-2002, 2004-2005, 2007-2015, 2017, 2019-2022";"Classics (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
30;20591;"Emerita";journal;"19888384, 00136662";0,136;Q2;6;17;51;658;3;46;0,06;38,71;57,14;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1971, 1975, 1996, 1998, 2002-2023";"Classics (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
31;6500153105;"Greece and Rome";journal;"00173835";0,134;Q2;25;12;61;587;19;60;0,24;48,92;33,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1931-2023";"Classics (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
32;16000154720;"Klio";journal;"21927669, 00756334";0,132;Q2;17;20;51;2236;13;51;0,11;111,80;14,29;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1901-1912, 1915, 1918, 1920-1921, 1923, 1925-1927, 1929-1943, 1959-1999, 2001-2023";"Classics (Q2); History (Q2)";"Arts and Humanities"
33;16100154760;"Athenaeum";journal;"00046574";0,130;Q2;11;0;86;0;10;86;0,14;0,00;0,00;0;0;Italy;Western Europe;"Universita degli Studi di Pavia, Facolta di Lettere";"2002-2015, 2017-2022";"Classics (Q2); History (Q2); Literature and Literary Theory (Q2)";"Arts and Humanities"
34;20300195056;"Ancient Near Eastern Studies";journal;"13784641, 17831326";0,128;Q2;7;12;27;598;7;27;0,05;49,83;20,00;0;0;Belgium;Western Europe;"Peeters Publishers";"2011-2022";"Classics (Q2); History (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
35;21100235821;"Ancient Philosophy";journal;"07402007, 21544689";0,127;Q2;22;22;56;772;12;56;0,16;35,09;25,00;0;0;United States;Northern America;"Philosophy Documentation Center";"1980, 1996-2023";"Classics (Q2); Philosophy (Q3)";"Arts and Humanities"
36;21100202126;"Bulletin of the Institute of Classical Studies";journal;"20415370, 00760730";0,126;Q2;21;17;46;791;14;46;0,26;46,53;32,14;0;0;United States;Northern America;"Wiley-Blackwell";"1954-2023";"Classics (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
37;29376;"Philologus";journal;"21967008, 00317985";0,124;Q2;11;23;68;936;4;67;0,05;40,70;25,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1846, 1848-1852, 1854-1860, 1863-1867, 1869-1870, 1872, 1874-1877, 1879-1880, 1882, 1887-1892, 1894-1908, 1911-1913, 1916-1918, 1920-1921, 1926-1929, 1931, 1933-1938, 1941, 1943-1944, 1948, 1954-2023";"Classics (Q2); Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
38;21100207007;"Scrinium";journal;"18177530, 18177565";0,123;Q2;6;23;63;575;5;61;0,05;25,00;36,36;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011, 2013-2023";"Classics (Q2); Religious Studies (Q2); History (Q3); Philosophy (Q3)";"Arts and Humanities"
39;28865;"Hermes";journal;"00180777";0,122;Q2;13;34;107;1453;8;106;0,08;42,74;25,00;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1967-1969, 1971-1972, 1974, 1976-1977, 1979-1980, 1986-1987, 2002-2023";"Classics (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
40;21100197763;"Eikasmos";journal;"11218819";0,120;Q2;5;31;85;898;5;85;0,07;28,97;12,90;0;0;Italy;Western Europe;"Alma Mater Studiorum  (Bologna)";"2011-2021";"Classics (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
41;5800208016;"Cuadernos de Filologia Clasica";journal;"11319070, 19882637";0,117;Q2;5;14;49;755;2;49;0,03;53,93;35,71;0;0;Spain;Western Europe;"Editorial Complutense";"2011-2023";"Classics (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
42;21100202512;"Rivista di Cultura Classica e Medioevale";journal;"00356085, 1724062X";0,114;Q2;4;7;61;493;3;61;0,05;70,43;14,29;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2011-2023";"Classics (Q2); Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
43;21100197740;"Rivista Storica dell'Antichita";journal;"0300340X";0,114;Q2;5;11;33;480;8;33;0,15;43,64;33,33;0;0;Italy;Western Europe;"Patron Editore S.r.l.";"2011-2021";"Classics (Q2); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities"
44;57255;"Britannia";journal;"03256197, 17535352";0,111;Q2;2;5;1;102;0;0;0,00;20,40;14,29;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1981-1982, 2014, 2016";"Classics (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
45;17700154904;"Eirene";journal;"00461628";0,111;Q3;5;64;48;520;4;48;0,09;8,13;53,66;0;0;Czech Republic;Eastern Europe;"Centre for Classical Studies at the Institute of Philosophy, Czech Academy of Sciences";"2002-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3); Classics (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
46;21100790093;"Opuscula";journal;"20000898";0,111;Q2;9;10;7;591;3;7;0,43;59,10;50,00;0;0;Greece;Western Europe;"Swedish Institutes at Athens";"2015-2022";"Classics (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
47;16000154749;"Wiener Studien";journal;"0084005X, 18133924";0,111;Q3;9;12;37;558;4;37;0,12;46,50;0,00;0;0;Austria;Western Europe;"Verlag der Oesterreichischen Akademie der Wissenschaften";"2002-2023";"Classics (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
48;28404;"Classical World";journal;"00098418, 15589234";0,110;Q3;17;24;97;1016;20;86;0,16;42,33;45,45;0;0;United States;Northern America;"Johns Hopkins University Press";"1972, 1977, 2002-2023";"Classics (Q3)";"Arts and Humanities"
49;28844;"Glotta - Zeitschrift fur Griechische und Lateinische Sprache";journal;"00171298";0,110;Q3;10;26;42;764;7;42;0,24;29,38;7,41;0;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1975, 1979-1981, 1986, 1995, 2002-2005, 2007-2023";"Classics (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
50;21100201776;"Melanges de l'Ecole Francaise de Rome:Antiquite";journal;"02235102, 17242134";0,110;Q3;11;37;69;2272;14;66;0,20;61,41;38,10;0;0;Italy;Western Europe;"Casalini Libri Digital Division";"2002-2007, 2009-2012, 2014-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3); Classics (Q3); History (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
51;21100449131;"Pyrenae";journal;"23399171, 00798215";0,110;Q3;6;13;23;699;6;21;0,26;53,77;30,00;0;0;Spain;Western Europe;"Universitat de Barcelona";"2015-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3); Classics (Q3)";"Arts and Humanities; Social Sciences"
52;6500153206;"Archaeological Reports";journal;"05706084";0,109;Q3;10;10;35;330;3;34;0,04;33,00;33,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1955-2022";"Classics (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
53;21100236218;"Pallas";journal;"00310387";0,107;Q3;7;64;129;1955;12;126;0,07;30,55;52,31;0;0;France;Western Europe;"Service des publications de l'Universite de Toulouse-Le Mirail";"2011, 2013-2022";"Classics (Q3)";"Arts and Humanities"
54;19600166220;"Antike Kunst";journal;"00035688";0,106;Q3;9;15;38;208;4;38;0,15;13,87;35,14;0;0;Switzerland;Western Europe;"Vereinigung der Freunde Antiker Kunst";"2009-2022";"Classics (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
55;21100259109;"Arctos";journal;"0570734X";0,104;Q3;6;11;38;245;12;38;0,33;22,27;0,00;0;0;Finland;Western Europe;"Klassillis-filologinen yhdistys";"2011-2016";"Classics (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
56;16000154706;"Dialogues d'Histoire Ancienne";journal;"1955270X, 07557256";0,103;Q3;7;45;125;2515;4;122;0,04;55,89;37,25;0;0;France;Western Europe;"Universite de Franche-Comte, U F R des Sciences du Langage, de l'Homme et de la Societe";"2002-2023";"Classics (Q3); History (Q3)";"Arts and Humanities"
57;29395;"Revue des Etudes Grecques";journal;"00352039";0,103;Q3;10;0;8;0;1;8;0,00;0,00;0,00;0;0;France;Western Europe;"Editions Les Belles Lettres";"1969, 1973, 1977, 1979, 1981, 1984, 1992-1993, 1995-1997, 2002-2013";"Classics (Q3); History (Q3); Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
58;19900192333;"Agora - Estudos Classicos em Debate";journal;"08745498";0,102;Q3;4;12;50;397;1;50;0,03;33,08;50,00;0;0;Portugal;Western Europe;"Universidade de Aveiro";"2011-2020, 2022-2023";"Classics (Q3); Literature and Literary Theory (Q3)";"Arts and Humanities"
59;16300154761;"Bulletin de Correspondance Hellenique";journal;"00074217";0,102;Q3;8;0;89;0;3;87;0,03;0,00;0,00;0;0;France;Western Europe;"Editions de Boccard";"2002-2004, 2011-2012, 2014-2015, 2017";"Classics (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
60;21100455657;"Byzantion Nea Hellas";journal;"07162138";0,102;Q3;2;18;18;348;0;18;0,00;19,33;16,67;0;0;Chile;Latin America;"Universidad de Chile";"2015-2022";"Classics (Q3); Literature and Literary Theory (Q3); History (Q4)";"Arts and Humanities"
61;12100155628;"International Journal of the Classical Tradition";journal;"10730508, 18746292";0,102;Q3;8;19;37;45;8;37;0,18;2,37;36,84;0;0;Netherlands;Western Europe;"Transaction Periodicals Consortium";"1994-1995, 1999, 2004, 2009-2023";"Classics (Q3); Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
62;29393;"Revue de Philologie de Litterature et d Histoire Anciennes";journal;"00351652";0,102;Q3;5;44;15;2175;3;14;0,00;49,43;30,77;0;0;France;Western Europe;"Klincksieck";"1963, 1983-1985, 1987, 1999, 2001-2021";"Classics (Q3); History (Q3); Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
63;16800154755;"Ancient Civilizations from Scythia to Siberia";journal;"0929077X, 15700577";0,101;Q3;12;10;24;764;0;24;0,00;76,40;30,77;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1995-2023";"Classics (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
64;5800227104;"Ancient Society";journal;"00661619, 17831334";0,101;Q3;10;10;25;668;4;22;0,00;66,80;30,00;0;0;Belgium;Western Europe;"Peeters Publishers";"2011-2013, 2015-2018, 2020-2022";"Classics (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
65;28323;"Atene e Roma";journal;"00046493";0,101;Q4;3;9;35;385;0;35;0,00;42,78;50,00;0;0;Italy;Western Europe;"Casa Editrice Felice Le Monnier";"1966, 1970, 1974, 2009-2017";"Classics (Q4); History (Q4)";"Arts and Humanities"
66;20300195057;"Babesch";journal;"17831369, 01659367";0,101;Q4;7;14;34;1105;2;34;0,05;78,93;40,00;0;0;Belgium;Western Europe;"Peeters Publishers";"2011-2018, 2020-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4)";"Arts and Humanities; Social Sciences"
67;21100220371;"Byzantin Symmeikta";journal;"11051639, 17914884";0,101;Q4;5;6;27;536;1;27;0,06;89,33;66,67;0;0;Greece;Western Europe;"National Hellenic Research Foundation, Institute of Historical Research, Department of Byzantine Research";"2011-2023";"Classics (Q4); History (Q4)";"Arts and Humanities"
68;58362;"Cahiers des Etudes Anciennes";journal;"19232713, 03175065";0,101;Q4;5;7;32;0;0;32;0,00;0,00;40,00;0;0;Canada;Northern America;"Departement d'etudes anciennes et de sciences des religions, l'Universite d'Ottawa";"1976, 2011-2023";"Classics (Q4)";"Arts and Humanities"
69;16100154792;"Cambridge Classical Journal";journal;"17502705, 2047993X";0,101;Q3;12;8;26;441;5;26;0,11;55,13;14,29;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1884, 1957, 2002-2023";"Classics (Q3); Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
70;28381;"Classical Antiquity";journal;"10678344, 02786656";0,101;Q4;37;9;33;1028;23;33;0,73;114,22;20,00;0;0;United States;Northern America;"University of California Press";"1982-2023";"Classics (Q4)";"Arts and Humanities"
71;21100241629;"Dionysius";journal;"07051085";0,101;Q4;4;6;30;236;1;30;0,00;39,33;0,00;0;0;Canada;Northern America;"Dalhousie University Press, Ltd.";"2011-2020";"Classics (Q4); History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
72;21100386858;"Electrum";journal;"18973426, 20843909";0,101;Q3;6;9;21;669;1;21;0,05;74,33;22,22;0;0;Poland;Eastern Europe;"Jagiellonian University Press";"2014-2023";"Classics (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
73;21100463105;"Erga-Logoi";journal;"22809678, 22823212";0,101;Q4;5;15;36;1010;1;36;0,04;67,33;46,67;0;0;Italy;Western Europe;"LED Edizioni Universitarie";"2013-2023";"Literature and Literary Theory (Q3); Classics (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
74;86049;"Helios";journal;"19350228, 01600923";0,101;Q4;15;7;33;549;15;32;0,43;78,43;60,00;0;0;United States;Northern America;"Texas Tech University Press";"1984, 2002-2022";"Literature and Literary Theory (Q3); Classics (Q4); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
75;16200154720;"Ramus";journal;"0048671X";0,101;Q4;13;10;31;740;8;29;0,25;74,00;50,00;0;0;Australia;Pacific Region;"Cambridge University Press";"2002-2022";"Literature and Literary Theory (Q3); Classics (Q4)";"Arts and Humanities"
76;16000154733;"Revue des Etudes Anciennes";journal;"00352004";0,101;Q3;10;0;16;0;3;16;0,00;0,00;0,00;0;0;France;Western Europe;"Universite de Bordeaux";"2002-2013, 2017-2022";"Classics (Q3); Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
77;19700176050;"Symbolae Osloenses";journal;"00397679, 15027805";0,101;Q3;13;12;27;572;3;25;0,05;47,67;45,45;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1922, 1924-1930, 1932-1942, 1944-1945, 1947-1950, 1952-1953, 1955-1961, 1963-1966, 1968-1973, 1975-2008, 2010-2023";"Classics (Q3)";"Arts and Humanities"
78;28295;"Acta Antiqua Academiae Scientiarum Hungaricae";journal;"00445975, 15882543";0,100;Q4;7;28;104;1383;2;104;0,01;49,39;42,31;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1965, 2007-2023";"Archeology (Q4); Classics (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
79;7200153164;"Antik Tanulmanyok";journal;"0003567X, 15882748";0,100;Q4;3;13;49;218;0;49;0,00;16,77;33,33;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Classics (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
80;16500154702;"Antike und Abendland";journal;"00035696, 16130421";0,100;Q4;9;8;39;699;2;39;0,00;87,38;25,00;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1944, 1946, 1948, 1954, 1956-1961, 1966-1971, 1973-1987, 1989-2018, 2020-2023";"Classics (Q4); History (Q4); Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities"
81;16400154741;"Archeologia Classica";journal;"03918165";0,100;Q4;9;29;45;2806;8;45;0,08;96,76;32,35;0;0;Italy;Western Europe;"L'Erma di Bretschneider";"2002-2013, 2015-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4)";"Arts and Humanities; Social Sciences"
82;16400154721;"Arion - Journal of Humanities and the Classics";journal;"00955809";0,100;Q4;13;17;67;234;6;64;0,08;13,76;35,29;0;0;United States;Northern America;"Boston University";"2002-2021, 2023";"Classics (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
83;21100197157;"Elenchos";journal;"20377177, 03927342";0,100;Q4;8;9;42;559;5;42;0,14;62,11;22,22;0;0;Italy;Western Europe;"Walter de Gruyter GmbH";"2005-2023";"Classics (Q4); Philosophy (Q4)";"Arts and Humanities"
84;17100154758;"Etudes Classiques";journal;"0014200X";0,100;Q4;7;0;52;0;0;50;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Societe des Etudes Classiques A S B L";"1979, 1996, 2002-2015, 2017-2019";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
85;28859;"Gymnasium";journal;"03425231";0,100;Q4;5;21;67;1062;5;63;0,02;50,57;5,26;0;0;Germany;Western Europe;"Universitaetsverlag Winter GmbH";"1970, 1976, 2009-2021";"Classics (Q4); Education (Q4)";"Arts and Humanities; Social Sciences"
