Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
28;20864;"Transportation";journal;"00494488, 15729435";1,327;Q1;112;65;152;2595;280;141;1,94;39,92;Netherlands;Western Europe;"Springer Netherlands";"1972-2023";"Civil and Structural Engineering (Q1); Development (Q1); Transportation (Q1)";"Engineering; Social Sciences"
29;17409;"Poetics";journal;"0304422X";1,325;Q1;76;29;90;2043;144;86;1,48;70,45;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Communication (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
30;23611;"Public Choice";journal;"15737101, 00485829";1,321;Q1;94;157;351;5279;492;338;1,19;33,62;Netherlands;Western Europe;"Springer Netherlands";"1966-2023";"Economics and Econometrics (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
31;130146;"Journal of Experimental Criminology";journal;"15733750";1,299;Q1;63;25;59;960;205;54;2,81;38,40;Netherlands;Western Europe;"Springer Netherlands";"2005-2023";"Law (Q1)";"Social Sciences"
32;23582;"Journal of Real Estate Finance and Economics";journal;"1573045X, 08955638";1,289;Q1;71;75;150;2523;237;146;1,18;33,64;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1); Urban Studies (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
33;23675;"Artificial Intelligence";journal;"00043702";1,282;Q1;168;45;220;2153;1065;214;4,78;47,84;Netherlands;Western Europe;"Elsevier B.V.";"1970-2023";"Artificial Intelligence (Q1); Linguistics and Language (Q1)";"Computer Science; Social Sciences"
34;18947;"User Modeling and User-Adapted Interaction";journal;"15731391, 09241868";1,217;Q1;86;18;42;1292;223;40;4,14;71,78;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Computer Science Applications (Q1); Education (Q1); Human-Computer Interaction (Q1)";"Computer Science; Social Sciences"
35;19041;"Landscape and Urban Planning";journal;"01692046";1,199;-;211;183;434;9725;1428;423;2,84;53,14;Netherlands;Western Europe;"Elsevier B.V.";"1986-2024";"Ecology (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1)";"Environmental Science"
36;17600155126;"Energy for Sustainable Development";journal;"23524669, 09730826";1,193;Q1;83;63;135;2092;406;133;3,01;33,21;Netherlands;Western Europe;"Elsevier B.V.";"1994-1997, 2000-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Environmental Science; Social Sciences"
37;22915;"Journal of Economic Psychology";journal;"01674870";1,161;Q1;118;98;250;4794;518;245;1,61;48,92;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Applied Psychology (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Psychology; Social Sciences"
38;25005;"Natural Language Semantics";journal;"0925854X";1,132;Q1;53;13;37;605;51;37;1,28;46,54;Netherlands;Western Europe;"Springer Netherlands";"1992-1993, 1995-2002, 2004-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
39;144821;"Language Policy";journal;"15684555";1,117;Q1;44;18;52;796;86;50;0,88;44,22;Netherlands;Western Europe;"Springer Netherlands";"2002, 2004-2023";"Linguistics and Language (Q1); Sociology and Political Science (Q1)";"Social Sciences"
40;97030;"Research in Science Education";journal;"15731898, 0157244X";1,081;Q1;67;60;120;2521;221;116;1,77;42,02;Netherlands;Western Europe;"Springer Netherlands";"1971-2023";"Education (Q1)";"Social Sciences"
41;144820;"Journal of Happiness Studies";journal;"13894978";1,067;Q1;108;64;148;3596;425;147;2,05;56,19;Netherlands;Western Europe;"Springer Netherlands";"2001, 2003, 2005-2023";"Social Sciences (miscellaneous) (Q1)";"Social Sciences"
42;27471;"Applied Geography";journal;"01436228";1,050;Q1;126;220;235;11606;834;233;3,24;52,75;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Environmental Science (miscellaneous) (Q1); Forestry (Q1); Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Agricultural and Biological Sciences; Business, Management and Accounting; Environmental Science; Social Sciences"
43;22223;"Forest Policy and Economics";journal;"13899341";1,047;Q1;85;142;219;6501;495;213;1,93;45,78;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Forestry (Q1); Management, Monitoring, Policy and Law (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
44;23859;"Journal of Business Ethics";journal;"15730697, 01674544";1,042;Q1;253;272;1279;19421;3112;1246;2,04;71,40;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Law (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
45;12385;"International Journal of Industrial Ergonomics";journal;"01698141, 18728219";1,021;Q1;95;66;279;2666;577;274;1,78;40,39;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Human Factors and Ergonomics (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
46;20672;"Journal of Productivity Analysis";journal;"0895562X, 15730441";1,011;Q1;93;49;108;1705;161;106;1,58;34,80;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Business and International Management (Q1); Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
47;144933;"Review of Economics of the Household";journal;"15737152, 15695239";0,996;Q1;45;27;69;1038;82;68;0,90;38,44;Netherlands;Western Europe;"Kluwer Academic Publishers";"2005-2023";"Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
48;26216;"European Journal of Migration and Law";journal;"1388364X, 15718166";0,989;Q1;37;22;66;1091;81;64;1,15;49,59;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1999-2023";"Demography (Q1); Law (Q1)";"Social Sciences"
49;145202;"Journal of Mathematics Teacher Education";journal;"13864416";0,967;Q1;50;30;91;900;126;75;1,17;30,00;Netherlands;Western Europe;"Springer Netherlands";"2005-2023";"Education (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics; Social Sciences"
50;20563;"Minerva";journal;"00264695, 15731871";0,964;Q1;51;28;70;1339;128;67;1,38;47,82;Netherlands;Western Europe;"Springer Netherlands";"1962-2023";"Education (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
51;22704;"Ambio";journal;"16547209, 00447447";0,955;Q1;151;133;280;5408;633;252;2,23;40,66;Netherlands;Western Europe;"Allen Press Inc.";"1973-2023";"Ecology (Q1); Geography, Planning and Development (Q1); Medicine (miscellaneous) (Q1); Environmental Chemistry (Q2)";"Environmental Science; Medicine; Social Sciences"
52;18697;"Theory and Society";journal;"15737853, 03042421";0,930;Q1;91;24;77;2180;161;76;1,17;90,83;Netherlands;Western Europe;"Springer Netherlands";"1974-2023";"History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
53;15081;"Agriculture and Human Values";journal;"15728366, 0889048X";0,923;-;91;42;121;2144;254;103;2,02;51,05;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Agronomy and Crop Science (Q1)";"Agricultural and Biological Sciences"
54;5800207556;"International Journal of Corpus Linguistics";journal;"15699811, 13846655";0,890;Q1;53;16;77;704;109;72;0,82;44,00;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2023";"Linguistics and Language (Q1)";"Social Sciences"
55;12332;"Safety Science";journal;"18791042, 09257535";0,883;Q1;154;256;514;8403;1263;498;2,18;32,82;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Public Health, Environmental and Occupational Health (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Medicine; Social Sciences"
56;29139;"Public Relations Review";journal;"03638111";0,867;Q1;103;131;251;4167;428;250;1,20;31,81;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Communication (Q1); Marketing (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
57;23646;"Journal of Science Education and Technology";journal;"10590145, 15731839";0,859;Q1;80;70;166;2984;327;165;1,34;42,63;Netherlands;Western Europe;"Springer Netherlands";"1992-2002, 2004-2023";"Education (Q1); Engineering (miscellaneous) (Q1)";"Engineering; Social Sciences"
58;23735;"Lingua";journal;"00243841";0,855;Q1;73;99;356;5779;440;329;1,12;58,37;Netherlands;Western Europe;"Elsevier B.V.";"1949, 1952, 1954-1957, 1959, 1961-2023";"Linguistics and Language (Q1)";"Social Sciences"
59;144970;"Science and Education";journal;"09267220";0,844;Q1;58;71;157;4449;200;151;1,28;62,66;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Education (Q1)";"Social Sciences"
60;19500157549;"Food Security";journal;"18764517, 18764525";0,800;Q1;76;32;62;1663;162;55;2,61;51,97;Netherlands;Western Europe;"Springer Netherlands";"2009-2023";"Agronomy and Crop Science (Q1); Development (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Social Sciences"
61;19900193674;"Applied Ontology";journal;"18758533, 15705838";0,798;Q1;34;18;36;915;103;36;2,69;50,83;Netherlands;Western Europe;"IOS Press BV";"2005-2023";"Computer Science (miscellaneous) (Q1); Linguistics and Language (Q1)";"Computer Science; Social Sciences"
62;26941;"Theory and Decision";journal;"15737187, 00405833";0,785;Q1;46;63;156;1873;142;155;0,95;29,73;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Arts and Humanities (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Applied Psychology (Q2); Computer Science Applications (Q2); Decision Sciences (miscellaneous) (Q2); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Computer Science; Decision Sciences; Economics, Econometrics and Finance; Psychology; Social Sciences"
63;26803;"Journal of Pragmatics";journal;"03782166";0,775;Q1;120;131;653;6590;991;615;1,39;50,31;Netherlands;Western Europe;"Elsevier B.V.";"1977-2023";"Linguistics and Language (Q1); Artificial Intelligence (Q2)";"Computer Science; Social Sciences"
64;24141;"Artificial Intelligence Review";journal;"02692821, 15737462";0,767;Q1;115;40;82;1867;320;82;4,04;46,68;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Linguistics and Language (Q1); Artificial Intelligence (Q2)";"Computer Science; Social Sciences"
65;27699;"Synthese";journal;"00397857, 15730964";0,754;Q1;83;219;503;6971;545;479;0,99;31,83;Netherlands;Western Europe;"Springer Netherlands";"1936-1939, 1946-1949, 1955-1956, 1959-1963, 1966-2023";"Philosophy (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
66;28772;"Geo Journal";journal;"15729893, 03432521";0,747;Q1;83;59;139;2978;259;135;2,25;50,47;Netherlands;Western Europe;"Springer Netherlands";"1977-2002, 2004-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
67;5700161063;"Urban Forum";journal;"10153802";0,734;Q1;44;32;76;1412;101;75;1,04;44,13;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
68;19391;"Social Indicators Research";journal;"03038300, 15730921";0,731;Q1;136;158;498;7275;926;487;1,81;46,04;Netherlands;Western Europe;"Springer Netherlands";"1974-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Arts and Humanities (miscellaneous) (Q2); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
69;11700154725;"Education for Chemical Engineers";journal;"17497728";0,726;Q1;30;27;31;664;47;31;1,33;24,59;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Chemical Engineering (miscellaneous) (Q1); Education (Q1)";"Chemical Engineering; Social Sciences"
70;19700194105;"Sustainable Cities and Society";journal;"22106715, 22106707";0,713;Q1;130;35;30;1008;49;29;1,63;28,80;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Geography, Planning and Development (Q1); Civil and Structural Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2); Transportation (Q2)";"Energy; Engineering; Social Sciences"
71;11900154359;"European Journal of Transport and Infrastructure Research";journal;"15677141, 15677133";0,703;Q1;34;17;77;702;114;74;1,67;41,29;Netherlands;Western Europe;"TU Delft";"2008-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1); Transportation (Q2)";"Social Sciences"
72;4400151601;"Asia Pacific Education Review";journal;"15981037";0,700;Q1;46;66;169;3159;167;168;0,74;47,86;Netherlands;Western Europe;"Springer Netherlands";"2003, 2005-2023";"Education (Q1)";"Social Sciences"
73;7700153101;"International Organizations Law Review";journal;"15723739, 15723747";0,692;Q1;23;19;53;1289;48;49;0,68;67,84;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2004-2023";"Law (Q1); Political Science and International Relations (Q1); Economics and Econometrics (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
74;21100200653;"Information Polity";journal;"18758754, 15701255";0,686;Q1;43;26;71;1083;128;63;1,52;41,65;Netherlands;Western Europe;"IOS Press BV";"2002-2023";"Communication (Q1); Geography, Planning and Development (Q1); Information Systems (Q2); Public Administration (Q2); Sociology and Political Science (Q2)";"Computer Science; Social Sciences"
75;144636;"Linguistics and Philosophy";journal;"01650157";0,676;Q1;60;17;55;754;59;53;0,70;44,35;Netherlands;Western Europe;"Springer Netherlands";"1977-2002, 2005-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
76;15877;"Journal of Community Health";journal;"00945145, 15733610";0,668;Q2;78;162;283;5042;478;282;1,54;31,12;Netherlands;Western Europe;"Springer Netherlands";"1975-2023";"Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
77;144837;"International Journal of Science and Mathematics Education";journal;"15710068";0,660;Q2;56;61;165;2825;165;164;0,89;46,31;Netherlands;Western Europe;"Springer Netherlands";"2003-2023";"Education (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics; Social Sciences"
78;21100204502;"Focaal";journal;"09201297, 15585263";0,658;Q1;25;36;26;993;21;26;0,81;27,58;Netherlands;Western Europe;"Katholieke Universiteit, Instituut voor Culturele en Sociale Antropologie, University Of Nijmegen";"2011-2023";"Anthropology (Q1)";"Social Sciences"
79;21542;"Urban Review";journal;"15731960, 00420972";0,655;Q1;53;31;87;1720;86;87;0,63;55,48;Netherlands;Western Europe;"Springer Netherlands";"1967-1976, 1978-2023";"Urban Studies (Q1)";"Social Sciences"
80;25057;"Mathematical Social Sciences";journal;"01654896";0,648;Q1;42;69;181;1384;110;179;0,58;20,06;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Social Sciences (miscellaneous) (Q1); Psychology (miscellaneous) (Q2); Sociology and Political Science (Q2); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Psychology; Social Sciences"
81;24303;"Computer Standards and Interfaces";journal;"09205489";0,647;Q1;76;55;238;1556;737;233;2,23;28,29;Netherlands;Western Europe;"Elsevier B.V.";"1985-2024";"Hardware and Architecture (Q1); Law (Q1); Software (Q2)";"Computer Science; Social Sciences"
82;25087;"Criminal Law Forum";journal;"10468374";0,640;Q2;24;15;57;1678;37;56;0,67;111,87;Netherlands;Western Europe;"Springer Netherlands";"1989-1997, 1999-2002, 2004-2023";"Law (Q2)";"Social Sciences"
83;14200154735;"Educational Assessment, Evaluation and Accountability";journal;"18748597, 18748600";0,633;Q2;41;23;65;813;94;53;0,49;35,35;Netherlands;Western Europe;"Springer Netherlands";"2009-2023";"Education (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
84;13460;"Learning Environments Research";journal;"15731855, 13871579";0,632;Q1;47;21;49;1017;48;49;0,97;48,43;Netherlands;Western Europe;"Springer Netherlands";"2000-2001, 2003-2023";"Communication (Q1); E-learning (Q1); Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
85;5800207812;"Functions of Language";journal;"0929998X";0,625;Q1;28;7;21;276;38;20;0,67;39,43;Netherlands;Western Europe;"John Benjamins Publishing Company";"1994-2023";"Linguistics and Language (Q1)";"Social Sciences"
86;13913;"Journal of Housing and the Built Environment";journal;"15737772, 15664910";0,624;Q1;57;28;80;1221;126;77;1,54;43,61;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Geography, Planning and Development (Q1); Urban Studies (Q2)";"Social Sciences"
87;5700163096;"International Negotiation";journal;"1382340X, 15718069";0,612;Q1;23;19;68;867;57;68;0,30;45,63;Netherlands;Western Europe;"Brill Academic Publishers";"2002, 2007-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
88;13344;"Social Psychology of Education";journal;"15731928, 13812890";0,606;Q2;65;33;99;1803;116;95;1,08;54,64;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Social Psychology (Q2); Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
89;22430;"Journal of Comparative Germanic Linguistics";journal;"15728552, 13834924";0,604;Q1;23;6;21;491;20;20;0,58;81,83;Netherlands;Western Europe;"Springer Netherlands";"1997-1998, 2000-2001, 2005-2023";"Linguistics and Language (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
90;5700152813;"English World-Wide";journal;"01728865";0,600;Q1;38;14;36;593;53;36;1,32;42,36;Netherlands;Western Europe;"John Benjamins Publishing Company";"1980-2023";"Linguistics and Language (Q1)";"Social Sciences"
91;5800207702;"Interaction Studies";journal;"15720381, 15720373";0,594;Q1;43;24;81;1166;164;75;1,88;48,58;Netherlands;Western Europe;"John Benjamins Publishing Company";"2004-2023";"Communication (Q1); Linguistics and Language (Q1); Animal Science and Zoology (Q2); Human-Computer Interaction (Q2)";"Agricultural and Biological Sciences; Computer Science; Social Sciences"
92;23671;"Speech Communication";journal;"01676393";0,594;Q1;117;80;267;3763;891;261;3,15;47,04;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Communication (Q1); Linguistics and Language (Q1); Computer Science Applications (Q2); Computer Vision and Pattern Recognition (Q2); Modeling and Simulation (Q2); Software (Q2)";"Computer Science; Mathematics; Social Sciences"
93;21100220394;"Climate Law";journal;"18786553, 18786561";0,590;-;24;13;45;649;65;44;1,44;49,92;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2012, 2014-2023";"Environmental Science (miscellaneous) (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Environmental Science"
94;130185;"NJAS - Wageningen Journal of Life Sciences";journal;"15735214";0,590;Q2;59;22;63;705;109;59;1,67;32,05;Netherlands;Western Europe;"Taylor and Francis Ltd.";"1988, 1996-2003, 2005-2020";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Development (Q2); Food Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Social Sciences"
95;21100407836;"Journal of International Humanitarian Legal Studies";journal;"18781373, 18781527";0,586;Q2;12;14;27;738;15;24;0,56;52,71;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2023";"Law (Q2)";"Social Sciences"
96;145568;"European Journal on Criminal Policy and Research";journal;"09281371";0,566;Q2;41;22;63;639;76;58;1,27;29,05;Netherlands;Western Europe;"Springer Netherlands";"1993-2001, 2004-2023";"Law (Q2)";"Social Sciences"
