Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
15;21100890393;"DIVANet 2018 - Proceedings of the 8th ACM Symposium on Design and Analysis of Intelligent Vehicular Networks and Applications";conference and proceedings;"-";0,548;-;6;0;13;0;36;11;2,77;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Automotive Engineering; Computer Networks and Communications; Control and Systems Engineering; Transportation";"Computer Science; Engineering; Social Sciences"
16;21100817120;"2017 IEEE International Conference on Pervasive Computing and Communications, PerCom 2017";conference and proceedings;"-";0,510;-;18;0;33;0;124;32;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Communication; Computer Networks and Communications; Computer Science Applications; Education; Human-Computer Interaction; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences; Social Sciences"
17;21100803190;"2016 IEEE Workshop on Spoken Language Technology, SLT 2016 - Proceedings";conference and proceedings;"-";0,489;-;22;0;102;0;285;101;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Computer Vision and Pattern Recognition; Human-Computer Interaction; Linguistics and Language (Q1)";"Computer Science; Social Sciences"
18;21100827815;"2017 IEEE/ACM 25th International Symposium on Quality of Service, IWQoS 2017";conference and proceedings;"-";0,480;-;14;0;76;0;144;75;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Communication; Computer Networks and Communications; Hardware and Architecture; Safety, Risk, Reliability and Quality";"Computer Science; Engineering; Social Sciences"
19;21100821118;"Proceedings of the 1st Workshop on Data Management for End-To-End Machine Learning, DEEM 2017 - In conjunction with the 2017 ACM SIGMOD/PODS Conference";conference and proceedings;"-";0,480;-;3;0;6;0;8;5;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Hardware and Architecture; Human-Computer Interaction; Sociology and Political Science";"Computer Science; Social Sciences"
20;21100845631;"DIVANet 2017 - Proceedings of the 6th ACM Symposium on Development and Analysis of Intelligent Vehicular Networks and Applications, Co-located with MSWiM 2017";conference and proceedings;"-";0,471;-;8;0;21;0;30;19;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Automotive Engineering; Computer Networks and Communications; Control and Systems Engineering; Transportation";"Computer Science; Engineering; Social Sciences"
21;21100879722;"ACL 2017 - 55th Annual Meeting of the Association for Computational Linguistics, Proceedings of System Demonstrations";conference and proceedings;"-";0,455;-;11;0;23;0;341;21;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Linguistics and Language; Software";"Computer Science; Social Sciences"
22;21100810620;"L@S 2017 - Proceedings of the 4th (2017) ACM Conference on Learning at Scale";conference and proceedings;"-";0,448;-;17;0;67;0;166;65;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Computer Networks and Communications; Computer Science Applications; Education; Human-Computer Interaction; Radiology, Nuclear Medicine and Imaging; Software";"Computer Science; Engineering; Medicine; Social Sciences"
23;21100924815;"6th International Conference on Learning Representations, ICLR 2018 - Workshop Track Proceedings";conference and proceedings;"-";0,437;-;31;0;178;0;649;177;3,65;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Education; Linguistics and Language";"Computer Science; Social Sciences"
24;21100812416;"FOGA 2017 - Proceedings of the 14th ACM/SIGEVO Conference on Foundations of Genetic Algorithms";conference and proceedings;"-";0,429;-;7;0;15;0;26;13;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Computational Theory and Mathematics; Computer Science Applications; Discrete Mathematics and Combinatorics; Electrical and Electronic Engineering; Ocean Engineering; Theoretical Computer Science; Transportation";"Computer Science; Engineering; Mathematics; Social Sciences"
25;21100826243;"Proceedings - 2017 IEEE/ACM 39th International Conference on Software Engineering: Software Engineering and Education Track, ICSE-SEET 2017";conference and proceedings;"-";0,412;-;14;0;22;0;77;20;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Education; Software";"Computer Science; Social Sciences"
26;21100878003;"2018 IEEE Transportation and Electrification Conference and Expo, ITEC 2018";conference and proceedings;"-";0,407;-;20;0;190;0;359;189;1,89;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Energy Engineering and Power Technology; Transportation";"Energy; Engineering; Social Sciences"
27;21100206205;"IEEE Global Engineering Education Conference, EDUCON";conference and proceedings;"21659559";0,407;-;35;306;831;6607;1184;823;1,59;21,59;39,27;0;124;United States;Northern America;"";"";"Education; Engineering (miscellaneous); Information Systems and Management";"Decision Sciences; Engineering; Social Sciences"
28;21100868554;"2017 20th Conference of the Oriental Chapter of International Committee for Coordination and Standardization of Speech Databases and Assessment Techniques, O-COCOSDA 2017";conference and proceedings;"-";0,404;-;6;0;37;0;73;34;1,97;0,00;0,00;0;0;United States;Northern America;"";"";"Communication; Computer Networks and Communications; Information Systems and Management; Linguistics and Language; Signal Processing";"Computer Science; Decision Sciences; Social Sciences"
29;21100845834;"Proceedings of the 1st Workshop on GeoAI: AI and Deep Learning for Geographic Knowledge Discovery, GeoAI 2017";conference and proceedings;"-";0,400;-;6;0;9;0;16;8;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Geography, Planning and Development";"Computer Science; Social Sciences"
30;21100881410;"ICER 2018 - Proceedings of the 2018 ACM Conference on International Computing Education Research";conference and proceedings;"-";0,399;-;16;0;49;0;137;47;2,80;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Computer Science Applications; Education; Software";"Computer Science; Social Sciences"
31;21100821101;"15th Conference of the European Chapter of the Association for Computational Linguistics, EACL 2017 - Proceedings of Conference";conference and proceedings;"-";0,395;-;51;0;244;0;2063;239;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Linguistics and Language";"Social Sciences"
32;21100812106;"Proceedings of the 2017 20th Conference on Innovations in Clouds, Internet and Networks, ICIN 2017";conference and proceedings;"-";0,387;-;15;0;60;0;138;58;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Acoustics and Ultrasonics; Artificial Intelligence; Communication; Computer Networks and Communications; Hardware and Architecture; Instrumentation; Safety, Risk, Reliability and Quality";"Computer Science; Engineering; Physics and Astronomy; Social Sciences"
33;21100845824;"SSRR 2017 - 15th IEEE International Symposium on Safety, Security and Rescue Robotics, Conference";conference and proceedings;"-";0,382;-;13;0;41;0;128;39;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Control and Optimization; Safety Research; Safety, Risk, Reliability and Quality";"Computer Science; Engineering; Mathematics; Social Sciences"
34;21100883705;"Proceedings of the 5th ACM International Conference on Nanoscale Computing and Communication, NANOCOM 2018";conference and proceedings;"-";0,372;-;8;0;42;0;77;40;1,83;0,00;0,00;0;0;United States;Northern America;"";"";"Communication; Computational Theory and Mathematics; Computer Networks and Communications";"Computer Science; Social Sciences"
35;21100861876;"ITiCSE-WGR 2017 - Proceedings of the 2017 ITiCSE Conference on Working Group Reports";conference and proceedings;"-";0,365;-;1;0;2;0;14;1;7,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Education";"Computer Science; Social Sciences"
36;82081;"European Conference on Optical Communication, ECOC";conference and proceedings;"-";0,364;-;58;0;894;0;1387;891;1,75;0,00;0,00;0;0;United States;Northern America;"";"";"E-learning; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Engineering (miscellaneous)";"Engineering; Materials Science; Social Sciences"
37;21100832402;"5th IEEE International Conference on Models and Technologies for Intelligent Transportation Systems, MT-ITS 2017 - Proceedings";conference and proceedings;"-";0,354;-;16;0;158;0;236;157;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Modeling and Simulation; Transportation";"Computer Science; Mathematics; Social Sciences"
38;21100817599;"2017 51st Annual Conference on Information Sciences and Systems, CISS 2017";conference and proceedings;"-";0,342;-;12;0;104;0;231;103;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Information Systems; Information Systems and Management; Instrumentation; Safety Research; Signal Processing";"Computer Science; Decision Sciences; Physics and Astronomy; Social Sciences"
39;99254;"Proceedings of the International Conference on Artificial Intelligence and Law";conference and proceedings;"-";0,331;-;37;0;39;0;78;37;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Law; Software";"Computer Science; Social Sciences"
40;21100903707;"SIGCSE 2019 - Proceedings of the 50th ACM Technical Symposium on Computer Science Education";conference and proceedings;"-";0,327;-;25;0;207;0;488;204;2,36;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous); Education";"Computer Science; Social Sciences"
41;21100898756;"Physics Education Research Conference Proceedings";conference and proceedings;"15399028";0,324;-;9;100;225;2195;134;223;0,60;21,95;50,68;0;18;United States;Northern America;"";"";"Education; Physics and Astronomy (miscellaneous)";"Physics and Astronomy; Social Sciences"
42;21100832204;"ICER 2017 - Proceedings of the 2017 ACM Conference on International Computing Education Research";conference and proceedings;"-";0,317;-;17;0;51;0;137;49;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Computer Science Applications; Education; Software";"Computer Science; Social Sciences"
43;21100924368;"2019 Applications of Electromagnetics in Modern Engineering and Medicine, PTZE 2019";conference and proceedings;"-";0,316;-;5;0;59;0;47;58;0,80;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Engineering (miscellaneous); Fluid Flow and Transfer Processes; Health (social science); Public Health, Environmental and Occupational Health; Radiation";"Chemical Engineering; Engineering; Medicine; Physics and Astronomy; Social Sciences"
44;21100238651;"IEEE Radio and Wireless Symposium, RWS";conference and proceedings;"21642958";0,315;-;21;95;249;731;249;244;1,05;7,69;12,50;0;9;United States;Northern America;"";"";"Communication; Computer Networks and Communications; Computer Science Applications; Electrical and Electronic Engineering";"Computer Science; Engineering; Social Sciences"
45;21100939585;"2019 IEEE Industry Applications Society Annual Meeting, IAS 2019";conference and proceedings;"-";0,314;-;11;0;172;0;172;170;1,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Energy Engineering and Power Technology; Filtration and Separation; Fluid Flow and Transfer Processes; Industrial and Manufacturing Engineering; Process Chemistry and Technology; Transportation";"Chemical Engineering; Energy; Engineering; Social Sciences"
46;21100830410;"Proceedings - 2017 IEEE 2nd International Conference on Connected Health: Applications, Systems and Engineering Technologies, CHASE 2017";conference and proceedings;"-";0,311;-;17;0;76;0;151;74;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Communication; Computer Networks and Communications; Computer Science Applications; Health Informatics; Health (social science); Software";"Computer Science; Engineering; Medicine; Social Sciences"
47;21100913548;"Proceedings - IEEE 2018 International Congress on Cybermatics: 2018 IEEE Conferences on Internet of Things, Green Computing and Communications, Cyber, Physical and Social Computing, Smart Data, Block";conference and proceedings;"-";0,307;-;27;0;299;0;562;278;1,88;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Business, Management and Accounting (miscellaneous); Communication; Computer Networks and Communications; Computer Science Applications; Hardware and Architecture; Health Informatics; Information Systems and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Medicine; Social Sciences"
48;21100931098;"CoNLL 2018 - SIGNLL Conference on Computational Natural Language Learning, Proceedings of the CoNLL 2018 Shared Task: Multilingual Parsing from Raw Text to Universal Dependencies";conference and proceedings;"-";0,301;-;9;0;21;0;208;20;9,90;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Human-Computer Interaction; Linguistics and Language";"Computer Science; Social Sciences"
49;21100795654;"Proceedings - 2016 IEEE 13th International Conference on Mobile Ad Hoc and Sensor Systems, MASS 2016";conference and proceedings;"-";0,301;-;12;0;56;0;84;53;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Education; Instrumentation; Media Technology";"Computer Science; Engineering; Physics and Astronomy; Social Sciences"
50;21100887848;"Proceedings - 2018 2nd IEEE Symposium on Privacy-Aware Computing, PAC 2018";conference and proceedings;"-";0,300;-;7;0;18;0;17;16;0,94;0,00;0,00;0;0;United States;Northern America;"";"";"Communication; Computer Networks and Communications; Law; Safety, Risk, Reliability and Quality";"Computer Science; Engineering; Social Sciences"
51;21100897135;"2018 IEEE International Conference on Intelligence and Security Informatics, ISI 2018";conference and proceedings;"-";0,297;-;13;0;46;0;111;44;2,41;0,00;0,00;0;0;United States;Northern America;"";"";"Communication; Computer Networks and Communications; Information Systems and Management; Safety, Risk, Reliability and Quality";"Computer Science; Decision Sciences; Engineering; Social Sciences"
52;21100925822;"RML@ICLR 2019 Workshop - Reproducibility in Machine Learning";conference and proceedings;"-";0,297;-;5;0;8;0;21;7;2,63;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Education; Linguistics and Language";"Computer Science; Social Sciences"
53;21100874906;"Proceedings - 2018 IEEE 19th International Conference on Information Reuse and Integration for Data Science, IRI 2018";conference and proceedings;"-";0,293;-;16;0;80;0;191;77;2,39;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Information Systems and Management; Public Administration; Safety, Risk, Reliability and Quality; Software";"Computer Science; Decision Sciences; Engineering; Social Sciences"
54;21100905482;"ESA Workshop on Satellite Navigation Technologies and European Workshop on GNSS Signals and Signal Processing, NAVITEC";conference and proceedings;"23255439";0,292;-;5;0;17;0;28;16;1,65;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Computer Networks and Communications; Control and Optimization; Signal Processing; Transportation";"Computer Science; Engineering; Mathematics; Social Sciences"
55;21100845235;"mmNets 2017 - Proceedings of the 1st ACM Workshop on Millimeter-Wave Networks and Sensing Systems 2017, co-located with MobiCom 2017";conference and proceedings;"-";0,291;-;5;0;8;0;7;6;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Acoustics and Ultrasonics; Communication; Computer Networks and Communications; Electrical and Electronic Engineering";"Computer Science; Engineering; Physics and Astronomy; Social Sciences"
56;21100817600;"2017 Joint Urban Remote Sensing Event, JURSE 2017";conference and proceedings;"-";0,290;-;15;0;100;0;122;99;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Development; Environmental Engineering; Geography, Planning and Development; Instrumentation; Management, Monitoring, Policy and Law; Pollution; Renewable Energy, Sustainability and the Environment; Signal Processing; Urban Studies; Waste Management and Disposal";"Computer Science; Energy; Environmental Science; Physics and Astronomy; Social Sciences"
57;21100844846;"2017 IEEE Electric Ship Technologies Symposium, ESTS 2017";conference and proceedings;"-";0,288;-;13;0;105;0;116;103;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Energy Engineering and Power Technology; Transportation";"Energy; Engineering; Social Sciences"
58;21100814518;"Proceedings - 2017 2nd International Workshop on Science of Smart City Operations and Platforms Engineering, in partnership with Global City Teams Challenge, SCOPE 2017";conference and proceedings;"-";0,288;-;7;0;14;0;40;12;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Vision and Pattern Recognition; Human-Computer Interaction; Software; Strategy and Management; Urban Studies";"Business, Management and Accounting; Computer Science; Social Sciences"
59;21100838564;"Internet of Things for the Global Community, IoTGC 2017 - Proceedings";conference and proceedings;"-";0,286;-;6;0;12;0;31;10;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Development";"Computer Science; Social Sciences"
60;21100838126;"2017 IEEE World Haptics Conference, WHC 2017";conference and proceedings;"-";0,285;-;13;0;115;0;145;112;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Cognitive Neuroscience; Human Factors and Ergonomics; Human-Computer Interaction; Instrumentation; Sensory Systems";"Computer Science; Neuroscience; Physics and Astronomy; Social Sciences"
61;21100828901;"2017 IEEE Transportation and Electrification Conference and Expo, ITEC 2017";conference and proceedings;"-";0,283;-;18;0;129;0;185;128;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Energy Engineering and Power Technology; Mechanical Engineering; Transportation";"Energy; Engineering; Social Sciences"
62;21100863817;"2018 International Conference on Information and Computer Technologies, ICICT 2018";conference and proceedings;"-";0,282;-;9;0;36;0;48;34;1,33;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Computer Vision and Pattern Recognition; Education; Human-Computer Interaction; Information Systems";"Computer Science; Social Sciences"
63;21100802692;"2017 Indian Control Conference, ICC 2017 - Proceedings";conference and proceedings;"-";0,279;-;11;0;82;0;50;79;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Computer Science Applications; Control and Optimization; Education";"Computer Science; Mathematics; Social Sciences"
64;21100928201;"2019 Joint Urban Remote Sensing Event, JURSE 2019";conference and proceedings;"-";0,277;-;9;0;77;0;66;76;0,86;0,00;0,00;0;0;United States;Northern America;"";"";"Instrumentation; Management, Monitoring, Policy and Law; Signal Processing; Urban Studies";"Computer Science; Environmental Science; Physics and Astronomy; Social Sciences"
65;21100809810;"ABAC 2017 - Proceedings of the 2nd ACM Workshop on Attribute-Based Access Control, co-located with CODASPY 2017";conference and proceedings;"-";0,275;-;6;0;9;0;20;7;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Information Systems; Software; Transportation";"Computer Science; Social Sciences"
66;21100931462;"CoNLL 2017 - SIGNLL Conference on Computational Natural Language Learning, Proceedings of the CoNLL 2017 Shared Task: Multilingual Parsing from Raw Text to Universal Dependencies";conference and proceedings;"-";0,275;-;6;0;18;0;153;17;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Human-Computer Interaction; Linguistics and Language";"Computer Science; Social Sciences"
67;21100862231;"2017 Workshop on Research, Education and Development of Unmanned Aerial Systems, RED-UAS 2017";conference and proceedings;"-";0,274;-;10;0;46;0;72;45;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Artificial Intelligence; Control and Optimization; Education; Modeling and Simulation";"Computer Science; Engineering; Mathematics; Social Sciences"
68;21100870348;"Proceedings - IEEE 4th International Conference on Big Data Computing Service and Applications, BigDataService 2018";conference and proceedings;"-";0,270;-;9;0;46;0;77;43;1,67;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Communication; Computer Networks and Communications; Computer Science Applications; Information Systems and Management; Signal Processing";"Computer Science; Decision Sciences; Social Sciences"
69;21100804425;"Proceedings of the 2016 IEEE 12th International Conference on e-Science, e-Science 2016";conference and proceedings;"-";0,270;-;11;0;54;0;63;52;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Agricultural and Biological Sciences (miscellaneous); Computer Networks and Communications; Computer Science Applications; Electrical and Electronic Engineering; Environmental Science (miscellaneous); Information Systems; Medicine (miscellaneous); Social Sciences (miscellaneous)";"Agricultural and Biological Sciences; Computer Science; Engineering; Environmental Science; Medicine; Social Sciences"
70;21100883323;"2018 IEEE International Symposium on Safety, Security, and Rescue Robotics, SSRR 2018";conference and proceedings;"-";0,267;-;12;0;45;0;87;44;1,93;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Artificial Intelligence; Control and Optimization; Safety Research";"Computer Science; Engineering; Mathematics; Social Sciences"
71;21100938737;"2019 IEEE International Conference on Communications, Control, and Computing Technologies for Smart Grids, SmartGridComm 2019";conference and proceedings;"-";0,266;-;11;0;70;0;98;69;1,40;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Control and Optimization; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Safety, Risk, Reliability and Quality; Transportation";"Computer Science; Energy; Engineering; Mathematics; Social Sciences"
72;21100925698;"Proceedings of the 17th International Conference on Artificial Intelligence and Law, ICAIL 2019";conference and proceedings;"-";0,266;-;9;0;42;0;54;40;1,29;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Law; Software";"Computer Science; Social Sciences"
73;21100872731;"Proceedings of the 5th Annual ACM Conference on Learning at Scale, L at S 2018";conference and proceedings;"-";0,266;-;15;0;63;0;130;62;2,06;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Education; Software";"Computer Science; Social Sciences"
74;21100797860;"Proceedings of HUST 2016: 3rd International Workshop on HPC User Support Tools - Held in conjunction with SC 2016: The International Conference for High Performance Computing, Networking, Storage and Analysis";conference and proceedings;"-";0,263;-;3;0;6;0;9;5;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Education; Hardware and Architecture; Management of Technology and Innovation; Software";"Business, Management and Accounting; Computer Science; Social Sciences"
75;21100866658;"11th International Science and Technical Conference Automotive Safety, AUTOMOTIVE SAFETY 2018";conference and proceedings;"-";0,262;-;11;0;59;0;134;58;2,27;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Pollution; Safety Research; Safety, Risk, Reliability and Quality; Transportation; Urban Studies";"Engineering; Environmental Science; Social Sciences"
76;21100809796;"2017 International Conference on Platform Technology and Service, PlatCon 2017 - Proceedings";conference and proceedings;"-";0,261;-;9;0;72;0;125;65;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Computer Networks and Communications; Computer Science Applications; Control and Systems Engineering; Education; Electrical and Electronic Engineering; Hardware and Architecture; Instrumentation";"Computer Science; Engineering; Physics and Astronomy; Social Sciences"
77;21100797220;"Proceedings - 18th IEEE International Conference on High Performance Computing and Communications, 14th IEEE International Conference on Smart City and 2nd IEEE International Conference on Data Science and Systems, HPCC/SmartCity/DSS 2016";conference and proceedings;"-";0,261;-;16;0;216;0;299;212;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computational Theory and Mathematics; Computer Networks and Communications; Computer Science Applications; Computer Vision and Pattern Recognition; Education; Hardware and Architecture; Information Systems; Media Technology";"Computer Science; Engineering; Social Sciences"
78;21100832409;"Proceedings - 2017 10th International Conference on Human System Interactions, HSI 2017";conference and proceedings;"-";0,261;-;11;0;59;0;95;57;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Communication; Computer Vision and Pattern Recognition; Education; Health Informatics; Health (social science); Human-Computer Interaction; Instrumentation";"Computer Science; Medicine; Physics and Astronomy; Social Sciences"
79;21100197182;"Annual Conference on Innovation and Technology in Computer Science Education, ITiCSE";conference and proceedings;"1942647X";0,260;-;37;138;350;3203;584;342;1,75;23,21;36,61;1;31;United States;Northern America;"";"";"Education; Management of Technology and Innovation";"Business, Management and Accounting; Social Sciences"
80;21100931251;"CoNLL 2017 - 21st Conference on Computational Natural Language Learning, Proceedings";conference and proceedings;"-";0,257;-;17;0;28;0;218;27;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Human-Computer Interaction; Linguistics and Language";"Computer Science; Social Sciences"
