Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;29576;"Limnology and Oceanography";journal;"00243590, 19395590";2,118;Q1;223;159;505;7749;2051;499;3,96;48,74;32,03;39;0;United States;Northern America;"Wiley-Blackwell";"1956-2023";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
12;24548;"Marine and Petroleum Geology";journal;"02648172, 18734073";1,496;Q1;153;226;478;15623;1618;463;3,05;69,13;25,95;18;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Economic Geology (Q1); Geology (Q1); Geophysics (Q1); Oceanography (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
13;110699;"Proceedings of the Coastal Engineering Conference";conference and proceedings;"01613782";0,226;-;32;370;461;5163;191;459;0,41;13,95;21,18;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Ocean Engineering; Oceanography";"Earth and Planetary Sciences; Engineering"
14;27788;"Journal of Physical Oceanography";journal;"15200485, 00223670";2,512;Q1;165;182;458;8653;1405;450;2,86;47,54;20,57;0;0;United States;Northern America;"American Meteorological Society";"1969-2023";"Oceanography (Q1)";"Earth and Planetary Sciences"
15;27049;"Global and Planetary Change";journal;"09218181";1,700;Q1;163;156;440;11049;1710;431;3,42;70,83;29,39;36;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Global and Planetary Change (Q1); Oceanography (Q1)";"Earth and Planetary Sciences; Environmental Science"
16;27847;"Marine Geology";journal;"00253227";1,404;Q1;159;178;430;14144;1488;421;3,03;79,46;24,82;29;0;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Geology (Q1); Oceanography (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
17;27846;"Marine and Freshwater Research";journal;"13231650, 14486059";1,076;Q1;101;117;365;6684;876;363;1,62;57,13;32,90;0;0;Australia;Pacific Region;"CSIRO";"1948-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
18;27786;"Journal of Marine Systems";journal;"18791573, 09247963";1,231;Q1;117;224;357;13609;1045;345;2,71;60,75;33,79;54;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-2024";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
19;19800188076;"Marine Biodiversity Records";journal;"17552672";0,303;Q3;23;124;351;3416;199;351;0,53;27,55;30,43;0;0;United States;Northern America;"Springer Nature";"2011-2021";"Aquatic Science (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Oceanography (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
20;26830;"Deep-Sea Research Part I: Oceanographic Research Papers";journal;"09670637";1,568;Q1;140;136;342;8458;1037;342;2,78;62,19;35,40;27;0;United Kingdom;Western Europe;"Elsevier Ltd";"1989, 1992-2023";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
21;24021;"Marine Environmental Research";journal;"18790291, 01411136";0,949;Q2;111;146;319;8705;941;313;3,02;59,62;50,23;51;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Aquatic Science (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Medicine"
22;28338;"Ocean Dynamics";journal;"16167228, 16167341";1,041;Q1;66;116;319;4741;708;315;2,03;40,87;27,25;25;0;Germany;Western Europe;"Springer Verlag";"2001-2023";"Oceanography (Q1)";"Earth and Planetary Sciences"
23;79889;"Journal of Sea Research";journal;"13851101";0,974;Q2;88;172;307;10637;723;303;2,10;61,84;36,66;46;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
24;14083;"Izvestiya - Atmospheric and Oceanic Physics";journal;"00014338, 1555628X";0,401;Q3;35;106;299;2464;224;299;0,59;23,25;24,76;0;0;United States;Northern America;"Pleiades Publishing";"1972-1977, 1979-1987, 1992-2023";"Atmospheric Science (Q3); Oceanography (Q3)";"Earth and Planetary Sciences"
25;28420;"Oceanology";journal;"00014370, 15318508";0,381;Q3;34;88;282;2146;178;281;0,61;24,39;39,39;0;0;United States;Northern America;"Pleiades Publishing";"1972-1973, 1976-1980, 1982-1984, 1986-1990, 1992, 1996-2023";"Oceanography (Q3)";"Earth and Planetary Sciences"
26;28352;"Ocean Modelling";journal;"14635003, 14635011";1,995;Q1;100;69;276;3727;857;272;3,22;54,01;19,73;15;0;Netherlands;Western Europe;"Elsevier B.V.";"1988, 1994, 1999-2023";"Atmospheric Science (Q1); Computer Science (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1); Oceanography (Q1)";"Computer Science; Earth and Planetary Sciences"
27;100147333;"Marine Biology Research";journal;"17451000, 17451019";0,670;Q2;45;91;267;4249;373;258;1,49;46,69;39,29;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
28;12400154701;"Latin American Journal of Aquatic Research";journal;"0718560X";0,320;Q3;35;102;266;4506;188;266;0,64;44,18;34,17;6;0;Chile;Latin America;"Pontificia Universidad Catolica de Valparaiso";"2008-2023";"Aquatic Science (Q3); Oceanography (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
29;28355;"Oceanography";journal;"10428275";1,651;Q1;106;112;265;3557;692;225;2,06;31,76;30,99;33;0;United States;Northern America;"Oceanography Society";"1992, 1996-2023";"Oceanography (Q1)";"Earth and Planetary Sciences"
30;28430;"Scientia Marina";journal;"18868134, 02148358";0,565;Q2;76;65;245;3219;317;230;1,18;49,52;35,42;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Aquatic Science (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
31;23255;"Marine Chemistry";journal;"03044203";1,528;Q1;149;96;244;5838;827;242;2,92;60,81;29,77;11;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Oceanography (Q1); Water Science and Technology (Q1)";"Chemistry; Earth and Planetary Sciences; Environmental Science"
32;21100431105;"Atmospheric and Oceanic Optics";journal;"10248560, 20700393";0,330;Q3;25;89;234;1591;175;234;0,89;17,88;26,56;0;0;United States;Northern America;"Pleiades Publishing";"2009-2023";"Atmospheric Science (Q3); Atomic and Molecular Physics, and Optics (Q3); Earth-Surface Processes (Q3); Oceanography (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
33;13040;"Antarctic Science";journal;"09541020, 13652079";0,672;Q2;76;99;233;3398;400;214;1,55;34,32;27,19;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1986-1987, 1989-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Geology (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
34;21100913138;"Atmospheric and Oceanic Science Letters";journal;"23766123, 16742834";;-;31;101;230;2268;138;229;0,62;22,46;32,60;4;0;United Kingdom;Western Europe;"KeAi Communications Co.";"2008-2023";"Atmospheric Science; Oceanography";"Earth and Planetary Sciences"
35;27862;"Marine Technology Society Journal";journal;"00253324";0,309;Q3;50;80;221;1672;200;181;0,63;20,90;23,53;2;0;United States;Northern America;"Marine Technology Society Inc.";"1969-1987, 1993-2023";"Ocean Engineering (Q2); Oceanography (Q3)";"Earth and Planetary Sciences; Engineering"
36;21100852202;"Paleoceanography and Paleoclimatology";journal;"25724517, 25724525";;-;142;78;219;6620;917;219;3,99;84,87;35,29;0;0;United States;Northern America;"John Wiley and Sons Inc.";"2018-2023";"Atmospheric Science; Oceanography; Paleontology";"Earth and Planetary Sciences"
37;17300154739;"Aquatic Biology";journal;"18647790, 18647782";0,688;Q2;54;61;205;3723;307;198;1,44;61,03;39,66;8;0;Germany;Western Europe;"Inter-Research";"2007-2023";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
38;23885;"Terrestrial, Atmospheric and Oceanic Sciences";journal;"10170839, 23117680";0,539;Q2;52;67;204;2319;205;199;0,80;34,61;29,63;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Oceanography (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences"
39;27787;"Journal of Oceanography";journal;"09168370";0,893;Q2;81;45;201;1863;282;194;1,31;41,40;16,67;8;0;Japan;Asiatic Region;"Springer Netherlands";"1992-2023";"Oceanography (Q2)";"Earth and Planetary Sciences"
40;21100381230;"Proceedings of the 34th Hydrology and Water Resources Symposium, HWRS 2012";conference and proceedings;"-";0,141;-;9;0;195;0;56;194;0,29;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Ocean Engineering; Oceanography; Water Science and Technology";"Earth and Planetary Sciences; Engineering; Environmental Science"
41;4400151705;"Ocean Science";journal;"18120792, 18120784";1,528;Q1;71;69;189;3618;450;189;2,31;52,43;27,65;18;0;Germany;Western Europe;"Copernicus Publications";"2005-2023";"Oceanography (Q1); Paleontology (Q1)";"Earth and Planetary Sciences"
42;13617;"Russian Journal of Marine Biology";journal;"15739457, 10630740";0,271;Q3;29;65;189;2191;96;189;0,50;33,71;42,86;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Oceanography (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
43;26788;"Bulletin of Marine Science";journal;"00074977";0,834;Q2;86;59;185;4122;295;174;1,36;69,86;36,41;13;0;United States;Northern America;"Rosenstiel School of Marine and Atmospheric Science";"1973-1976, 1980-2023";"Aquatic Science (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
44;70792;"Tellus, Series A: Dynamic Meteorology and Oceanography";journal;"16000870, 02806495";2,213;Q1;87;40;181;1715;481;178;1,81;42,88;29,66;8;0;United Kingdom;Western Europe;"Stockholm University Press";"1983-2023";"Atmospheric Science (Q1); Oceanography (Q1)";"Earth and Planetary Sciences"
45;28588;"China Ocean Engineering";journal;"08905487";0,426;Q3;31;70;179;1341;139;179;0,58;19,16;25,00;0;0;United States;Northern America;"Springer Publishing Company";"1987-1993, 1996-2023";"Mechanical Engineering (Q2); Ocean Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2); Oceanography (Q3)";"Earth and Planetary Sciences; Energy; Engineering"
46;13565;"Revista de Biologia Marina y Oceanografia";journal;"07173326";0,287;Q3;30;56;179;2361;120;178;0,60;42,16;34,39;1;0;Chile;Latin America;"Universidad de Valparaiso";"1996-2022";"Aquatic Science (Q3); Oceanography (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
47;27372;"Journal of Coastal Conservation";journal;"18747841, 14000350";0,497;Q2;52;59;178;2373;268;173;1,05;40,22;25,31;15;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2004, 2007-2023";"Ecology (Q2); Nature and Landscape Conservation (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Environmental Science"
48;25659;"Journal of Navigation";journal;"03734633, 14697785";0,512;Q2;66;79;177;1815;286;174;1,61;22,97;24,75;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1948-2023";"Ocean Engineering (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Engineering"
49;27282;"Helgoland Marine Research";journal;"1438387X";0,615;Q2;60;47;164;2405;258;164;1,51;51,17;44,65;12;0;Germany;Western Europe;"Springer Verlag";"1996, 1999-2021";"Aquatic Science (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
50;19700201332;"Fisheries and Aquatic Sciences";journal;"22341749, 22341757";0,263;Q3;25;63;152;2222;124;151;0,88;35,27;32,95;0;0;South Korea;Asiatic Region;"Korean Society of Fisheries and Aquatic Sciences";"2008-2023";"Oceanography (Q3); Aquatic Science (Q4); Biochemistry (Q4); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
51;13958;"Marine Micropaleontology";journal;"03778398";1,012;Q1;103;50;148;3562;316;147;2,10;71,24;29,47;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Oceanography (Q1); Paleontology (Q1)";"Earth and Planetary Sciences"
52;15976;"Mariner's Mirror";journal;"00253359, 2049680X";0,179;Q4;13;38;146;987;20;93;0,09;25,97;12,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1911-1914, 1919-2023";"History (Q2); Oceanography (Q4)";"Arts and Humanities; Earth and Planetary Sciences"
53;145423;"Oceanological and Hydrobiological Studies";journal;"18973191, 1730413X";0,332;Q3;25;51;145;2029;128;145;0,79;39,78;57,04;4;0;Poland;Eastern Europe;"Sciendo";"2003-2023";"Oceanography (Q3)";"Earth and Planetary Sciences"
54;19800188031;"Mediterranean Marine Science";journal;"17916763, 1108393X";0,575;Q2;49;75;132;3956;240;132;1,85;52,75;41,26;24;0;Greece;Western Europe;"National Centre for Marine Research";"2000-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Environmental Engineering (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
55;28374;"Oceanologia";journal;"23007370, 00783234";0,539;Q2;51;50;132;1795;164;129;1,06;35,90;45,70;12;0;Netherlands;Western Europe;"Elsevier B.V.";"1973, 1978, 1984, 1993-2023";"Aquatic Science (Q2); Ocean Engineering (Q2); Oceanography (Q2); Atmospheric Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
56;14002;"Palaeontologia Electronica";journal;"10948074, 19353952";0,921;Q2;47;44;130;2596;209;129;1,85;59,00;25,69;0;0;United States;Northern America;"Coquina Press";"1998-2023";"Oceanography (Q2)";"Earth and Planetary Sciences"
57;25866;"Geo-Marine Letters";journal;"02760460, 14321157";1,005;Q2;65;41;129;2474;325;125;2,16;60,34;30,41;1;0;Germany;Western Europe;"Springer Verlag";"1981-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1); Oceanography (Q2)";"Earth and Planetary Sciences; Environmental Science"
58;29463;"Hydro International";trade journal;"13854569";0,101;Q4;8;38;128;38;2;128;0,01;1,00;19,05;0;0;Netherlands;Western Europe;"GITC B.V.";"1997-2019, 2021-2022";"Oceanography (Q4)";"Earth and Planetary Sciences"
59;12090;"Atmosphere - Ocean";journal;"14809214, 07055900";0,814;Q2;58;31;122;1345;170;116;1,30;43,39;33,70;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963, 1966-2023";"Atmospheric Science (Q2); Oceanography (Q2)";"Earth and Planetary Sciences"
60;18300156716;"Marine Biodiversity";journal;"18671616, 18671624";0,748;Q2;42;51;121;2213;215;118;1,13;43,39;37,64;9;0;Germany;Western Europe;"Springer Publishing Company";"2009-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
61;27784;"Journal of Marine Science and Technology";journal;"09484280, 14378213";1,055;Q1;58;39;119;946;162;118;1,36;24,26;15,65;0;0;Japan;Asiatic Region;"Springer Japan";"1995-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q1); Ocean Engineering (Q1); Oceanography (Q1)";"Earth and Planetary Sciences; Engineering"
62;6600153106;"Russian Journal of Pacific Geology";journal;"18197159, 18197140";0,358;Q3;18;37;118;1306;42;118;0,35;35,30;37,21;0;0;United States;Northern America;"Pleiades Publishing";"2007-2023";"Geochemistry and Petrology (Q3); Geology (Q3); Geophysics (Q3); Oceanography (Q3); Paleontology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
63;12780;"Fisheries Oceanography";journal;"10546006, 13652419";1,435;Q1;87;36;111;2204;325;111;2,73;61,22;23,87;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
64;22310;"Polar Research";journal;"17518369, 08000395";0,795;Q2;59;37;111;2042;195;107;1,26;55,19;32,74;9;0;United Kingdom;Western Europe;"Norwegian Polar Institute";"1982-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Environmental Chemistry (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Environmental Science"
65;21100220106;"Hidrobiologica";journal;"01888897";0,195;Q4;20;35;109;1229;43;108;0,24;35,11;34,21;0;0;Mexico;Latin America;"Department of Hydrobiology,Universidad Autonoma Metropolitana-Unidad Iztapalapa";"2007-2023";"Water Science and Technology (Q3); Aquatic Science (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
66;29742;"Marine Geodesy";journal;"01490419, 1521060X";0,842;Q2;56;24;109;888;160;102;1,40;37,00;18,18;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Oceanography (Q2)";"Earth and Planetary Sciences"
67;4000151910;"Ocean Science Journal";journal;"17385261";0,731;Q2;30;42;109;1523;178;103;1,71;36,26;26,98;5;0;South Korea;Asiatic Region;"Korea Ocean Research and Development Institute";"2006-2023";"Oceanography (Q2)";"Earth and Planetary Sciences"
68;27441;"Bollettino di Geofisica Teorica ed Applicata";journal;"00066729";0,447;Q3;31;39;106;1706;84;101;0,65;43,74;30,53;0;0;Italy;Western Europe;"Istituto Nazionale di Oceanografia e di Geofisica Sperimentale";"1979-1995, 1997-2020";"Geophysics (Q3); Oceanography (Q3)";"Earth and Planetary Sciences"
69;86313;"International Journal of Nautical Archaeology";journal;"10959270, 10572414";0,537;Q2;30;39;100;1156;59;74;0,66;29,64;26,23;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Archeology (Q1); History (Q1); Oceanography (Q2); Paleontology (Q2)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
70;40352;"Marine and Freshwater Behaviour and Physiology";journal;"10290362, 10236244";0,409;Q3;42;36;100;1297;95;100;0,94;36,03;34,27;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Aquatic Science (Q3); Oceanography (Q3); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
71;19700201327;"Australian Meteorological and Oceanographic Journal";journal;"1836716X";1,038;Q1;29;28;95;903;113;94;1,14;32,25;26,42;8;0;Australia;Pacific Region;"Australian Meteorological and Oceanographic Society";"2009-2015";"Oceanography (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences"
72;21100309802;"Proceedings WODCON XX - Congress and Exhibition: The Art of Dredging";conference and proceedings;"-";0,101;-;3;0;94;0;4;93;0,04;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering; Environmental Engineering; Ocean Engineering; Oceanography; Stratigraphy";"Earth and Planetary Sciences; Engineering; Environmental Science"
73;26787;"Boletin de Investigaciones Marinas y Costeras";journal;"01229761";0,153;Q4;17;20;93;966;20;93;0,13;48,30;39,66;0;0;Colombia;Latin America;"Instituto de Investigaciones Marinas y Costeras "Jose Benito Vives De Andreis"";"1996-1998, 2001-2023";"Water Science and Technology (Q3); Animal Science and Zoology (Q4); Aquatic Science (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
74;27789;"International Journal of Marine and Coastal Law";journal;"09273522, 15718085";0,825;Q2;36;28;92;1516;107;91;1,18;54,14;61,76;7;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1986-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Law (Q1); Management, Monitoring, Policy and Law (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
75;20900195101;"Coastal Engineering Practice - Proceedings of the 2011 Conference on Coastal Engineering Practice";conference and proceedings;"-";0,129;-;6;0;91;0;12;90;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Ocean Engineering; Oceanography";"Earth and Planetary Sciences; Engineering"
76;21928;"Fish and Fisheries";journal;"14672960, 14672979";3,485;Q1;131;37;90;3797;732;88;7,75;102,62;29,41;31;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Management, Monitoring, Policy and Law (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
77;25293;"Developments in Sedimentology";book series;"00704571";0,422;Q3;50;0;89;0;106;1;0,96;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1964-1968, 1970-1985, 1988-1995, 2001, 2004-2005, 2007-2008, 2010-2013, 2015";"Geology (Q3); Oceanography (Q3)";"Earth and Planetary Sciences"
78;27782;"Journal of Marine Research";journal;"15439542, 00222402";0,968;Q2;74;17;88;629;139;86;1,58;37,00;23,08;0;0;United States;Northern America;"Yale University";"1969-2015, 2017-2021";"Oceanography (Q2)";"Earth and Planetary Sciences"
79;27848;"Marine Geophysical Research";journal;"15730581, 00253235";0,717;Q2;57;29;86;1180;151;83;1,28;40,69;21,31;3;0;Netherlands;Western Europe;"Springer Netherlands";"1970-1998, 2000-2023";"Geophysics (Q2); Oceanography (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
80;22070;"Marine Ornithology";journal;"10183337";0,329;Q3;35;54;82;1603;47;74;0,49;29,69;32,89;0;0;Canada;Northern America;"Marine Ornithology";"1990-1991, 1993-2023";"Animal Science and Zoology (Q3); Oceanography (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
81;28377;"Oceanus";journal;"00298182";0,102;Q4;5;33;81;0;2;11;0,02;0,00;0,00;0;0;United States;Northern America;"Woods Hole Oceanographic Institution";"1974-1976, 1978-1994, 2005-2014, 2016-2019";"Oceanography (Q4)";"Earth and Planetary Sciences"
82;11600153461;"Journal of Island and Coastal Archaeology";journal;"15561828, 15564894";0,711;Q2;36;24;79;1618;90;75;1,43;67,42;34,38;5;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1); Ecology (Q2); Oceanography (Q2)";"Arts and Humanities; Earth and Planetary Sciences; Environmental Science; Social Sciences"
83;19700188395;"Annual Review of Marine Science";journal;"19410611, 19411405";8,365;Q1;127;18;69;2558;1131;65;15,85;142,11;18,18;9;0;United States;Northern America;"Annual Reviews Inc.";"2009-2023";"Oceanography (Q1)";"Earth and Planetary Sciences"
84;27850;"Marine Georesources and Geotechnology";journal;"1064119X, 15210618";0,530;Q2;41;24;68;545;53;68;0,80;22,71;19,70;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Geotechnical Engineering and Engineering Geology (Q2); Ocean Engineering (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Engineering"
