Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
12;21100915694;"Bulletin of Irkutsk State University, Series Mathematics";journal;"25418785, 19977670";;-;8;40;0;674;0;0;0,00;16,85;26,92;0;1;Russian Federation;Eastern Europe;"Irkutsk State University";"2019-2023";"Mathematics (miscellaneous)";"Mathematics"
13;21100942105;"Chelyabinsk Physical and Mathematical Journal";journal;"25000101, 26190117";;-;6;41;2;562;0;2;0,00;13,71;35,94;0;0;Russian Federation;Eastern Europe;"Chelyabinsk State University";"2018-2022";"Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Mathematics; Physics and Astronomy"
14;21100944565;"Izvestiya Instituta Matematiki i Informatiki Udmurtskogo Gosudarstvennogo Universiteta";journal;"22263594, 24101737";;-;5;21;0;408;0;0;0,00;19,43;28,57;0;1;Russian Federation;Eastern Europe;"Udmurt State University";"2019-2023";"Computational Theory and Mathematics; Mathematics (miscellaneous)";"Computer Science; Mathematics"
15;21101018670;"Izvestiya of Saratov University. Mathematics. Mechanics. Informatics";journal;"18169791, 25419005";;-;6;39;42;805;13;42;0,31;20,64;25,00;0;1;Russian Federation;Eastern Europe;"Saratov National Research State University";"2018-2023";"Computational Mechanics; Computer Science (miscellaneous); Mathematics (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Computer Science; Engineering; Mathematics"
16;21100903426;"Mathematical Notes of NEFU";journal;"2587876X, 24119326";;-;5;35;0;634;0;0;0,00;18,11;35,59;0;2;Russian Federation;Eastern Europe;"M. K. Ammosov North-Eastern Federal University";"2019-2023";"Mathematics (miscellaneous)";"Mathematics"
17;21101038803;"Nanosystems: Physics, Chemistry, Mathematics";journal;"22208054, 23057971";;-;12;82;0;2769;0;0;0,00;33,77;34,22;0;9;Russian Federation;Eastern Europe;"ITMO University";"2019-2023";"Condensed Matter Physics; Materials Science (miscellaneous); Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Materials Science; Mathematics; Physics and Astronomy"
18;21100943271;"Trudy Instituta Matematiki i Mekhaniki UrO RAN";journal;"26584786, 01344889";;-;9;95;0;1598;0;0;0,00;16,82;25,00;0;0;Russian Federation;Eastern Europe;"Krasovskii Institute of Mathematics and Mechanics of the Ural Branch of Russian Academy of Sciences";"2019-2023";"Applied Mathematics; Computational Mechanics; Computer Science Applications; Mathematics (miscellaneous)";"Computer Science; Engineering; Mathematics"
19;21100928093;"Uchenye Zapiski Kazanskogo Universiteta. Seriya Fiziko-Matematicheskie Nauki";journal;"25002198, 25417746";;-;8;42;148;818;90;148;0,54;19,48;34,44;0;2;Russian Federation;Eastern Europe;"Kazan Federal University";"2016-2022";"Applied Mathematics";"Mathematics"
20;21100926578;"Ural Mathematical Journal";journal;"24143952";;-;6;19;0;337;0;0;0,00;17,74;8,33;0;0;Russian Federation;Eastern Europe;"Krasovskii Institute of Mathematics and Mechanics of the Ural Branch of Russian Academy of Sciences";"2019-2023";"Mathematics (miscellaneous)";"Mathematics"
21;21101154811;"Vestnik Rossiyskikh Universitetov. Matematika";journal;"27823342, 26869667";;-;4;33;0;424;0;0;0,00;12,85;27,08;0;0;Russian Federation;Eastern Europe;"Tambov State University";"2019-2023";"Mathematics (miscellaneous)";"Mathematics"
22;21100945712;"Vladikavkaz Mathematical Journal";journal;"18140807, 16833414";;-;5;28;0;463;0;0;0,00;16,54;26,67;0;1;Russian Federation;Eastern Europe;"Southern Mathematical Institute of VSC RAS";"2019-2023";"Mathematics (miscellaneous)";"Mathematics"
