Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
23;29163;"International Journal of Aging and Human Development";journal;"00914150, 15413535";0,821;Q2;70;70;161;3101;427;159;2,42;44,30;61,13;2;16;United States;Northern America;"SAGE Publications Inc.";"1973-2023";"Developmental and Educational Psychology (Q2); Geriatrics and Gerontology (Q2); Aging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
24;29774;"Physical and Occupational Therapy in Geriatrics";journal;"02703181, 15413152";0,247;Q4;23;48;80;2101;66;79;0,60;43,77;61,31;0;11;United States;Northern America;"Informa Healthcare";"1980-2023";"Gerontology (Q3); Occupational Therapy (Q3); Rehabilitation (Q3); Geriatrics and Gerontology (Q4)";"Health Professions; Medicine; Nursing"
25;21100946920;"Aging Medicine";journal;"24750360";0,604;Q3;16;47;119;2042;262;102;2,10;43,45;48,78;0;19;United States;Northern America;"John Wiley and Sons Inc.";"2018-2023";"Aging (Q3); Geriatrics and Gerontology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;12412;"Topics in Geriatric Rehabilitation";journal;"15502414, 08827524";0,204;Q4;31;39;122;1687;79;110;0,62;43,26;57,36;0;2;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1985-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3); Geriatrics and Gerontology (Q4)";"Health Professions; Medicine"
27;29191;"Journal of Aging and Physical Activity";journal;"10638652, 1543267X";0,509;Q3;69;109;330;4677;510;324;1,46;42,91;54,60;1;10;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Geriatrics and Gerontology (Q3); Gerontology (Q3); Sports Science (Q3)";"Health Professions; Medicine; Nursing"
28;19700182338;"Current Gerontology and Geriatrics Research";journal;"16877063, 16877071";0,591;Q3;38;3;18;125;50;18;3,40;41,67;61,54;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2010-2023";"Geriatrics and Gerontology (Q3)";"Medicine"
29;29195;"Journal of Applied Gerontology";journal;"15524523, 07334648";0,977;Q2;65;265;616;10760;1876;605;2,88;40,60;65,29;5;81;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Gerontology (Q1); Geriatrics and Gerontology (Q2)";"Medicine; Nursing"
30;19900192172;"Journal of Nutrition in Gerontology and Geriatrics";journal;"21551200, 21551197";0,457;Q3;30;12;49;485;70;49;1,29;40,42;62,50;0;7;United States;Northern America;"Routledge";"2011-2023";"Geriatrics and Gerontology (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
31;21100218126;"Journal of Aging Research";journal;"20902212, 20902204";0,660;Q3;57;9;63;350;164;62;1,37;38,89;56,82;0;4;United States;Northern America;"Hindawi Publishing Corporation";"2010-2023";"Geriatrics and Gerontology (Q3)";"Medicine"
32;4000148206;"Journal of Neurologic Physical Therapy";journal;"15570584, 15570576";0,823;Q2;64;31;108;1160;277;90;1,79;37,42;53,42;0;9;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2004-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Geriatrics and Gerontology (Q2); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2)";"Health Professions; Medicine"
33;29197;"Journal of Elder Abuse and Neglect";journal;"08946566, 15404129";0,463;Q3;48;13;77;481;136;70;1,36;37,00;61,70;0;9;United States;Northern America;"Routledge";"1988-2023";"Social Sciences (miscellaneous) (Q2); Geriatrics and Gerontology (Q3)";"Medicine; Social Sciences"
34;100147029;"Journal of Geriatric Physical Therapy";journal;"15398412, 21520895";0,564;Q3;47;26;126;958;195;112;1,23;36,85;68,64;0;2;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2005-2023";"Rehabilitation (Q2); Geriatrics and Gerontology (Q3)";"Medicine"
35;12066;"Journal of the American Medical Directors Association";journal;"15258610, 15389375";1,592;Q1;125;343;1336;12330;5835;1001;3,19;35,95;53,14;2;99;United States;Northern America;"Elsevier Inc.";"2001-2023";"Geriatrics and Gerontology (Q1); Health Policy (Q1); Medicine (miscellaneous) (Q1); Nursing (miscellaneous) (Q1)";"Medicine; Nursing"
36;19600161811;"Research in gerontological nursing";journal;"19382464, 19404921";0,442;Q3;31;37;115;1311;139;94;1,03;35,43;76,61;0;5;United States;Northern America;"Slack Incorporated";"2008-2023";"Nursing (miscellaneous) (Q2); Geriatrics and Gerontology (Q3); Gerontology (Q3); Health Policy (Q3)";"Medicine; Nursing"
37;29070;"Gerontologist, The";journal;"17585341, 00169013";1,913;Q1;161;151;595;5213;3308;578;5,44;34,52;70,96;2;57;United States;Northern America;"Oxford University Press";"1961-2023";"Geriatrics and Gerontology (Q1); Gerontology (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Nursing"
38;29072;"Gerontology and Geriatrics Education";journal;"02701960, 15453847";0,403;Q3;30;79;156;2654;214;141;1,17;33,59;78,55;0;32;United States;Northern America;"Routledge";"1980-2023";"Education (Q2); Geriatrics and Gerontology (Q3)";"Medicine; Social Sciences"
39;21100823214;"Canadian Geriatrics Journal";journal;"19258348";0,860;Q2;30;35;108;1038;348;104;1,73;29,66;60,00;0;12;Canada;Northern America;"Canadian Geriatrics Society";"2011-2023";"Geriatrics and Gerontology (Q2); Gerontology (Q2)";"Medicine; Nursing"
40;21100463109;"Geriatric Orthopaedic Surgery and Rehabilitation";journal;"21514593, 21514585";0,500;Q3;37;48;285;1406;485;270;1,60;29,29;28,20;0;9;United States;Northern America;"SAGE Publications Inc.";"2010-2023";"Orthopedics and Sports Medicine (Q2); Rehabilitation (Q2); Surgery (Q2); Geriatrics and Gerontology (Q3)";"Medicine"
41;17639;"Alzheimer Disease and Associated Disorders";journal;"08930341, 15464156";0,609;Q3;109;64;191;1832;341;185;1,64;28,63;52,93;0;11;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Clinical Psychology (Q2); Gerontology (Q2); Geriatrics and Gerontology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Nursing; Psychology"
42;12600154709;"Geriatrics and Gerontology International";journal;"14441586, 14470594";0,764;Q2;77;224;659;5735;1439;469;1,80;25,60;34,42;0;59;United States;Northern America;"Wiley-Blackwell";"2004, 2008-2023";"Health (social science) (Q1); Geriatrics and Gerontology (Q2); Gerontology (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing; Social Sciences"
43;28557;"Australasian Journal on Ageing";journal;"14406381, 17416612";0,550;Q3;45;121;367;3046;547;324;1,40;25,17;66,09;1;17;United States;Northern America;"Wiley-Blackwell";"1998-2023";"Community and Home Care (Q2); Medicine (miscellaneous) (Q2); Geriatrics and Gerontology (Q3)";"Medicine; Nursing"
44;29561;"Journals of Gerontology - Series B Psychological Sciences and Social Sciences";journal;"10795014, 17585368";2,305;Q1;178;207;801;4882;4600;784;5,57;23,58;57,30;3;60;United States;Northern America;"Gerontological Society of America";"1995-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1); Health (social science) (Q1); Life-span and Life-course Studies (Q1); Medicine (miscellaneous) (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Medicine; Nursing; Psychology; Social Sciences"
45;21100228738;"Advances in Gerontology";journal;"20790570, 20790589";0,137;Q4;10;6;176;138;67;176;0,43;23,00;50,00;0;2;United States;Northern America;"Pleiades Publishing";"2011-2022";"Geriatrics and Gerontology (Q4); Gerontology (Q4)";"Medicine; Nursing"
46;21101027206;"Journal of General and Family Medicine";journal;"21897948, 21896577";0,386;Q3;17;76;272;1366;271;165;0,98;17,97;27,87;0;20;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"2015-2023";"Family Practice (Q2); Geriatrics and Gerontology (Q3); Internal Medicine (Q3)";"Medicine"
47;29022;"Generations";journal;"07387806";0,139;Q4;40;46;166;578;42;154;0,18;12,57;70,77;0;5;United States;Northern America;"American Society on Aging";"1985, 1990, 1994, 1996-2023";"Geriatrics and Gerontology (Q4); Life-span and Life-course Studies (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
