Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
11;144799;"Applied Bioinformatics";journal;"11755636";0,779;Q1;31;29;66;941;127;65;1,92;32,45;New Zealand;Pacific Region;"Adis Press";"2002-2006";"Agricultural and Biological Sciences (miscellaneous) (Q1); Computer Science Applications (Q1); Information Systems (Q2)";"Agricultural and Biological Sciences; Computer Science"
12;32955;"Australian Journal of Dairy Technology";journal;"00049433";0,344;Q2;43;40;212;1109;124;212;0,57;27,73;Australia;Pacific Region;"Dairy Industry Association of Australia";"1973, 1981, 1986, 1989, 1993-1994, 1996-2010";"Industrial and Manufacturing Engineering (Q1); Food Science (Q2)";"Agricultural and Biological Sciences; Engineering"
13;22511;"Invertebrate Systematics";journal;"14472600, 14455226";0,643;Q2;58;25;124;1091;124;122;1,43;43,64;Australia;Pacific Region;"CSIRO";"1987-2023";"Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
14;16787;"Australian Systematic Botany";journal;"14465701, 10301887";0,446;Q2;44;30;123;1859;114;121;1,02;61,97;Australia;Pacific Region;"CSIRO";"1988-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
15;21574;"Emu";journal;"14485540, 01584197";0,578;Q2;47;29;139;1192;108;137;0,84;41,10;Australia;Pacific Region;"Taylor and Francis Ltd.";"1901-2023";"Animal Science and Zoology (Q2); Nature and Landscape Conservation (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
16;19383;"Fluoride - Quarterly Reports";journal;"22534083, 00154725";0,227;Q2;51;35;80;1017;92;71;1,00;29,06;New Zealand;Pacific Region;"International Society for Fluoride Research";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Dentistry (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3); Toxicology (Q3); Biochemistry (Q4); Health, Toxicology and Mutagenesis (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Dentistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
17;27050;"Australian Journal of Grape and Wine Research";journal;"13227130, 17550238";0,828;Q1;92;25;67;837;78;67;1,14;33,48;Australia;Pacific Region;"";"1995-2023";"Horticulture (Q1)";"Agricultural and Biological Sciences"
18;12883;"New Zealand Journal of Ecology";journal;"01106465";0,356;Q3;56;30;60;1152;43;60;0,59;38,40;New Zealand;Pacific Region;"New Zealand Ecological Society";"1980, 1982-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
19;17600155018;"Australian Mammalogy";journal;"18367402, 03100049";0,239;Q3;30;24;86;932;36;85;0,37;38,83;Australia;Pacific Region;"CSIRO";"2000-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
20;26789;"CCAMLR Science";journal;"10234063";0,904;Q2;34;14;36;323;35;35;0,88;23,07;Australia;Pacific Region;"Comm. for the Conserv. of Antartic Marine Living Resources";"1996-2016, 2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
21;19847;"Rangeland Journal";journal;"10369872, 18347541";0,261;Q4;46;16;47;522;35;47;0,63;32,63;Australia;Pacific Region;"CSIRO";"1998-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
22;22571;"Food Australia";journal;"10325298";0,199;Q3;26;38;139;274;33;126;0,14;7,21;Australia;Pacific Region;"Australian Institute of Food Science and Technology";"1996-2017";"Industrial and Manufacturing Engineering (Q2); Food Science (Q3)";"Agricultural and Biological Sciences; Engineering"
23;22106;"Notornis";journal;"00294470";0,253;Q3;25;52;92;951;22;92;0,23;18,29;New Zealand;Pacific Region;"Ornithological Society of New Zealand";"1982-1985, 1987, 1994-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
24;33395;"Wool Technology and Sheep Breeding";journal;"00437875";0,220;Q2;15;17;166;282;20;166;0,13;16,59;New Zealand;Pacific Region;"Wool Research Organisation of New Zealand Inc.";"1991-1993, 1995-2004";"Agricultural and Biological Sciences (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Agricultural and Biological Sciences; Materials Science"
25;24685;"Australian Zoologist";journal;"00672238";0,233;Q3;34;7;43;371;16;43;0,21;53,00;Australia;Pacific Region;"Royal Zoological Society of New South Wales";"1982-1990, 1992-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
26;22630;"Proceedings of the Linnean Society of New South Wales";journal;"0370047X";0,266;Q2;22;25;26;961;16;25;0,77;38,44;Australia;Pacific Region;"Linnean Society of New South Wales";"1980-1981, 1983, 1996-2001, 2003-2011, 2015";"Agricultural and Biological Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
27;23027;"New Zealand Journal of Forestry";journal;"22531815, 11747986";0,146;Q3;16;44;269;152;12;131;0,05;3,45;New Zealand;Pacific Region;"New Zealand Institute of Forestry";"1979-1981, 1989, 1999-2014";"Forestry (Q3)";"Agricultural and Biological Sciences"
28;19791;"Muelleria";journal;"22042032, 00771813";0,129;Q4;12;14;27;182;4;27;0,17;13,00;Australia;Pacific Region;"Royal Botanic Gardens Melbourne";"1982-1983, 1985, 1991-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
29;101060;"Proceedings of the Royal Society of Queensland";journal;"0080469X";;-;12;11;10;276;4;10;0,40;25,09;Australia;Pacific Region;"Royal Society of Queensland";"1978, 1982-1983, 1996, 1998-2000, 2002, 2004-2005, 2007-2011, 2013-2018, 2020";"Agricultural and Biological Sciences (miscellaneous); Environmental Science (miscellaneous)";"Agricultural and Biological Sciences; Environmental Science"
30;7900153132;"Australian Field Ornithology (discontinued)";journal;"14480107";0,197;Q4;13;26;21;559;2;21;0,10;21,50;Australia;Pacific Region;"Bird Observers Club of Australia (BOCA)";"2003-2018";"Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
31;5000158505;"International Journal of Sheep and Wool Science";journal;"18328679";0,100;Q4;9;0;138;0;2;138;0,02;0,00;Australia;Pacific Region;"University of New England";"1996-2003, 2005-2010";"Agricultural and Biological Sciences (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Agricultural and Biological Sciences; Materials Science"
32;12295;"NIWA Biodiversity Memoirs";book series;"11740043";0,220;Q4;18;0;3;0;1;3;0,50;0,00;New Zealand;Pacific Region;"National Institute of Water and Atmospheric Research";"1998-2003, 2006-2007, 2009-2013, 2015-2016, 2018-2022";"Oceanography (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
33;21100197336;"Agricultural Commodities";trade journal;"18395619";0,114;Q3;4;0;0;0;0;0;0,00;0,00;Australia;Pacific Region;"Australian Bureau of Agricultural and Resource Economics";"2011-2018";"Agricultural and Biological Sciences (miscellaneous) (Q3); Business and International Management (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting"
34;30708;"AGSO Research Newsletter";journal;"1039091X";0,103;Q4;12;0;6;0;0;6;0,00;0,00;Australia;Pacific Region;"Australian Geological Survey Organisation";"1993-2001";"Aquatic Science (Q4)";"Agricultural and Biological Sciences"
35;80779;"Alpacas Australia";trade journal;"13288318";0,101;Q4;2;19;35;22;0;35;0,00;1,16;Australia;Pacific Region;"Australian Alpaca Association Inc.";"2001-2010, 2012-2014";"Agricultural and Biological Sciences (miscellaneous) (Q4); Business and International Management (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting"
36;25449;"Inwood International";trade journal;"11742135";0,100;Q4;1;122;189;0;0;154;0,00;0,00;New Zealand;Pacific Region;"Neilson Publishing Ltd.";"2002-2005";"Food Science (Q4)";"Agricultural and Biological Sciences"
37;40719;"Tropical Grasslands";journal;"00494763";0,220;Q3;0;0;0;0;0;0;0,00;0,00;Australia;Pacific Region;"Tropical Grassland Society of Australia Inc.";"1993-1994, 1996-2010";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
