Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
13;19649;"Canadian Journal of Microbiology";journal;"00084166, 14803275";0,539;Q2;108;48;219;2450;536;209;2,06;51,04;Canada;Northern America;"National Research Council of Canada";"1954-1962, 1964-2023";"Applied Microbiology and Biotechnology (Q2); Medicine (miscellaneous) (Q2); Genetics (Q3); Immunology (Q3); Microbiology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
14;22211;"Genome";journal;"14803321, 08312796";0,591;Q2;108;30;201;1547;469;187;2,53;51,57;Canada;Northern America;"National Research Council of Canada";"1987-2023";"Biotechnology (Q2); Medicine (miscellaneous) (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;16870;"Biochemistry and Cell Biology";journal;"08298211, 12086002";0,686;Q2;101;53;215;2826;596;206;2,48;53,32;Canada;Northern America;"National Research Council of Canada";"1986-2023";"Biochemistry (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
16;12300154714;"Botany";journal;"19162790, 19162804";0,356;Q2;97;44;207;3117;244;193;1,10;70,84;Canada;Northern America;"National Research Council of Canada";"2008-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
17;21100893578;"JMIR mHealth and uHealth";journal;"22915222";1,565;Q1;96;146;1102;7852;6703;1099;5,59;53,78;Canada;Northern America;"JMIR Publications Inc.";"2013-2023";"Health Informatics (Q1)";"Medicine"
18;23363;"Canadian Journal of Physiology and Pharmacology";journal;"00084212, 12057541";0,499;Q3;95;66;379;2685;703;372;1,75;40,68;Canada;Northern America;"National Research Council of Canada";"1964-2023";"Medicine (miscellaneous) (Q3); Pharmacology (Q3); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
19;17009;"Peritoneal Dialysis International";journal;"17184304, 08968608";0,933;Q1;93;80;264;2165;556;217;1,71;27,06;Canada;Northern America;"Multimed Inc.";"1988-2023";"Medicine (miscellaneous) (Q1); Nephrology (Q1)";"Medicine"
20;25138;"Canadian Mineralogist";journal;"00084476";0,470;Q3;92;0;202;0;202;197;0,99;0,00;Canada;Northern America;"Mineralogical Association of Canada";"1980-2022";"Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
21;17781;"International Review of Research in Open and Distance Learning";journal;"14923831";0,860;Q1;90;51;164;2265;619;156;3,17;44,41;Canada;Northern America;"Athabasca University";"2000-2023";"Education (Q1); E-learning (Q2)";"Social Sciences"
22;23089;"Journal of Pharmacy and Pharmaceutical Sciences";journal;"14821826";0,619;Q2;88;22;121;0;378;121;2,95;0,00;Canada;Northern America;"Frontiers Media SA";"1998-2023";"Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
23;21527;"Environmental Reviews";journal;"12086053, 11818700";1,316;Q1;87;41;111;5148;646;108;4,54;125,56;Canada;Northern America;"National Research Council of Canada";"1993-2023";"Environmental Science (miscellaneous) (Q1)";"Environmental Science"
24;22031;"Canadian Journal of Earth Sciences";journal;"14803313, 00084077";0,460;Q2;86;74;240;6904;314;234;1,28;93,30;Canada;Northern America;"National Research Council of Canada";"1968-1969, 1976-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
25;110256;"Canadian Family Physician";journal;"0008350X, 17155258";0,384;Q2;85;263;962;4301;652;441;0,53;16,35;Canada;Northern America;"College of Family Physicians of Canada";"1977-1983, 1985, 1987-2023";"Family Practice (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
26;25771;"Episodes";journal;"07053797";0,583;Q2;83;44;141;2556;272;128;1,53;58,09;Canada;Northern America;"International Union of Geological Sciences";"1979-1989, 1992, 1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
27;37316;"Canadian Journal of Soil Science";journal;"00084271";0,462;Q2;79;34;198;1886;321;196;1,35;55,47;Canada;Northern America;"Agricultural Institute of Canada";"1974-2023";"Soil Science (Q2)";"Agricultural and Biological Sciences"
28;20997;"Canadian Journal of Surgery";journal;"0008428X, 14882310";0,601;Q2;76;92;363;2165;560;311;1,37;23,53;Canada;Northern America;"Canadian Medical Association";"1957-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
29;14976;"Canadian Journal of Civil Engineering";journal;"03151468, 12086029";0,344;Q3;74;78;443;3188;644;435;1,26;40,87;Canada;Northern America;"National Research Council of Canada";"1971, 1974-2023";"Civil and Structural Engineering (Q3); Environmental Science (miscellaneous) (Q3)";"Engineering; Environmental Science"
30;37794;"Canadian Journal of Animal Science";journal;"00083984";0,395;Q2;73;38;225;1496;288;222;1,39;39,37;Canada;Northern America;"Agricultural Institute of Canada";"1975, 1993-2023";"Animal Science and Zoology (Q2); Food Animals (Q3)";"Agricultural and Biological Sciences; Veterinary"
31;22745;"Canadian Journal of Chemistry";journal;"00084042, 14803291";0,223;Q3;72;86;341;3804;322;334;1,04;44,23;Canada;Northern America;"National Research Council of Canada";"1951, 1960, 1965, 1973-2023";"Chemistry (miscellaneous) (Q3); Catalysis (Q4); Organic Chemistry (Q4)";"Chemical Engineering; Chemistry"
32;17727;"Canadian Veterinary Journal";journal;"00085286";0,348;Q2;70;214;628;3519;451;524;0,60;16,44;Canada;Northern America;"Canadian Veterinary Medical Association";"1965-1982, 1986-2023";"Veterinary (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Veterinary"
33;19348;"Arctic";journal;"19231245, 00040843";0,346;Q3;69;16;115;993;120;106;0,92;62,06;Canada;Northern America;"Arctic Institute of North America";"1973, 1975, 1977-1981, 1983-1984, 1986, 1988-2023";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
34;26890;"Health Reports";journal;"12091367, 08406529";1,485;Q1;69;23;85;961;345;85;2,63;41,78;Canada;Northern America;"Statistics Canada";"1989-2023";"Demography (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
35;24386;"Journal of the Canadian Dental Association";journal;"14882159, 07098936";0,251;Q3;69;26;105;8;65;76;0,40;0,31;Canada;Northern America;"Canadian Dental Association";"1946-1949, 1979-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
36;18153;"Pain Research and Management";journal;"19181523, 12036765";0,713;Q2;69;58;371;2671;1080;366;2,49;46,05;Canada;Northern America;"Hindawi Limited";"1996-2023";"Anesthesiology and Pain Medicine (Q2); Neurology (Q2)";"Medicine; Neuroscience"
37;17406;"Canadian Journal of Plant Science";journal;"00084220, 19181833";0,285;Q3;68;49;291;2206;293;290;0,95;45,02;Canada;Northern America;"Agricultural Institute of Canada";"1973-1975, 1977-1980, 1983-1985, 1989, 1992-2023";"Agronomy and Crop Science (Q3); Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
38;12825;"Canadian Psychology";journal;"07085591";1,240;Q1;68;18;143;938;513;139;3,28;52,11;Canada;Northern America;"Canadian Psychological Association";"1986-1988, 1990-1991, 1993, 1996-2023";"Psychology (miscellaneous) (Q1)";"Psychology"
39;27420;"Canadian Journal of Physics";journal;"00084204, 12086045";0,234;Q3;62;75;368;3475;373;362;1,05;46,33;Canada;Northern America;"National Research Council of Canada";"1970-1991, 1993-1994, 1996-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
40;19893;"Canadian Modern Language Review";journal;"00084506";0,294;Q2;61;19;60;1141;48;58;0,55;60,05;Canada;Northern America;"University of Toronto Press";"1996-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
41;15658;"Paediatrics and Child Health";journal;"12057088, 19181485";0,449;Q2;57;55;410;1857;447;366;1,14;33,76;Canada;Northern America;"Oxford University Press";"2000-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
42;17726;"Canadian Journal of Veterinary Research";journal;"19289022, 08309000";0,364;Q2;56;42;134;1291;153;134;0,89;30,74;Canada;Northern America;"Canadian Veterinary Medical Association";"1986-2023";"Veterinary (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Veterinary"
43;22252;"Forestry Chronicle";journal;"00157546";0,261;Q3;56;21;47;1129;43;43;0,92;53,76;Canada;Northern America;"Canadian Institute of Forestry";"1988-2023";"Forestry (Q3)";"Agricultural and Biological Sciences"
44;21101030810;"JMIR Public Health and Surveillance";journal;"23692960";1,421;Q1;56;249;624;11264;3566;620;3,99;45,24;Canada;Northern America;"JMIR Publications Inc.";"2015-2023";"Health Informatics (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
45;21101030407;"JMIR Mental Health";journal;"23687959";1,630;Q1;55;107;463;6255;2687;457;5,21;58,46;Canada;Northern America;"JMIR Publications Inc.";"2014-2023";"Psychiatry and Mental Health (Q1)";"Medicine"
46;28612;"Canadian Journal on Aging";journal;"07149808, 17101107";0,682;Q1;52;98;167;5386;361;162;1,87;54,96;Canada;Northern America;"Cambridge University Press";"1982-2023";"Community and Home Care (Q1); Geriatrics and Gerontology (Q2); Gerontology (Q2); Health (social science) (Q2)";"Medicine; Nursing; Social Sciences"
47;29305;"Clinical and Investigative Medicine";journal;"14882353, 0147958X";0,284;Q3;52;17;89;315;77;86;0,84;18,53;Canada;Northern America;"The Canadian Society for Clinical Investigation";"1978-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
48;21101030139;"JMIR Medical Informatics";journal;"22919694";0,950;Q2;49;81;769;3928;2927;769;3,35;48,49;Canada;Northern America;"JMIR Publications Inc.";"2013-2023";"Health Informatics (Q2); Health Information Management (Q2)";"Health Professions; Medicine"
49;19414;"Canadian Journal of Urology";journal;"11959479";0,442;Q3;47;68;298;786;268;263;0,76;11,56;Canada;Northern America;"Canadian Journal of Urology";"2000-2023";"Medicine (miscellaneous) (Q3); Urology (Q3)";"Medicine"
50;15617;"Journal of Comparative Family Studies";journal;"00472328";0,466;Q1;47;11;88;455;118;74;0,64;41,36;Canada;Northern America;"University of Toronto Press";"1973, 1976-2023";"Anthropology (Q1); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
51;19400157207;"Journal of the Canadian Urological Association";journal;"19116470";0,507;Q2;47;139;558;2954;633;454;1,11;21,25;Canada;Northern America;"Canadian Medical Association";"2007-2023";"Urology (Q2); Oncology (Q3)";"Medicine"
52;22830;"Canadian Journal of Criminology and Criminal Justice";journal;"17077753, 19110219";0,317;Q2;45;15;52;792;57;51;1,03;52,80;Canada;Northern America;"University of Toronto Press";"2003-2023";"Law (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
53;101474;"Canadian Journal of Mathematics";journal;"0008414X, 14964279";0,591;Q2;45;137;170;4303;143;170;0,78;31,41;Canada;Northern America;"Canadian Mathematical Society";"1994, 1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
54;25198;"Journal of New Materials for Electrochemical Systems";journal;"14802422";0,230;Q3;45;41;121;1068;141;121;1,10;26,05;Canada;Northern America;"International Information and Engineering Technology Association";"1998-2023";"Materials Science (miscellaneous) (Q3); Electrochemistry (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Chemistry; Energy; Materials Science"
55;18317;"Journal of Veterinary Medical Education";journal;"0748321X";0,440;Q2;45;94;288;3224;342;277;1,10;34,30;Canada;Northern America;"University of Toronto Press";"1996-1998, 2000-2023";"Education (Q2); Veterinary (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences; Veterinary"
56;14979;"ACME";journal;"14929732";0,422;Q2;44;37;111;2275;142;111;1,30;61,49;Canada;Northern America;"Okanagan University College";"2002-2004, 2006-2023";"Geography, Planning and Development (Q2)";"Social Sciences"
57;13529;"Journal of Northwest Atlantic Fishery Science";journal;"02506408";0,267;Q3;44;3;14;127;14;14;0,67;42,33;Canada;Northern America;"Northwest Atlantic Fisheries Organization";"1980, 1984, 1989-1994, 1996-2010, 2012, 2014-2017, 2019-2023";"Ecology (Q3); Oceanography (Q3)";"Earth and Planetary Sciences; Environmental Science"
58;4000151902;"Journal of the Canadian Academy of Child and Adolescent Psychiatry";journal;"17198429";0,648;Q2;44;28;104;894;152;65;1,51;31,93;Canada;Northern America;"Canadian Academy of Child and Adolescent Psychiatry";"2006-2023";"Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
59;27390;"Pacific Affairs";journal;"0030851X";0,276;Q2;44;19;64;149;81;62;1,40;7,84;Canada;Northern America;"University of British Columbia";"1979, 1981-1982, 1984, 1991-2023";"Sociology and Political Science (Q2); Geography, Planning and Development (Q3)";"Social Sciences"
60;100147334;"Canadian Journal of Education";journal;"03802361";0,219;Q3;43;45;143;2394;89;129;0,58;53,20;Canada;Northern America;"Canadian Society for the Study of Education (CSSE)";"1996-1997, 1999-2002, 2005-2023";"Education (Q3)";"Social Sciences"
61;16593;"Canadian Association of Radiologists Journal";journal;"08465371, 14882361";0,629;Q2;42;139;301;3475;649;218;2,09;25,00;Canada;Northern America;"Elsevier Inc.";"1969, 1973-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
62;145061;"Healthcare quarterly (Toronto, Ont.)";journal;"17102774";0,410;Q1;42;30;197;265;144;175;0,74;8,83;Canada;Northern America;"Longwoods Publishing Corp.";"2004-2023";"Emergency Medical Services (Q1); Health Policy (Q3)";"Health Professions; Medicine"
63;12823;"Canadian Journal of Human Sexuality";journal;"22917063, 11884517";0,451;Q3;41;32;106;1780;175;103;1,45;55,63;Canada;Northern America;"SIECCAN";"1994, 1996-2023";"Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3)";"Medicine; Psychology"
64;27637;"Cartographica";journal;"03177173";0,324;Q3;41;14;63;639;63;62;0,78;45,64;Canada;Northern America;"University of Toronto Press";"1980-2001, 2004-2023";"Earth-Surface Processes (Q3)";"Earth and Planetary Sciences"
65;21100967335;"JMIR Research Protocols";journal;"19290748";0,461;Q3;41;650;1563;32427;2280;1563;1,35;49,89;Canada;Northern America;"JMIR Publications Inc.";"2012-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
66;20499;"Canadian Public Policy/ Analyse de Politiques";journal;"03170861";0,827;Q1;40;27;132;1614;311;131;1,48;59,78;Canada;Northern America;"University of Toronto Press";"1978-1980, 1984, 1989-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
67;21100330731;"Internet Mathematics";journal;"15427951, 19449488";1,049;Q1;40;0;1;0;3;1;0,00;0,00;Canada;Northern America;"Ryerson University";"2004-2009, 2011-2020";"Applied Mathematics (Q1); Computational Mathematics (Q1); Modeling and Simulation (Q1)";"Mathematics"
68;24448;"Meta (Canada)";journal;"14921421, 00260452";0,274;Q2;40;0;110;0;59;98;0,45;0,00;Canada;Northern America;"Presses de l'Universite de Montreal";"1974, 2002-2022";"Linguistics and Language (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
69;25215;"Ars Combinatoria";journal;"03817032, 28175204";0,136;Q4;39;0;180;0;28;180;0,17;0,00;Canada;Northern America;"Charles Babbage Research Centre";"1996-2021";"Mathematics (miscellaneous) (Q4)";"Mathematics"
70;17587;"Canadian Journal of Sociology";journal;"03186431";0,332;Q2;39;3;27;181;36;27;1,14;60,33;Canada;Northern America;"University of Alberta Library";"1977, 1979, 1981-1982, 1984-1985, 1987, 1993-1994, 1996-2021, 2023";"Sociology and Political Science (Q2)";"Social Sciences"
71;21101021575;"Journal of Bioresources and Bioproducts";journal;"23699698";2,880;Q1;39;39;89;2470;1909;89;23,39;63,33;Canada;Northern America;"KeAi Communications Co.";"2019-2023";"Biochemistry (Q1); Biomaterials (Q1); Forestry (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science"
72;21100223326;"International Journal of Industrial Engineering Computations";journal;"19232934, 19232926";0,560;Q2;38;50;106;1994;357;106;2,45;39,88;Canada;Northern America;"Growing Science";"2010-2023";"Industrial and Manufacturing Engineering (Q2)";"Engineering"
73;21101030144;"JMIR Serious Games";journal;"22919279";0,986;Q1;38;73;303;4191;1413;302;4,42;57,41;Canada;Northern America;"JMIR Publications Inc.";"2013-2023";"Biomedical Engineering (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Psychiatry and Mental Health (Q2)";"Engineering; Health Professions; Medicine"
74;79082;"Canadian Biosystems Engineering / Le Genie des biosystems au Canada";journal;"14929058";0,123;Q4;37;0;22;0;6;22;0,31;0,00;Canada;Northern America;"Canadian Biosystems Engineering";"1997-2022";"Mechanical Engineering (Q4)";"Engineering"
75;30027;"Canadian Journal of Dietetic Practice and Research";journal;"14863847, 22929592";0,336;Q3;37;40;111;1230;104;95;0,75;30,75;Canada;Northern America;"Dietitians of Canada";"1996-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
76;14363;"INFOR";journal;"03155986, 19160615";0,348;Q3;37;23;63;1081;72;60;0,94;47,00;Canada;Northern America;"Taylor and Francis Ltd.";"1971-1989, 1996-2023";"Computer Science Applications (Q3); Information Systems (Q3); Management Science and Operations Research (Q3); Signal Processing (Q3)";"Computer Science; Decision Sciences"
77;7000153205;"Journal of Environmental Informatics";journal;"17262135, 16848799";1,491;Q1;37;24;65;1379;359;65;6,60;57,46;Canada;Northern America;"International Society for Environmental Information Sciences";"2007-2023";"Computer Science Applications (Q1); Decision Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1)";"Computer Science; Decision Sciences; Environmental Science"
78;16941;"Physiotherapy Canada. Physiotherapie Canada";journal;"03000508";0,354;Q3;37;56;170;1547;165;122;0,77;27,63;Canada;Northern America;"University of Toronto Press";"1973-1995, 2009-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions"
79;27003;"Geoscience Canada";journal;"03150941";0,441;Q2;36;4;30;271;39;21;1,38;67,75;Canada;Northern America;"Geological Association of Canada";"1979-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
80;24957;"Skin therapy letter";journal;"12015989";0,503;Q3;36;6;34;0;66;34;2,04;0,00;Canada;Northern America;"International Skin Therapy Newsletter, Inc.";"1999-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
81;145268;"Theory and Applications of Categories";journal;"1201561X";0,492;Q2;36;34;147;850;99;146;0,41;25,00;Canada;Northern America;"Mount Allison University";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
82;22070;"Marine Ornithology";journal;"10183337";0,303;Q3;35;37;120;1835;94;119;0,81;49,59;Canada;Northern America;"Marine Ornithology";"1990-1991, 1993-2023";"Animal Science and Zoology (Q3); Oceanography (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
83;11700154379;"Open Medicine";journal;"19112092";0,116;Q4;35;0;2;0;1;2;0,00;0,00;Canada;Northern America;"Open Medicine";"2008-2020";"Medicine (miscellaneous) (Q4)";"Medicine"
84;11200153520;"International Journal of Numerical Analysis and Modeling";journal;"17055105";0,594;Q2;33;38;127;1448;162;126;1,24;38,11;Canada;Northern America;"University of Alberta";"2004-2023";"Numerical Analysis (Q2)";"Mathematics"
85;33328;"International Journal of Special Education";journal;"08273383, 19177844";0,141;Q4;33;47;66;2223;30;66;0,48;47,30;Canada;Northern America;"SPED Ltd";"1995, 2001-2023";"Education (Q4); Rehabilitation (Q4)";"Medicine; Social Sciences"
86;18239;"Relations Industrielles";journal;"0034379X, 17038138";0,173;Q3;33;13;40;615;16;38;0,44;47,31;Canada;Northern America;"";"1996-2011, 2016-2017, 2020, 2022-2023";"Social Sciences (miscellaneous) (Q3); Management of Technology and Innovation (Q4); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
87;21100806906;"Uncertain Supply Chain Management";journal;"22916822, 22916830";0,436;Q2;33;190;344;9282;1712;343;5,15;48,85;Canada;Northern America;"Growing Science";"2013-2023";"Business and International Management (Q2); Management Information Systems (Q2); Management Science and Operations Research (Q3); Statistics, Probability and Uncertainty (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences"
88;21101054327;"CMAJ open";journal;"22910026";1,118;Q1;32;47;372;0;1111;370;3,04;0,00;Canada;Northern America;"Canadian Medical Association";"2017-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
89;19700174659;"Ontario Health Technology Assessment Series";journal;"19157398";0,549;Q2;32;9;39;161;86;39;2,38;17,89;Canada;Northern America;"Health Quality Ontario";"2010-2023";"Medicine (miscellaneous) (Q2); Biomedical Engineering (Q3)";"Engineering; Medicine"
90;27928;"Utilitas Mathematica";journal;"03153681";0,112;Q4;32;0;82;0;13;82;0,07;0,00;Canada;Northern America;"Utilitas Mathematica Publishing Inc.";"1996-2014, 2016-2023";"Applied Mathematics (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
91;23776;"Archivaria";journal;"03186954";0,175;Q3;31;9;41;0;17;37;0,29;0,00;Canada;Northern America;"Association of Canadian Archivists";"1980, 1989-1990, 1996-2023";"Library and Information Sciences (Q3)";"Social Sciences"
92;20071;"Canadian Field-Naturalist";journal;"00083550";0,230;Q4;31;9;136;367;36;127;0,24;40,78;Canada;Northern America;"Canadian Field-Naturalists' Club";"1979, 1981-1985, 1987, 1992-2022";"Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
93;26200;"Canadian Journal of Electrical and Computer Engineering";journal;"08408688";0,528;Q2;31;0;38;0;101;37;0,00;0,00;Canada;Northern America;"IEEE Canada";"1988-2010, 2013-2020";"Electrical and Electronic Engineering (Q2); Hardware and Architecture (Q3)";"Computer Science; Engineering"
94;25329;"Canadian Mathematical Bulletin";journal;"14964287, 00084395";0,472;Q2;31;135;235;2767;176;235;0,68;20,50;Canada;Northern America;"Canadian Mathematical Society";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
95;14200154709;"Nursing leadership (Toronto, Ont.)";journal;"1910622X";0,384;Q2;31;20;106;619;111;71;1,18;30,95;Canada;Northern America;"Longwoods Publishing Corp.";"2006-2023";"Nursing (miscellaneous) (Q2); Leadership and Management (Q3)";"Nursing"
96;145648;"Refuge";journal;"19207336, 02295113";0,260;Q1;31;18;58;1010;65;52;0,80;56,11;Canada;Northern America;"York University Libraries";"1996-2023";"Cultural Studies (Q1); Political Science and International Relations (Q2); Demography (Q3); Geography, Planning and Development (Q3); Sociology and Political Science (Q3)";"Social Sciences"
97;18800156743;"Avian Conservation and Ecology";journal;"17126568, 17126576";0,545;Q1;30;43;182;2996;241;178;1,24;69,67;Canada;Northern America;"The Resilience Alliance";"2009-2023";"Animal Science and Zoology (Q1); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
98;21100823214;"Canadian Geriatrics Journal";journal;"19258348";0,860;Q2;30;35;108;1038;348;104;1,73;29,66;Canada;Northern America;"Canadian Geriatrics Society";"2011-2023";"Geriatrics and Gerontology (Q2); Gerontology (Q2)";"Medicine; Nursing"
99;145693;"Canadian Pharmacists Journal";journal;"17151635";0,360;Q2;30;58;188;1152;215;112;1,09;19,86;Canada;Northern America;"Canadian Pharmacists Association";"2005-2023";"Pharmaceutical Science (Q2); Pharmacy (Q2)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
