Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
41;17288;"Sydowia";journal;"00820598";0,603;Q2;34;21;47;888;69;47;1,48;42,29;35,94;0;5;Austria;Western Europe;"Verlag Ferdinand Berger und Sohne GmbH";"1996-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
42;21101141528;"Advances in Southeast Asian Studies";journal;"2791531X";;-;14;17;51;909;63;45;0,84;53,47;52,00;0;9;Austria;Western Europe;"Society for South-East Asian Studies";"2022-2023";"Anthropology; Communication; Cultural Studies; Development; Geography, Planning and Development; Law; Sociology and Political Science";"Social Sciences"
43;21100444451;"Austrian Journal of Statistics";journal;"1026597X";0,342;Q3;14;32;70;585;63;70;0,65;18,28;33,85;1;4;Austria;Western Europe;"Austrian Society for Statistics";"2014-2023";"Applied Mathematics (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
44;21100224449;"Eco.mont";journal;"20731558, 2073106X";0,280;Q3;13;26;69;974;57;63;0,87;37,46;47,44;0;16;Austria;Western Europe;"The Austrian Academy of Sciences Press";"2009-2023";"Ecology (Q3); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3)";"Environmental Science"
45;21100781875;"International Journal of Food Studies";journal;"21821054";0,239;Q3;17;30;60;1156;56;60;0,80;38,53;53,06;0;7;Austria;Western Europe;"ISEKI Food Association";"2013-2023";"Food Science (Q3)";"Agricultural and Biological Sciences"
46;21100224419;"International Journal of Computer Science in Sport";journal;"16844769";0,323;Q2;15;11;49;489;54;48;1,27;44,45;7,41;0;1;Austria;Western Europe;"International Association of Computer Science in Sport";"2012-2023";"Computer Science (miscellaneous) (Q2); Biomedical Engineering (Q3)";"Computer Science; Engineering"
47;17998;"Neuropsychiatrie";journal;"09486259, 21941327";0,221;Q3;21;38;96;636;51;66;0,63;16,74;52,56;2;6;Austria;Western Europe;"Springer-Verlag Wien";"1995-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
48;19700182279;"Agypten und Levante";journal;"18135145, 10155104";0,318;Q1;21;46;59;3220;50;57;0,53;70,00;42,65;0;3;Austria;Western Europe;"Verlag der Oesterreichischen Akademie der Wissenschaften";"2003-2012, 2014-2022";"History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
49;9300153115;"Wulfenia";journal;"1561882X";0,135;Q4;13;20;43;973;36;43;0,75;48,65;39,44;0;4;Austria;Western Europe;"Landesmuseum Karnten";"2007-2022";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
50;21101021535;"GI_Forum";journal;"23081708";;-;8;13;81;309;34;81;0,42;23,77;44,74;0;5;Austria;Western Europe;"Austrian Acedemy of Sciences Press";"2018-2023";"Computer Science Applications; Computers in Earth Sciences; Education; Geography, Planning and Development";"Computer Science; Earth and Planetary Sciences; Social Sciences"
51;11300153310;"Austrian Journal of Earth Sciences";journal;"02517493, 20727151";0,224;Q4;28;16;43;1264;33;42;0,64;79,00;21,57;0;4;Austria;Western Europe;"Austrian Geological Society";"2007-2023";"Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
52;69812;"Thermology International";journal;"1560604X";0,133;Q4;16;13;43;1001;31;27;0,72;77,00;58,33;0;6;Austria;Western Europe;"";"2002-2023";"Complementary and Alternative Medicine (Q4)";"Medicine"
53;21100247056;"Mitteilungen Klosterneuburg";journal;"00075922";0,262;Q3;8;20;64;643;29;64;0,55;32,15;26,67;0;4;Austria;Western Europe;"Hohere Bundeslehr- und Versuchsanstalt fur Wein- und Obstbau";"1989, 2011-2023";"Horticulture (Q3)";"Agricultural and Biological Sciences"
54;7700153225;"Vienna Yearbook of Population Research";journal;"17285305, 17284414";0,233;Q3;29;13;55;436;29;54;0,56;33,54;26,09;3;6;Austria;Western Europe;"Verlag der Oesterreichischen Akademie der Wissenschaften";"2005-2023";"Demography (Q3)";"Social Sciences"
55;21100939681;"eJournal of eDemocracy and Open Government";journal;"20759517";0,135;Q4;20;13;30;625;23;24;0,43;48,08;50,00;0;8;Austria;Western Europe;"Department for E-Governance and Administration";"2009-2023";"Computer Science Applications (Q4); Sociology and Political Science (Q4)";"Computer Science; Social Sciences"
56;21100284428;"Archaeologica Austriaca";book series;"18162959, 00038008";0,422;Q1;10;12;23;984;22;20;1,07;82,00;41,18;0;0;Austria;Western Europe;"Austrian Academy of Sciences";"2011-2013, 2015-2022";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
57;17800156797;"VOEB-Mitteilungen";journal;"10222588";0,123;Q4;5;56;134;546;22;113;0,18;9,75;43,88;0;11;Austria;Western Europe;"";"2009-2022";"Library and Information Sciences (Q4)";"Social Sciences"
58;21100926525;"IDIMT 2019: Innovation and Transformation in a Digital World - 27th Interdisciplinary Information Management Talks";conference and proceedings;"-";0,108;-;5;0;45;0;21;44;0,47;0,00;0,00;0;0;Austria;Western Europe;"";"";"Computer Networks and Communications; Information Systems";"Computer Science"
59;14831;"Journal fur Entwicklungspolitik";journal;"02582384";0,163;Q4;14;26;56;1200;19;54;0,34;46,15;54,84;0;12;Austria;Western Europe;"Mattersburger Kreis fur Entwicklungspolitik";"1991-1995, 1997-2023";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
60;29932;"Mitteilungen der Osterreichischen Geographischen Gesellscaft";journal;"00299138";0,195;Q3;10;39;41;2156;19;40;0,50;55,28;34,62;0;20;Austria;Western Europe;"Osterreichische Geographische Gesellschaft";"1978-2008, 2011-2018, 2020-2022";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
61;19579;"Wiener Tierarztliche Monatsschrift";journal;"02539411";0,126;Q4;20;0;67;0;18;67;0,24;0,00;0,00;0;0;Austria;Western Europe;"Osterreichische Gesellschaft der Tierarztinnen und Tierarzte";"1947-1949, 1961-1962, 1965-1978, 1996-2019, 2021-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
62;21100831404;"IDIMT 2017: Digitalization in Management, Society and Economy - 25th Interdisciplinary Information Management Talks";conference and proceedings;"-";0,112;-;6;0;49;0;16;47;0,00;0,00;0,00;0;0;Austria;Western Europe;"";"";"Computer Networks and Communications; Information Systems";"Computer Science"
63;19700175110;"Austrian Journal of Clinical Endocrinology and Metabolism";journal;"19987773, 19987781";0,117;Q4;4;37;76;721;15;61;0,23;19,49;52,08;0;6;Austria;Western Europe;"Krause und Pachernegg GmbH";"2010-2023";"Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
64;21100903413;"KONVENS 2018 - Conference on Natural Language Processing / Die Konferenz zur Verarbeitung Naturlicher Sprache";conference and proceedings;"-";0,102;-;4;0;24;0;14;23;0,58;0,00;0,00;0;0;Austria;Western Europe;"";"";"Software";"Computer Science"
65;15129;"Spektrum der Augenheilkunde";journal;"16137523, 09304282";0,131;Q4;10;18;94;486;13;76;0,16;27,00;36,84;0;3;Austria;Western Europe;"Springer Medizin";"1987-2023";"Ophthalmology (Q4)";"Medicine"
66;21100328250;"Innsbrucker Beitrage zur Sprachwissenschaft";book series;"18163920";0,116;Q3;3;3;88;0;12;79;0,00;0,00;0,00;0;0;Austria;Western Europe;"Institut fur Sprachwissenschaft der Universitat Innsbruck";"2011, 2013-2020";"Linguistics and Language (Q3)";"Social Sciences"
67;4700153001;"Journal of the Austrian Society of Agricultural Economics";journal;"18158129, 18151027";0,108;Q4;9;15;73;324;8;72;0,11;21,60;41,18;0;6;Austria;Western Europe;"Austrian Society of Agricultural Economics";"2006-2016, 2018-2021";"Agronomy and Crop Science (Q4); Economics and Econometrics (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
68;19900193862;"Tyche";journal;"10109161";0,107;Q3;6;18;57;956;8;57;0,14;53,11;33,33;0;0;Austria;Western Europe;"Adolph Holzhausens Nachfolger";"2010-2011, 2013-2020";"History (Q3); Archeology (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
69;21100216535;"Jahrbuch der Osterreichischen Byzantinistik";book series;"1810536X, 03788660";0,101;Q3;9;14;27;1303;7;26;0,23;93,07;35,71;0;0;Austria;Western Europe;"Austrian Academy of Sciences";"2010-2018, 2020-2022";"Literature and Literary Theory (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
70;81657;"Journal fur Reproduktionsmedizin und Endokrinologie";journal;"18102107, 18109292";0,133;Q4;13;16;48;473;7;31;0,10;29,56;36,36;0;4;Austria;Western Europe;"Krause und Pachernegg GmbH";"2002, 2004-2023";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
71;21100202957;"Kriterion (Austria)";journal;"10198288";0,110;Q3;5;24;47;653;7;44;0,19;27,21;19,05;0;2;Austria;Western Europe;"Universitat Salzburg";"2011-2022";"Philosophy (Q3)";"Arts and Humanities"
72;21100848051;"Beitrage zur Mittelalterarchaologie in Osterreich";journal;"10110062";0,101;Q4;2;9;34;871;5;34;0,15;96,78;45,45;0;2;Austria;Western Europe;"";"1993, 2018-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
73;5800207836;"Fachsprache";journal;"10173285, 25239201";0,102;Q4;9;8;36;315;5;35;0,12;39,38;54,55;0;0;Austria;Western Europe;"Facultas Verlags- und Buchhandels AG";"2011-2013, 2015-2023";"Linguistics and Language (Q4)";"Social Sciences"
74;11700154382;"Journal fur Gynakologische Endokrinologie";journal;"19961553, 19976690";0,105;Q4;7;62;163;1111;5;69;0,04;17,92;56,52;0;11;Austria;Western Europe;"Krause und Pachernegg GmbH";"2008-2023";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
75;21100223777;"Osterreichische Zeitschrift fur Geschichtswissenschaften";journal;"1016765X";0,123;Q3;5;32;84;1756;5;83;0,05;54,88;72,50;0;11;Austria;Western Europe;"StudienVerlag";"2001, 2011-2022";"History (Q3)";"Arts and Humanities"
76;30051;"International Atomic Energy Agency bulletin";trade journal;"00206067";0,105;Q4;10;56;164;0;4;5;0,02;0,00;33,33;0;17;Austria;Western Europe;"International Atomic Energy Agency";"1973-1974, 1982-1991, 1996-1999, 2001-2023";"Nuclear Energy and Engineering (Q4)";"Energy"
77;21101067152;"Seminaire Lotharingien de Combinatoire";journal;"12864889";;-;5;104;107;1694;4;107;0,04;16,29;19,90;0;0;Austria;Western Europe;"Faculty of Mathematics, University of Vienna";"2019-2023";"Discrete Mathematics and Combinatorics";"Mathematics"
78;16000154749;"Wiener Studien";journal;"0084005X, 18133924";0,111;Q3;9;11;32;781;4;32;0,17;71,00;18,18;0;0;Austria;Western Europe;"Verlag der Oesterreichischen Akademie der Wissenschaften";"2002-2023";"Classics (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
79;16300154760;"Osterreichische Zeitschrift fur Volkskunde";journal;"00299669";0,101;Q4;5;0;28;0;3;24;0,00;0,00;0,00;0;0;Austria;Western Europe;"Verein für Volkskunde";"2002-2019";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
80;21100211733;"Osterreichisches Archiv fur Recht und Religion";journal;"15608670";0,100;Q4;4;7;80;157;3;78;0,08;22,43;50,00;0;1;Austria;Western Europe;"Plochl verlag";"2011-2021";"Law (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
81;16400154712;"Weimarer Beitrage";journal;"00432199";0,139;Q1;4;30;81;792;3;79;0,03;26,40;26,67;0;0;Austria;Western Europe;"Passagen Verlag GmbH";"2002-2022";"Literature and Literary Theory (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
82;17848;"Zeitgeschichte";journal;"02565250";0,102;Q4;5;7;75;0;3;65;0,04;0,00;66,67;0;0;Austria;Western Europe;"StudienVerlag";"1976, 1978-1982, 1999-2001, 2006-2023";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
83;144769;"Zeitschrift fur Gefassmedizin";journal;"18129501";0,124;Q4;5;16;40;366;3;25;0,11;22,88;22,22;0;4;Austria;Western Europe;"Krause und Pachernegg GmbH";"2005-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
84;21101054424;"Contemporary Southeastern Europe";journal;"23103612";;-;3;11;7;376;2;7;0,29;34,18;45,45;0;7;Austria;Western Europe;"University of Graz";"2019-2023";"Anthropology; Arts and Humanities (miscellaneous); Cultural Studies; Gender Studies; History; Law; Sociology and Political Science";"Arts and Humanities; Social Sciences"
85;16243;"Journal fur Neurologie, Neurochirurgie und Psychiatrie";journal;"16081587, 16809440";0,101;Q4;7;17;59;197;2;46;0,00;11,59;33,33;0;3;Austria;Western Europe;"Krause und Pachernegg GmbH";"2002-2023";"Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4); Surgery (Q4)";"Medicine"
86;8400155881;"Archiv fur Volkerkunde";journal;"00666513";0,101;Q4;4;8;24;208;1;24;0,06;26,00;55,56;0;1;Austria;Western Europe;"W. Braumuller";"2009, 2013-2015, 2017-2021";"Anthropology (Q4); Cultural Studies (Q4)";"Social Sciences"
87;21100820884;"Existenzanalyse";journal;"10247033, 24097306";0,100;Q4;3;17;97;148;1;91;0,02;8,71;25,00;0;0;Austria;Western Europe;"Gesellschaft fur Logotherapie und Existenzanalyse - International (GLE-Int.)";"2016-2019";"Applied Psychology (Q4); Clinical Psychology (Q4); Psychiatry and Mental Health (Q4); Social Psychology (Q4)";"Medicine; Psychology"
88;19970;"Journal fur Urologie und Urogynakologie";journal;"10236090, 16809424";0,111;Q4;7;28;84;371;1;56;0,02;13,25;32,69;0;8;Austria;Western Europe;"Springer";"1999-2023";"Obstetrics and Gynecology (Q4); Urology (Q4)";"Medicine"
89;21100405571;"Austrian Journal of South-East Asian Studies";journal;"19992521, 1999253X";0,235;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Austria;Western Europe;"Society for South-East Asian Studies";"2015-2022";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
90;21100200607;"Ernahrung";journal;"02501554";0,100;Q4;3;26;193;7;0;111;0,00;0,27;0,00;0;0;Austria;Western Europe;"Fachzeitschriftenverlagsges. m. b. H";"2011-2013, 2017-2019, 2021-2023";"Biotechnology (Q4); Food Science (Q4); Industrial and Manufacturing Engineering (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Engineering; Nursing"
91;21100975000;"ESSC and DUPLEX 2019 - 10th European Stainless Steel Conference - Science and Market, 6th European Duplex Stainless Steel Conference and Exhibition";conference and proceedings;"-";0,125;-;0;0;2;0;0;1;0,00;0,00;0,00;0;0;Austria;Western Europe;"";"";"Metals and Alloys; Surfaces, Coatings and Films";"Materials Science"
