Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
254;19300157028;"Open Petroleum Engineering Journal (discontinued)";journal;"18748341";0,122;Q4;11;9;118;234;32;112;0,20;26,00;25,00;0;1;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2018";"Energy (miscellaneous) (Q4)";"Energy"
253;4600151506;"Immunology, Endocrine and Metabolic Agents in Medicinal Chemistry";journal;"18715222";0,123;Q4;17;10;59;566;14;52;0,15;56,60;28,57;0;8;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2018";"Endocrinology, Diabetes and Metabolism (Q4); Immunology and Allergy (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
252;21100854135;"Adolescent Psychiatry";journal;"22106766, 22106774";0,124;Q4;5;0;2;0;1;1;0,00;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2014-2015, 2019-2022";"Pediatrics, Perinatology and Child Health (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
251;21100854345;"Avicenna";journal;"22202749";0,124;Q4;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Qatar;Middle East;"";"";"Medicine (miscellaneous) (Q4)";"Medicine"
250;21100854908;"Egyptian Journal of Critical Care Medicine";journal;"20907303";0,124;Q4;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Egypt;Africa/Middle East;"";"";"Critical Care and Intensive Care Medicine (Q4)";"Medicine"
249;21100409309;"Egyptian Journal of Ear, Nose, Throat and Allied Sciences";journal;"20900740, 20903405";0,124;Q4;12;20;162;351;40;162;0,18;17,55;25,86;0;6;Egypt;Africa/Middle East;"Egyptian Society of Ear Nose Throat and Allied Sciences";"2011-2024";"Otorhinolaryngology (Q4); Surgery (Q4)";"Medicine"
248;17700156747;"Open Biomarkers Journal";journal;"18753183";0,124;Q4;7;6;1;250;0;1;0,00;41,67;57,14;0;3;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2013, 2015, 2018-2023";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
247;19500157815;"Iraqi Journal of Veterinary Sciences";journal;"20711255, 16073894";0,125;Q4;17;62;45;1845;8;45;0,22;29,76;39,56;0;12;Iraq;Middle East;"University of Mosul - College of Veterinary Medicine";"2009-2023";"Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
246;11500153307;"Recent Patents on Engineering";journal;"18722121, 22124047";0,125;Q3;21;30;68;975;22;62;0,33;32,50;25,51;0;7;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2008-2024";"Engineering (miscellaneous) (Q3)";"Engineering"
245;4700152611;"Current Women's Health Reviews";journal;"18756581, 15734048";0,127;Q4;16;36;63;2521;7;56;0,10;70,03;63,38;0;13;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2024";"Obstetrics and Gynecology (Q4)";"Medicine"
244;21100239850;"Bulletin de l'Institut Scientifique, Section Sciences de la Terre";journal;"11146834";0,130;Q4;9;7;26;447;6;26;0,15;63,86;15,79;0;2;Morocco;Africa;"Universite Mohammed V de Rabat - Institut Scientifique";"2012-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
243;4700152440;"Current Immunology Reviews";journal;"15733955";0,130;Q4;23;16;51;1297;16;43;0,34;81,06;40,00;1;9;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2020";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
242;60824;"Journal of the Social Sciences";journal;"02531097";0,131;Q4;5;0;20;0;2;18;0,00;0,00;0,00;0;0;Kuwait;Middle East;"Kuwait University";"1999-2016";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
241;21100216546;"Egyptian Journal of Histology";journal;"11100559, 20902417";0,134;Q4;10;44;143;2073;22;143;0,21;47,11;74,73;0;9;Egypt;Africa/Middle East;"Egyptian Society of Histology and Cytology";"2012-2023";"Histology (Q4)";"Medicine"
240;12700154704;"Journal of Emergency Medicine, Trauma and Acute Care";journal;"19997086, 19997094";0,136;Q4;6;0;31;0;13;30;0,32;0,00;0,00;0;0;Qatar;Middle East;"HBKU Press";"2008-2009, 2012-2017, 2020-2023";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
239;21100840723;"Egyptian Journal of Aquatic Biology and Fisheries";journal;"25369814, 11106131";0,137;Q4;18;97;26;4322;8;26;0,31;44,56;46,97;1;47;Egypt;Africa/Middle East;"Egyptian Society for the Development of Fisheries and Human Health";"2016-2023";"Aquatic Science (Q4)";"Agricultural and Biological Sciences"
238;5800173394;"Current Drug Therapy";journal;"15748855, 22123903";0,138;Q3;20;14;56;678;24;51;0,53;48,43;26,19;0;7;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2007-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
237;5800173390;"Current Signal Transduction Therapy";journal;"2212389X, 15743624";0,138;Q4;22;20;54;961;21;49;0,66;48,05;33,33;0;14;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2007-2023";"Endocrinology (Q4); Pharmacology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
236;19700171005;"Recent Patents on Materials Science";journal;"18744648, 18744656";0,139;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2009-2019";"Materials Science (miscellaneous) (Q4)";"Materials Science"
235;4700152601;"Current Cancer Therapy Reviews";journal;"18756301, 15733947";0,140;Q4;17;15;63;860;12;52;0,22;57,33;50,00;0;11;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Cancer Research (Q4); Molecular Medicine (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
234;19700173247;"Advances in Optical Technologies";journal;"16876407, 16876393";0,141;Q4;29;0;24;0;16;23;0,73;0,00;0,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2008, 2010-2017";"Atomic and Molecular Physics, and Optics (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Materials Science; Physics and Astronomy"
233;19600162013;"gulf journal of oncology, The";journal;"20782101";0,141;Q4;13;41;86;0;30;86;0,35;0,00;38,32;0;37;Kuwait;Middle East;"Gulf Federation for Cancer Control";"2007-2013, 2016-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
232;4700152435;"Current Respiratory Medicine Reviews";journal;"1573398X, 18756387";0,143;Q4;15;34;131;1696;29;108;0,21;49,88;27,50;0;24;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
231;18800156733;"Open Ecology Journal";journal;"18742130";0,143;Q4;18;7;19;227;4;18;0,67;32,43;33,33;0;5;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2021";"Environmental Science (miscellaneous) (Q4)";"Environmental Science"
230;21100218041;"Anti-Infective Agents";journal;"22113533, 22113525";0,144;Q4;26;20;60;906;41;52;0,61;45,30;36,11;0;10;United Arab Emirates;Middle East;"Bentham Science Publishers";"2012-2023";"Infectious Diseases (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
229;17701;"Qatar Medical Journal";journal;"22270426, 02538253";0,146;Q4;14;0;28;0;17;23;0,25;0,00;0,00;0;0;Qatar;Middle East;"HBKU Press";"2000-2017, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
228;19700172222;"Recent Patents on Mechanical Engineering";journal;"1874477X, 22127976";0,148;Q4;16;34;111;1804;43;105;0,39;53,06;17,28;0;5;United Arab Emirates;Middle East;"Bentham Science Publishers";"2009-2023";"Mechanical Engineering (Q4)";"Engineering"
227;21100863709;"Case Reports in Veterinary Medicine";journal;"20907001, 2090701X";0,149;Q4;9;8;35;185;12;35;0,10;23,13;51,61;0;1;Egypt;Africa/Middle East;"Hindawi Limited";"2011-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
226;19700175056;"Jordan Journal of Pharmaceutical Sciences";journal;"19957157";0,152;Q3;12;12;44;310;17;44;0,38;25,83;60,00;0;4;Jordan;Middle East;"The University of Jordan";"2009-2023";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
225;20216;"Tunisie Medicale";journal;"00414131, 27247031";0,152;Q4;21;170;629;3317;122;506;0,15;19,51;59,84;0;80;Tunisia;Africa;"Maison du Medicine";"1949-1950, 1954-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
224;4700152607;"Current Enzyme Inhibition";journal;"18756662, 15734080";0,153;Q4;19;20;61;698;26;54;0,34;34,90;50,00;0;9;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Biochemistry (Q4); Drug Discovery (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
223;4700152432;"Current Medical Imaging";journal;"15734056, 18756603";0,153;Q4;37;120;139;4056;79;136;0,50;33,80;33,70;3;36;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2024";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
222;21100201505;"International Journal of Advances in Soft Computing and its Applications";journal;"20748523";0,154;Q4;24;33;99;815;68;99;0,28;24,70;45,68;0;6;Jordan;Middle East;"Al-Zaytoonah University of Jordan";"2009-2023";"Computer Science Applications (Q4)";"Computer Science"
221;11300153735;"Current Chemical Biology";journal;"22127968, 18723136";0,159;Q3;26;18;50;1131;48;47;1,06;62,83;33,33;0;6;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2008-2023";"Biochemistry (medical) (Q3); Biochemistry (Q4); Clinical Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
220;21100857169;"Mediterranean Journal of Chemistry (discontinued)";journal;"20283997";0,159;Q4;13;49;24;1963;25;24;1,04;40,06;30,81;0;13;Morocco;Africa;"";"2017-2019";"Chemistry (miscellaneous) (Q4)";"Chemistry"
219;21100293700;"Journal of Engineering Research";journal;"23071877, 23071885";0,160;Q2;17;51;140;1505;75;140;0,50;29,51;20,16;0;10;Kuwait;Middle East;"Elsevier B.V.";"2013-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
218;19700175073;"Open Biotechnology Journal";journal;"18740707";0,162;Q4;18;26;111;1557;66;107;0,71;59,88;40,58;0;10;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2023";"Biochemistry (Q4); Bioengineering (Q4); Biomedical Engineering (Q4); Biophysics (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
217;19700182320;"Advances in Human-Computer Interaction";journal;"16875893, 16875907";0,165;Q4;29;26;22;1173;26;22;1,47;45,12;32,43;1;4;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Human-Computer Interaction (Q4)";"Computer Science"
216;17068;"Journal Medical Libanais";journal;"00239852";0,165;Q3;22;57;132;1333;27;124;0,18;23,39;33,76;0;17;Lebanon;Middle East;"Lebanese Order of Physicians";"1951-1975, 1980, 1986-1987, 1989, 1991-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
215;21100782386;"Journal of Biology and Today's World (discontinued)";journal;"23223308, 24765376";0,168;Q3;8;0;76;0;38;75;0,50;0,00;0,00;0;0;United Arab Emirates;Middle East;"Lexis Publisher";"2016-2017";"Agricultural and Biological Sciences (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
214;19700186903;"Recent Patents on Computer Science";journal;"22132759, 18744796";0,168;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2019";"Computer Science (miscellaneous) (Q3)";"Computer Science"
213;6400153142;"Advances in Multimedia (discontinued)";journal;"16875680, 16875699";0,173;Q3;22;43;49;1239;51;48;0,79;28,81;46,09;0;1;Egypt;Africa/Middle East;"Hindawi Limited";"2007-2023";"Computer Science (miscellaneous) (Q3)";"Computer Science"
212;19700186833;"Open Construction and Building Technology Journal";journal;"18748368";0,173;Q3;27;31;125;890;56;119;0,59;28,71;27,91;3;9;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2010-2023";"Building and Construction (Q3)";"Engineering"
211;21100242235;"Jordan Journal of Civil Engineering";journal;"19930461, 2225157X";0,174;Q4;25;60;126;1344;55;126;0,28;22,40;17,52;0;20;Jordan;Middle East;"Jordan University of Science and Technology";"2007-2023";"Civil and Structural Engineering (Q4)";"Engineering"
210;21100223585;"Journal of Materials and Environmental Science (discontinued)";journal;"20282508";0,177;Q3;52;41;1393;1392;1170;1393;0,82;33,95;26,99;0;9;Morocco;Africa;"University of Mohammed Premier Oujda";"2010-2018";"Pollution (Q3); Waste Management and Disposal (Q3); Environmental Chemistry (Q4); Materials Chemistry (Q4)";"Environmental Science; Materials Science"
209;71954;"Journal of the Egyptian Society of Parasitology";journal;"20902549, 11100583";0,178;Q3;30;0;151;0;44;151;0,15;0,00;0,00;0;0;Egypt;Africa/Middle East;"Egyptian Society of Parasitology";"1981-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
208;21100798103;"Journal of Mathematics";journal;"23144785, 23144629";0,179;Q4;24;31;80;654;41;79;0,52;21,10;16,36;0;1;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
207;145358;"Egyptian Journal of Chemistry";journal;"04492285, 23570245";0,180;Q3;29;99;225;3345;104;225;0,47;33,79;44,69;1;25;Egypt;Africa/Middle East;"NIDOC (Nat.Inform.Document.Centre)";"2004-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
206;146159;"Egyptian Journal of Immunology / Egyptian Association of Immunologists, The";journal;"11104902, 20902506";0,180;Q3;20;36;74;0;21;74;0,25;0,00;68,39;0;20;Egypt;Africa/Middle East;"Modern Commercial Press";"2003-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
205;21100840337;"Baghdad Science Journal";journal;"24117986, 20788665";0,186;Q3;15;112;99;2598;24;99;0,24;23,20;52,60;1;31;Iraq;Middle East;"University of Baghdad";"2017-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Computer Science (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Mathematics; Physics and Astronomy"
204;21100809798;"Iraqi Journal of Agricultural Sciences";journal;"00750530, 24100862";0,188;Q3;15;111;357;2968;36;357;0,10;26,74;29,20;0;17;Iraq;Middle East;"University of Baghdad, College of Agriculture";"2016-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
203;5800173401;"Current Bioactive Compounds";journal;"18756646, 15734072";0,191;Q3;31;55;123;1960;80;110;0,66;35,64;36,92;0;17;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2007-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
202;4700152433;"Current Nutrition and Food Science";journal;"22123881, 15734013";0,192;Q3;32;53;127;2600;75;117;0,70;49,06;47,76;0;13;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Nutrition and Dietetics (Q3); Food Science (Q4); Public Health, Environmental and Occupational Health (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
201;19700186831;"Open Civil Engineering Journal";journal;"18741495";0,194;Q4;21;35;336;943;138;327;0,48;26,94;30,85;0;6;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2010-2023";"Civil and Structural Engineering (Q4)";"Engineering"
200;21100203114;"Journal of Computer Networks and Communications";journal;"20907141, 2090715X";0,195;Q3;31;22;69;669;110;69;1,71;30,41;15,52;0;5;Egypt;Africa/Middle East;"Hindawi Limited";"2011-2023";"Computer Networks and Communications (Q3); Information Systems (Q4)";"Computer Science"
199;21100217636;"Journal of Thermodynamics";journal;"16879252, 16879244";0,199;Q4;15;0;27;0;21;27;1,00;0,00;0,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2012-2017";"Biophysics (Q4); Physical and Theoretical Chemistry (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
198;19700175072;"Open Biomedical Engineering Journal";journal;"18741207";0,201;Q3;28;9;76;222;82;73;1,25;24,67;44,12;0;1;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2023";"Medicine (miscellaneous) (Q3); Bioengineering (Q4); Biomedical Engineering (Q4)";"Chemical Engineering; Engineering; Medicine"
