Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;19900191986;"International Journal of Aerospace Engineering";journal;"16875974, 16875966";0,362;Q3;31;112;580;3971;860;580;1,39;35,46;32,09;0;4;United States;Northern America;"Hindawi Publishing Corporation";"2011-2023";"Aerospace Engineering (Q3)";"Engineering"
12;20621;"Experimental Mechanics";journal;"00144851, 17412765";0,584;Q2;102;99;325;4187;831;320;2,34;42,29;20,34;0;17;United States;Northern America;"Springer New York";"1961-2023";"Aerospace Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
13;29583;"Journal of Aircraft";journal;"00218669, 15333868";0,911;Q1;107;117;328;4911;759;309;1,89;41,97;12,71;0;22;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1964-2023";"Aerospace Engineering (Q1)";"Engineering"
14;29589;"Journal of Spacecraft and Rockets";journal;"15336794, 00224650";0,639;Q2;88;137;458;4891;759;418;1,52;35,70;17,56;0;4;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1969-2023";"Aerospace Engineering (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Engineering"
15;25993;"IEEE Aerospace and Electronic Systems Magazine";journal;"08858985";0,855;Q1;71;66;191;1492;718;171;3,42;22,61;16,75;0;6;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1986-2023";"Aerospace Engineering (Q1); Electrical and Electronic Engineering (Q1); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Engineering"
16;16252;"Journal of Aerospace Engineering";journal;"08931321";0,411;Q2;59;119;391;4251;680;389;1,67;35,72;27,71;0;5;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1988-2024";"Aerospace Engineering (Q2); Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2)";"Engineering; Materials Science"
17;29587;"Journal of Propulsion and Power";journal;"15333876, 07484658";0,805;Q1;116;85;285;3500;643;270;2,17;41,18;14,98;0;12;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1985-2023";"Aerospace Engineering (Q1); Mechanical Engineering (Q1); Fuel Technology (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Energy; Engineering"
18;12174;"Navigation, Journal of the Institute of Navigation";journal;"00281522, 21614296";0,680;Q2;56;70;151;2212;574;143;4,21;31,60;20,74;0;7;United States;Northern America;"The Institute of Navigation Inc";"1946-2023";"Aerospace Engineering (Q2); Electrical and Electronic Engineering (Q2)";"Engineering"
19;110368;"AIAA/IEEE Digital Avionics Systems Conference - Proceedings";conference and proceedings;"21557195";0,311;-;41;239;539;5136;498;530;0,90;21,49;20,11;0;73;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1992, 1995-2022";"Aerospace Engineering; Electrical and Electronic Engineering";"Engineering"
20;28591;"Journal of Thermophysics and Heat Transfer";journal;"15336808, 08878722";0,397;Q3;76;57;270;2311;403;246;1,34;40,54;17,09;0;1;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1987-2023";"Fluid Flow and Transfer Processes (Q2); Mechanical Engineering (Q2); Aerospace Engineering (Q3); Condensed Matter Physics (Q3); Space and Planetary Science (Q3)";"Chemical Engineering; Earth and Planetary Sciences; Engineering; Physics and Astronomy"
21;21100255701;"Proceedings of the International Astronautical Congress, IAC";conference and proceedings;"00741795";0,116;-;19;0;4963;0;385;4889;0,07;0,00;0,00;0;0;United States;Northern America;"International Astronautical Federation, IAF";"2012-2022";"Aerospace Engineering; Astronomy and Astrophysics; Space and Planetary Science";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
22;21100239834;"Journal of Aerospace Information Systems";journal;"23273097";0,546;Q2;43;70;189;2772;372;178;1,70;39,60;17,33;0;2;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"2013-2023";"Aerospace Engineering (Q2); Computer Science Applications (Q2); Electrical and Electronic Engineering (Q2)";"Computer Science; Engineering"
23;21100367685;"CEAS Aeronautical Journal";journal;"18695582, 18695590";0,467;Q2;29;84;218;2706;355;211;1,43;32,21;10,55;0;22;United States;Northern America;"Springer Science + Business Media";"2011-2023";"Aerospace Engineering (Q2); Transportation (Q3)";"Engineering; Social Sciences"
24;19990;"International Journal of Industrial Organization";journal;"01677187";1,036;Q1;93;74;185;3163;315;184;1,56;42,74;21,79;10;14;United States;Northern America;"Elsevier Inc.";"1983-2023";"Aerospace Engineering (Q1); Economics and Econometrics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Industrial Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Engineering"
25;29585;"Journal of the Astronautical Sciences";journal;"00219142, 21950571";0,630;Q2;50;55;187;1925;315;186;1,28;35,00;14,38;0;3;United States;Northern America;"Springer US";"1969-2009, 2011-2023";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
26;13106;"Journal of the American Helicopter Society";journal;"00028711";0,739;Q1;59;46;133;1520;295;133;2,03;33,04;12,10;0;6;United States;Northern America;"American Helicopter Society";"1969-2023";"Aerospace Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
27;21101145380;"Space: Science and Technology (United States)";journal;"26927659";0,805;Q1;11;53;71;2503;282;68;3,97;47,23;28,74;0;3;United States;Northern America;"American Association for the Advancement of Science";"2021-2023";"Aerospace Engineering (Q1); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Engineering"
28;21100309827;"Control Theory and Technology";journal;"20956983, 21980942";0,462;Q2;39;53;138;1500;233;125;1,77;28,30;24,68;0;5;United States;Northern America;"Springer Science + Business Media";"2014-2023";"Aerospace Engineering (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Modeling and Simulation (Q2); Control and Optimization (Q3); Information Systems (Q3); Signal Processing (Q3)";"Computer Science; Engineering; Mathematics"
29;21100889407;"Mathematics in Engineering, Science and Aerospace";journal;"20413173, 20413165";0,187;Q4;13;81;239;2265;186;238;0,94;27,96;28,06;0;11;United States;Northern America;"Cambridge Scientific Publishers";"2018-2023";"Aerospace Engineering (Q4); Applied Mathematics (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
30;21100809809;"International Journal of Aviation, Aeronautics, and Aerospace";journal;"23746793";0,255;Q3;14;29;126;992;117;126;0,71;34,21;21,33;0;5;United States;Northern America;"Embry-Riddle Aeronautical University";"2014-2023";"Aerospace Engineering (Q3); Civil and Structural Engineering (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering"
31;21101089657;"Drone Systems and Applications";journal;"25644939";0,389;Q3;28;22;44;1015;113;41;1,59;46,14;17,72;0;3;Canada;Northern America;"Canadian Science Publishing";"2022-2023";"Automotive Engineering (Q2); Aerospace Engineering (Q3); Computer Science Applications (Q3); Control and Optimization (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering; Mathematics"
32;13876;"Cosmic Research";journal;"00109525, 16083075";0,217;Q4;24;78;162;1704;102;162;0,63;21,85;32,00;0;7;United States;Northern America;"Pleiades Publishing";"1968-1970, 1973-1987, 1996-2023";"Aerospace Engineering (Q4); Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
33;21100901952;"Journal of Air Transportation";journal;"23809450";0,401;Q2;13;18;55;601;73;49;1,24;33,39;19,67;0;3;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"2016-2023";"Aerospace Engineering (Q2); Safety Research (Q2); Energy (miscellaneous) (Q3); Management, Monitoring, Policy and Law (Q3); Management of Technology and Innovation (Q3); Transportation (Q3)";"Business, Management and Accounting; Energy; Engineering; Environmental Science; Social Sciences"
34;21100812137;"New Space";journal;"21680264, 21680256";0,311;Q3;15;26;88;692;73;72;0,77;26,62;27,87;1;8;United States;Northern America;"Mary Ann Liebert Inc.";"2013-2023";"Aerospace Engineering (Q3); Astronomy and Astrophysics (Q3); Energy Engineering and Power Technology (Q3); Safety, Risk, Reliability and Quality (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Energy; Engineering; Physics and Astronomy"
35;12376;"Advances in the Astronautical Sciences";conference and proceedings;"00653438";0,118;-;46;0;791;0;70;783;0,07;0,00;0,00;0;0;United States;Northern America;"Univelt Inc.";"1971, 1974-1976, 1978-1985, 1987, 1991-1994, 1996-2021";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
36;21565;"Noise Control Engineering Journal";journal;"07362501, 21688710";0,185;Q4;35;32;129;765;66;129;0,43;23,91;21,70;0;2;United States;Northern America;"Institute of Noise Control Engineering";"1979-2023";"Industrial and Manufacturing Engineering (Q3); Acoustics and Ultrasonics (Q4); Aerospace Engineering (Q4); Automotive Engineering (Q4); Building and Construction (Q4); Mechanical Engineering (Q4); Public Health, Environmental and Occupational Health (Q4)";"Engineering; Medicine; Physics and Astronomy"
37;4000151503;"Russian Aeronautics";journal;"10687998, 19347901";0,122;Q4;18;76;309;1281;51;309;0,15;16,86;22,08;0;8;United States;Northern America;"Pleiades Publishing";"2005-2023";"Aerospace Engineering (Q4)";"Engineering"
38;19700174710;"SAE International Journal of Aerospace";journal;"19463855, 19463901";0,136;Q4;23;25;60;664;23;59;0,50;26,56;21,21;0;2;United States;Northern America;"SAE International";"2008-2023";"Aerospace Engineering (Q4)";"Engineering"
39;12450;"Aerospace America";trade journal;"0740722X";0,100;Q4;13;58;207;0;2;72;0,02;0,00;25,00;0;4;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1984-2023";"Aerospace Engineering (Q4)";"Engineering"
40;16079;"Air Force Magazine";journal;"07306784";0,101;Q4;9;191;124;0;0;52;0,00;0,00;20,00;0;2;United States;Northern America;"Air Force Association";"1994-2019, 2023";"Aerospace Engineering (Q4)";"Engineering"
41;13113;"Vertiflite";journal;"00424455";0,100;Q4;10;0;84;0;0;63;0,00;0,00;0,00;0;0;United States;Northern America;"American Helicopter Society";"1970-1980, 1982-1995, 1997-1998, 2001-2021";"Aerospace Engineering (Q4)";"Engineering"
