Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
14;4100151507;"Research in Social Stratification and Mobility";book series;"02765624";0,484;Q1;56;13;47;674;19;45;0,12;51,85;38,10;0;0;United States;Northern America;"Emerald Publishing";"2001, 2003-2023";"Social Sciences (miscellaneous) (Q1)";"Social Sciences"
15;5700179313;"Yale French Studies";book series;"00440078";0,111;Q3;13;20;75;652;18;70;0,30;32,60;40,00;0;0;United States;Northern America;"Yale University Press";"2002-2014, 2018-2019, 2021";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
16;79238;"ERD Working Paper Series";book series;"16555252";0,209;Q2;10;17;60;512;15;60;0,11;30,12;34,78;0;0;Philippines;Asiatic Region;"Asian Development Bank";"2002-2008";"Geography, Planning and Development (Q2)";"Social Sciences"
17;18271;"Fruhmittelalterliche Studien";book series;"00719706, 16130812";0,157;Q2;13;17;57;1888;13;57;0,16;111,06;29,41;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1967-1972, 1974-1984, 1986-2007, 2009, 2011-2022";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
18;29877;"Nederlandse, Geografische Studies";book series;"01694839";0,121;Q3;13;6;78;1386;13;77;0,03;231,00;66,67;0;0;Netherlands;Western Europe;"Royal Dutch Geographical Society";"1985-2010";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
19;58669;"Research in Economic Anthropology";book series;"01901281";0,198;Q3;21;0;44;0;13;41;0,32;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983, 1987, 2002-2004, 2006-2008, 2010-2022";"Anthropology (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
20;4000152120;"Advances in Learning and Behavioral Disabilities";book series;"0735004X";0,291;Q2;15;11;21;586;12;21;0,57;53,27;64,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003-2016, 2018, 2021";"Education (Q2); Rehabilitation (Q2)";"Medicine; Social Sciences"
21;17651;"Comparative Social Research";book series;"01956310";0,115;Q4;19;0;37;0;11;34;0,24;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-1981, 1984, 1999-2000, 2002-2003, 2006-2013, 2015-2016, 2018-2019, 2021";"Sociology and Political Science (Q4)";"Social Sciences"
22;4100151503;"Advances in Industrial and Labor Relations";book series;"07426186";0,220;Q2;12;11;29;575;10;26;0,32;52,27;20,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2006, 2009-2012, 2015-2016, 2018-2019, 2021";"Industrial Relations (Q2); Political Science and International Relations (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
23;5600155292;"Contemporary Perspectives in Family Research";book series;"15303535";0,111;Q4;11;0;14;0;10;13;0,71;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003, 2014-2023";"Developmental and Educational Psychology (Q4); Social Psychology (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
24;16000154711;"Dumbarton Oaks Papers";book series;"00707546";0,134;Q2;24;3;46;723;10;46;0,10;241,00;33,33;1;0;United States;Northern America;"J.J. Augustin, Inc.";"2002-2011, 2013-2017";"Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
25;17700156436;"Handbook of Social Choice and Welfare";book series;"15740110";0,807;Q1;17;0;15;0;10;13;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2002, 2011";"Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
26;21101002436;"Iconicity in Language and Literature";book series;"18735037";;-;18;22;21;642;10;19;0,48;29,18;42,11;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1999, 2001, 2003, 2005, 2007, 2020, 2022";"Communication; Linguistics and Language";"Social Sciences"
27;16879;"Advances in Medical Sociology";book series;"18758053, 10576290";0,261;Q2;19;0;15;0;9;15;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990, 2000, 2002, 2007-2008, 2010-2013, 2015-2017, 2019, 2021";"Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
28;4000152108;"International Perspectives on Higher Education Research";book series;"14793628";0,402;Q2;15;12;11;460;9;10;0,82;38,33;41,18;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2003, 2005-2006, 2010-2014, 2021";"Education (Q2)";"Social Sciences"
29;4000152128;"Advances in Gender Research";book series;"15292126";0,220;Q1;16;11;24;649;8;23;0,38;59,00;80,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2022";"Cultural Studies (Q1); Gender Studies (Q2)";"Social Sciences"
30;4000152114;"Advances in Research on Teaching";book series;"15694895";0,430;Q2;18;0;23;0;8;21;0,08;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2003, 2006, 2010-2015, 2017-2021, 2023";"Education (Q2)";"Social Sciences"
31;22573;"Research in Community and Mental Health";book series;"01920812";0,357;Q2;7;0;15;0;8;13;0,53;0,00;0,00;0;0;United States;Northern America;"Emerald Group Publishing Ltd.";"1981, 2000, 2003-2004, 2006";"Social Sciences (miscellaneous) (Q2); Behavioral Neuroscience (Q4)";"Neuroscience; Social Sciences"
32;14241;"Current Perspectives in Social Theory";book series;"02781204";0,126;Q4;10;8;24;749;7;22;0,20;93,63;44,44;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2003, 2005-2006, 2008-2016, 2019, 2022-2023";"Sociology and Political Science (Q4)";"Social Sciences"
33;28735;"Geographie et Cultures";book series;"11650354";0,165;Q1;10;30;80;603;7;79;0,07;20,10;46,88;0;0;France;Western Europe;"Pepper-L'Harmattan";"1996-2007, 2013-2015";"Cultural Studies (Q1); Geography, Planning and Development (Q3)";"Social Sciences"
34;16200154736;"Germania";book series;"00168874";0,100;Q4;12;10;45;557;7;45;0,13;55,70;18,18;0;0;Germany;Western Europe;"Verlag Philipp von Zabern GmbH";"1934-1939, 2002-2013, 2015-2019, 2022";"Anthropology (Q4); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
35;4100151522;"Political Power and Social Theory";book series;"01988719";0,320;Q2;19;13;25;492;7;21;0,23;37,85;23,08;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2003, 2005-2022";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
36;4100151529;"Research in Social Movements, Conflicts and Change";book series;"0163786X";0,193;Q2;25;10;27;604;7;24;0,26;60,40;30,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2001, 2003-2005, 2007-2008, 2010-2019, 2021";"Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
37;4100151537;"Research in Social Problems and Public Policy";book series;"01961152";0,217;Q3;17;11;22;397;7;21;0,11;36,09;47,06;0;0;United Kingdom;Western Europe;"JAI Press";"2001-2003, 2005-2008, 2010-2013, 2016";"Rehabilitation (Q2); Sociology and Political Science (Q3)";"Medicine; Social Sciences"
38;4100151541;"Research in the Sociology of Work";book series;"02772833";0,121;Q3;25;13;48;630;7;46;0,15;48,46;26,32;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003-2007, 2009-2020";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q4)";"Social Sciences"
39;23468;"Working Paper - Centre for Social and Economic Research on the Global Environment";book series;"09678875";0,106;Q4;11;12;54;583;7;52;0,13;48,58;30,00;0;0;United Kingdom;Western Europe;"Centre for Soc. Econ. Res. on the Global Environment";"1994-1999, 2001, 2003-2012";"Aerospace Engineering (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4); Global and Planetary Change (Q4); Management, Monitoring, Policy and Law (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
40;17352;"IMF Occasional Papers";book series;"02516365";0,132;Q3;22;15;49;558;6;44;0,05;37,20;17,24;0;0;United States;Northern America;"International Monetary Fund";"1991-2011, 2013";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
41;28919;"Museum Helveticum";book series;"00274054";0,193;Q2;11;15;54;527;6;54;0,16;35,13;28,57;0;0;Switzerland;Western Europe;"Schwabe und Co. AG";"1972, 1977, 1986, 2002-2022";"Classics (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
42;5200152633;"Research in Law and Economics";book series;"01935895";0,101;Q4;10;0;37;0;6;34;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002, 2004, 2007, 2009, 2012, 2014-2015, 2018, 2021";"Economics and Econometrics (Q4); Law (Q4)";"Economics, Econometrics and Finance; Social Sciences"
43;4100151535;"Research in Political Economy";book series;"01617230";0,257;Q2;14;10;20;447;6;19;0,45;44,70;9,09;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2002, 2004-2007, 2009-2011, 2013-2021";"Political Science and International Relations (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
44;17784;"Research in the Sociology of Health Care";book series;"02754959";0,178;Q3;12;13;40;658;6;37;0,11;50,62;58,62;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1991, 1996, 2000-2020, 2022";"Nursing (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3); Sociology and Political Science (Q3)";"Medicine; Nursing; Social Sciences"
45;4100151508;"Studies in Educational Ethnography";book series;"1529210X";0,142;Q2;9;0;64;0;6;56;0,05;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2004, 2006, 2016, 2020";"Cultural Studies (Q2); Anthropology (Q3); Education (Q4)";"Social Sciences"
46;19634;"Crime and Justice";book series;"21530416, 01923234";0,304;Q2;51;6;10;1095;5;10;0,50;182,50;0,00;6;0;United States;Northern America;"University of Chicago";"2004-2022";"Sociology and Political Science (Q2)";"Social Sciences"
47;16400154773;"Eurasia Antiqua";book series;"09490434";0,155;Q2;9;22;20;577;5;20;0,25;26,23;36,36;0;0;Germany;Western Europe;"Verlag Philipp von Zabern GmbH";"2003-2007, 2012-2013, 2015-2016";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
48;16200154772;"Fifteenth-Century Studies";book series;"01640933";0,111;Q3;5;6;45;303;5;43;0,04;50,50;33,33;0;0;United States;Northern America;"Boydell and Brewer Ltd";"2002-2012";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
49;4000152129;"Research in Social Science and Disability";book series;"14793547";0,156;Q3;14;0;16;0;5;16;0,31;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2001, 2003, 2006, 2010-2011, 2013-2014, 2016-2017, 2019-2020";"Social Sciences (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
50;4700153512;"Research in the Sociology of Education";book series;"14793539";0,183;Q3;13;0;12;0;5;12;0,42;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003, 2006, 2008, 2010, 2012, 2016, 2018";"Education (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
51;4400151741;"Research on Economic Inequality";book series;"10492585";0,154;Q3;19;0;58;0;5;55;0,09;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2004, 2006-2013, 2015-2021";"Sociology and Political Science (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
52;30059;"World Bank Working Paper";book series;"17265878";0,127;Q4;13;40;39;1420;5;35;0,13;35,50;42,11;1;0;United States;Northern America;"United Nations Publications";"2003-2007";"Business, Management and Accounting (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Development (Q4)";"Business, Management and Accounting; Environmental Science; Social Sciences"
53;4700152647;"Advances in Global Leadership";book series;"15351203";0,124;Q3;20;0;22;0;4;14;0,18;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003, 2006, 2009, 2011-2012, 2014, 2016-2020, 2022-2023";"Business, Management and Accounting (miscellaneous) (Q3); Political Science and International Relations (Q3)";"Business, Management and Accounting; Social Sciences"
54;4100151517;"Advances in Librarianship";book series;"00652830";0,140;Q3;12;9;30;461;4;27;0,00;51,22;72,73;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2002, 2004-2006, 2008, 2010-2021";"Library and Information Sciences (Q3)";"Social Sciences"
55;5000157601;"Advances in Special Education";book series;"02704013";0,204;Q3;10;0;37;0;4;34;0,11;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003-2004, 2006, 2008-2016, 2018-2019";"Clinical Psychology (Q3); Education (Q3)";"Psychology; Social Sciences"
56;16000154775;"Jahreshefte des Osterreichischen Archaologischen Institutes in Wien";book series;"00783579, 17295416";0,111;Q3;6;12;61;838;4;61;0,00;69,83;41,67;0;0;Austria;Western Europe;"Verlag der Oesterreichischen Akademie der Wissenschaften";"2002-2009";"Archeology (Q3); Archeology (arts and humanities) (Q3); Classics (Q3)";"Arts and Humanities; Social Sciences"
57;5700176509;"Journal of Indo-European Studies, The";book series;"00922323";0,100;Q4;10;13;47;398;4;41;0,08;30,62;30,77;0;0;United States;Northern America;"Institute for the Study of Man, Inc.";"2002-2020";"Literature and Literary Theory (Q3); Anthropology (Q4); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
58;21101176681;"Raoul Wallenberg Institute Human Rights Library";book series;"13883208";;-;8;51;76;3425;4;4;0,14;67,16;66,67;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"1997, 2000-2013";"Law";"Social Sciences"
59;4100151531;"Research in Ethical Issues in Organizations";book series;"15292096";0,127;Q2;11;15;27;293;4;24;0,06;19,53;25,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2003, 2005-2006, 2012-2020, 2022-2023";"Cultural Studies (Q2); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
60;18664;"Studies in Symbolic Interaction";book series;"01632396";0,143;Q3;14;29;74;536;4;74;0,06;18,48;41,18;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2006, 2008-2017, 2019, 2021-2022";"Sociology and Political Science (Q3)";"Social Sciences"
61;21100199520;"Zeitschrift fur Celtische Philologie";book series;"1865889X, 00845302";0,101;Q4;8;0;22;0;4;21;0,18;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1897, 1899, 1901, 1903, 1905, 1908, 1910, 1912-1913, 1915, 1917-1918, 1921, 1923, 1925, 1927-1928, 1930, 1933, 1936, 1940, 1943, 1954, 1956-1957, 1959, 1961, 1964, 1967, 1970, 1972, 1974-1976, 1978-1979, 1981-1982, 1984, 1986-1987, 1989, 1991-1992, 1994-1997, 1999, 2001, 2003-2004, 2007-2008, 2010-2022";"Linguistics and Language (Q4)";"Social Sciences"
62;5800207509;"Advances in Program Evaluation";book series;"14747863";0,102;Q4;9;0;24;0;3;23;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2002, 2004, 2007-2008, 2012-2013, 2015";"Education (Q4)";"Social Sciences"
63;16100154751;"Arts Asiatiques";book series;"00043958";0,100;Q4;6;9;41;446;3;41;0,08;49,56;58,33;0;0;France;Western Europe;"Ecole Francaise d'Extreme-Orient";"2002-2011";"Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
64;28088;"Documentacja Geograficzna";book series;"00125032";0,101;Q4;6;0;123;0;3;122;0,02;0,00;0,00;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1978-1990, 1992-1997, 2001-2004, 2006-2008";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
65;19700180749;"Environmental Policy in an International Context";book series;"18747043";0,102;Q4;4;0;14;0;3;2;0,21;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1995-1996, 2003";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
66;16000154796;"Jahrbuch des Deutschen Archaeologischen Instituts";book series;"00704415";0,203;Q2;7;3;14;617;3;14;0,13;205,67;0,00;0;0;Germany;Western Europe;"";"2001-2002, 2004-2006, 2012, 2014-2017";"History (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
67;26869;"Jahrbuch fur Antike und Christentum";book series;"00752541";0,124;Q3;7;10;24;715;3;24;0,06;71,50;30,00;0;0;Germany;Western Europe;"Aschendorffsche Verlagsbuchhandlung";"1965, 2002-2006, 2008-2010, 2012, 2014, 2016-2019";"History (Q2); Religious Studies (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Classics (Q3)";"Arts and Humanities; Social Sciences"
68;35297;"Journal International de Bioethique";book series;"12877352, 21025169";0,111;Q4;10;33;105;327;3;70;0,05;9,91;22,22;0;0;France;Western Europe;"Editions ESKA";"1990-1993, 1997-2023";"Health Policy (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
69;4100151521;"Studies in Law Politics and Society";book series;"10594337";0,100;Q4;11;20;72;792;3;66;0,04;39,60;63,16;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2008, 2013-2021";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
70;27253;"Supreme Court Review";book series;"21582459, 00819557";0,101;Q4;19;9;19;0;3;19;0,20;0,00;18,18;4;0;United States;Northern America;"University of Chicago";"1992, 1997, 1999-2003, 2005-2011, 2013, 2015-2023";"Law (Q4)";"Social Sciences"
71;8600153119;"Advances in Appreciative Inquiry";book series;"14759152";0,122;Q3;10;0;16;0;2;15;0,13;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004, 2007, 2010, 2013";"Gender Studies (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q4)";"Social Sciences"
72;4100151504;"Advances in Education in Diverse Communities: Research, Policy and Praxis";book series;"1479358X";0,100;Q4;8;0;54;0;2;46;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002, 2004, 2006, 2008, 2012, 2014-2015, 2017";"Anthropology (Q4); Education (Q4)";"Social Sciences"
73;4100151525;"Advances in Educational Administration";book series;"14793660";0,128;Q4;10;0;33;0;2;29;0,06;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2004, 2006-2007, 2010-2017";"Education (Q4); Public Administration (Q4)";"Social Sciences"
74;4000152115;"Advances in Public Interest Accounting";book series;"10417060";0,193;Q3;11;13;21;626;2;20;0,00;48,15;34,78;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2002, 2004-2007, 2009-2010, 2013-2017, 2019-2020";"Sociology and Political Science (Q3); Accounting (Q4)";"Business, Management and Accounting; Social Sciences"
75;21101168047;"African Yearbook of International Law/Annuaire Africain de droit international";book series;"13807412";;-;7;12;26;1389;2;10;0,00;115,75;25,00;0;0;Netherlands;Western Europe;"Brill Nijhoff";"1996, 1998-1999, 2002, 2005-2008, 2010, 2012-2015, 2019, 2021, 2023";"Law";"Social Sciences"
76;21100325437;"Archivio di Storia della Cultura";book series;"11240059, 2037688X";0,101;Q4;3;26;55;1005;2;24;0,05;38,65;30,43;0;0;Italy;Western Europe;"Liguori Editore srl";"2001-2022";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
77;21101155823;"At the Interface: Probing the Boundaries";book series;"15707113";;-;9;71;190;1572;2;3;0,01;22,14;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2002-2012, 2014-2023";"Social Sciences (miscellaneous)";"Social Sciences"
78;16200154788;"Etudes Celtique";book series;"03731928";0,101;Q4;5;0;26;0;2;25;0,08;0,00;0,00;0;0;France;Western Europe;"Centre National de la Recherche Scientifique (C N R S)";"2003-2004, 2012, 2014-2019";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
79;29800;"Munchener Geographische Hefte";book series;"05801443";0,129;Q3;2;0;6;0;2;6;0,33;0,00;0,00;0;0;Germany;Western Europe;"Verlag Michael Lassleben";"1989-1991, 1995, 1997, 1999-2001, 2003";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
80;29909;"Nordia Geographical Publications";book series;"12382086";0,168;Q3;11;10;18;912;2;16;0,20;91,20;50,00;0;0;Finland;Western Europe;"University of Oulu";"1995-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
81;18007;"Societes";book series;"07653697, 1782155X";0,100;Q4;7;30;78;723;2;74;0,02;24,10;25,93;0;0;Belgium;Western Europe;"De Boeck Supérieur";"1996-2023";"Arts and Humanities (miscellaneous) (Q4); Demography (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
82;4000152101;"Advances in Library Administration and Organization";book series;"07320671";0,101;Q4;8;9;39;417;1;36;0,00;46,33;66,67;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2002, 2004-2012, 2014-2022";"Library and Information Sciences (Q4); Public Administration (Q4)";"Social Sciences"
83;16200154752;"FF Communications";book series;"00145815";0,112;Q3;5;4;12;718;1;11;0,00;179,50;33,33;0;0;Finland;Western Europe;"Academia Scientiarum Fennica";"2002-2007, 2009-2010, 2012-2022";"Religious Studies (Q2); Cultural Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
84;4100151515;"International Perspectives on Education and Society";book series;"14793679";0,103;Q4;19;12;10;779;1;8;0,00;64,92;41,67;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002, 2005-2020, 2022-2023";"Education (Q4); Sociology and Political Science (Q4)";"Social Sciences"
85;16300154709;"Journal of Asian History";book series;"0021910X";0,124;Q2;8;7;18;342;1;18;0,00;48,86;14,29;0;0;Germany;Western Europe;"Otto Harassowitz";"2002-2018, 2021-2022";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
