Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
19;21101040618;"Polish Journal of Aesthetics";journal;"25448242, 25448234";0,127;Q3;2;18;77;479;10;67;0,14;26,61;Poland;Eastern Europe;"Jagiellonian University - Institute of Philosophy";"2017-2023";"Arts and Humanities (miscellaneous) (Q3); Philosophy (Q3)";"Arts and Humanities"
20;21101039072;"Praktyka Teoretyczna";journal;"20818130";0,140;Q3;4;16;123;569;23;118;0,13;35,56;Poland;Eastern Europe;"University of Wroclaw";"2019-2023";"History (Q2); Literature and Literary Theory (Q2); Anthropology (Q3); Cultural Studies (Q3); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
21;21101029448;"Rocznik Teologiczny";journal;"02392550";0,142;Q3;2;31;149;2601;12;146;0,12;83,90;Poland;Eastern Europe;"Christian Theological Academy in Warsaw, Faculty of Theology";"2009, 2019-2022";"History (Q2); Religious Studies (Q2); Linguistics and Language (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
22;21101054225;"Studia Semiotyczne";journal;"2544073X, 01376608";0,186;Q2;2;0;43;0;5;37;0,10;0,00;Poland;Eastern Europe;"Polskie Towarzystwo Semiotyczne";"2019-2022";"Linguistics and Language (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
23;21101033879;"Peitho";journal;"23009004, 20827539";0,111;Q3;4;9;29;306;2;29;0,05;34,00;Poland;Eastern Europe;"Uniwersytet im. Adama Mickiewicza w Poznaniu";"2010-2022";"Philosophy (Q3)";"Arts and Humanities"
24;21100976733;"Przeglad Rusycystyczny";journal;"0137298X";0,133;Q3;2;58;172;1414;10;167;0,05;24,38;Poland;Eastern Europe;"Polskie Towarzystwo Rusycystyczne";"2019-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3); Philosophy (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
25;21101007454;"Ruch Filozoficzny";journal;"25453173, 00359599";0,100;Q4;2;17;102;466;4;101;0,05;27,41;Poland;Eastern Europe;"Nicolaus Copernicus University";"2019-2023";"Philosophy (Q4)";"Arts and Humanities"
26;21100896997;"Zagadnienia Filozoficzne w Nauce";journal;"24510602, 08678286";0,103;Q4;4;0;64;0;4;62;0,04;0,00;Poland;Eastern Europe;"Copernicus Center Press";"2018-2022";"History and Philosophy of Science (Q4); Philosophy (Q4)";"Arts and Humanities"
27;21101133101;"In Gremium. Studies in History, Culture and Politics";journal;"18992722";0,101;Q4;1;0;42;0;2;42;0,03;0,00;Poland;Eastern Europe;"University of Zielona Gora Library";"2019-2022";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
28;21101062121;"Argument: Biannual Philosophical Journal";journal;"20841043, 20836635";0,107;Q4;1;12;78;454;2;73;0,02;37,83;Poland;Eastern Europe;"Uniwersytet Pedagogiczny";"2019-2023";"Religious Studies (Q3); Philosophy (Q4)";"Arts and Humanities"
29;21101141653;"Folia Philosophica";journal;"23539445, 12310913";0,101;Q4;1;0;30;0;0;29;0,00;0,00;Poland;Eastern Europe;"Wydawnictwo Uniwersytetu Slaskiego";"2019-2022";"Philosophy (Q4)";"Arts and Humanities"
30;21101061966;"Kronos";journal;"18971555";0,102;Q4;0;0;30;0;0;16;0,00;0,00;Poland;Eastern Europe;"Fundacja Augusta hr. Cieszkowskiego";"2019-2020";"Philosophy (Q4)";"Arts and Humanities"
31;21101054425;"Orbis Idearum";journal;"23533900";0,101;Q4;3;13;33;579;2;30;0,00;44,54;Poland;Eastern Europe;"History of Ideas Research Centre, Jagiellonian University Krakow";"2013-2023";"Arts and Humanities (miscellaneous) (Q4); History and Philosophy of Science (Q4); Philosophy (Q4); Religious Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
32;21100268262;"Prakseologia";journal;"00794872";0,103;Q4;4;0;11;0;0;11;0,00;0,00;Poland;Eastern Europe;"Polska Akademia Nauk";"2012-2020";"Business, Management and Accounting (miscellaneous) (Q4); Philosophy (Q4)";"Arts and Humanities; Business, Management and Accounting"
33;21100270200;"Principia";journal;"08675392, 20843887";0,101;Q4;2;0;23;0;0;23;0,00;0,00;Poland;Eastern Europe;"Jagiellonian University Press";"2011-2012, 2017-2020, 2022";"Philosophy (Q4)";"Arts and Humanities"
34;21101154815;"Rocznik Teologii Katolickiej";journal;"16448855";0,102;Q4;1;0;14;0;0;14;0,00;0,00;Poland;Eastern Europe;"Department of Catholic Theology, University of Bialystok";"2019-2020";"Education (Q4); History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
35;21101060911;"Studies in the History of Philosophy";journal;"20831978, 2391775X";0,100;Q4;2;33;66;793;1;59;0,00;24,03;Poland;Eastern Europe;"Nicolaus Copernicus University";"2019-2023";"Philosophy (Q4)";"Arts and Humanities"
