Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
26;5700164225;"Diplomacy and Statecraft";journal;"1557301X, 09592296";0,289;Q2;18;32;96;3531;55;95;0,44;110,34;23,33;6;0;United Kingdom;Western Europe;"Routledge";"1990-1996, 1998, 2001-2003, 2010-2023";"History (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
27;21100469513;"American Journalism";journal;"23262486, 08821127";0,268;Q3;12;25;74;2738;29;58;0,30;109,52;37,50;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Communication (Q3)";"Social Sciences"
28;16100154723;"Cambrian Medieval Celtic Studies";journal;"13530089";0,111;Q3;9;8;22;865;8;22;0,33;108,13;25,00;0;0;United Kingdom;Western Europe;"C M C S Publications";"2002-2014, 2016-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Archeology (arts and humanities) (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
29;19400158483;"Social Issues and Policy Review";journal;"17512409, 17512395";0,840;Q1;48;8;24;862;56;24;2,29;107,75;73,91;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Applied Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
30;5600155017;"International Journal of Human Rights";journal;"13642987";0,348;Q2;35;48;172;5159;142;168;0,81;107,48;46,67;11;0;United Kingdom;Western Europe;"Routledge";"2009-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
31;34387;"Medieval Archaeology";journal;"1745817X, 00766097";0,292;Q2;23;14;40;1504;26;35;0,50;107,43;32,26;0;0;United Kingdom;Western Europe;"Maney Publishing";"1967, 1981, 2002-2023";"Archeology (arts and humanities) (Q1); History (Q1); Archeology (Q2)";"Arts and Humanities; Social Sciences"
32;23749;"Ancient Mesoamerica";journal;"14691787, 09565361";0,596;Q1;44;15;80;1610;95;76;1,06;107,33;37,04;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Geography, Planning and Development (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
33;24180;"History of European Ideas";journal;"01916599, 1873541X";0,307;Q2;20;71;130;7602;53;125;0,33;107,07;35,29;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"History (Q1); Philosophy (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
34;20329;"Journal of Political Ideologies";journal;"13569317, 14699613";0,273;Q2;40;17;53;1810;40;48;0,62;106,47;13,64;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Political Science and International Relations (Q2); Geography, Planning and Development (Q3)";"Social Sciences"
35;20194;"Journal of British Studies";journal;"00219371, 15456986";0,440;Q1;42;71;101;7374;65;90;0,56;103,86;25,60;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1962-2023";"Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
36;30058;"History of Education";journal;"14645130, 0046760X";0,341;Q2;23;41;124;4258;80;117;0,55;103,85;41,30;0;0;United Kingdom;Western Europe;"Routledge";"1972-1997, 1999-2001, 2005-2023";"Education (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Social Sciences"
37;19700201334;"Journal of Transatlantic Studies";journal;"17541018, 14794012";0,320;Q2;12;24;71;2488;24;67;0,26;103,67;26,92;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2007, 2010-2023";"History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
38;23953;"Rural History: Economy, Society, Culture";journal;"09567933, 14740656";0,208;Q3;21;12;33;1235;17;33;0,35;102,92;14,29;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1990-2023";"History (Q1); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
39;5600154213;"Contemporary Security Policy";journal;"17438764, 13523260";0,533;Q1;35;23;98;2366;107;95;0,98;102,87;25,00;9;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Political Science and International Relations (Q1)";"Social Sciences"
40;5800209455;"Renaissance Studies";journal;"02691213";0,243;Q1;21;37;95;3800;34;94;0,30;102,70;66,67;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
41;24747;"Modern Asian Studies";journal;"0026749X, 14698099";0,620;Q1;48;60;165;6051;138;165;0,77;100,85;29,03;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1967-2023";"Geography, Planning and Development (Q1); History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
42;7200153132;"Commonwealth Law Bulletin";journal;"03050718, 17505976";0,102;Q4;9;29;127;2917;9;120;0,07;100,59;36,84;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2021";"Law (Q4)";"Social Sciences"
43;15344;"International History Review";journal;"07075332";0,323;Q1;28;40;118;4013;70;118;0,45;100,33;14,63;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
44;12442;"Progress in Human Geography";journal;"14770288, 03091325";4,572;Q1;178;53;165;5223;1182;160;6,71;98,55;31,65;20;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1977-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
45;16400154717;"Acta Archaeologica";journal;"0065101X, 16000390";0,165;Q2;15;15;27;1476;8;27;0,31;98,40;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2020";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
46;19900191837;"Parliaments, Estates and Representation";journal;"1947248X, 02606755";0,126;Q4;8;13;33;1279;4;31;0,14;98,38;42,86;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Sociology and Political Science (Q4)";"Social Sciences"
47;21100217635;"International Insolvency Review";journal;"10991107, 11800518";0,117;Q4;9;12;27;1180;5;27;0,13;98,33;20,00;3;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-1991, 1993-2023";"Finance (Q4); Law (Q4)";"Economics, Econometrics and Finance; Social Sciences"
48;5700168554;"Cultural and Social History";journal;"14780038, 14780046";0,411;Q1;19;27;83;2651;54;82;0,63;98,19;55,17;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
49;200147101;"Studies in Conflict and Terrorism";journal;"1057610X";0,591;Q1;64;56;152;5495;153;150;0,89;98,13;30,49;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Political Science and International Relations (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q2); Sociology and Political Science (Q2)";"Engineering; Social Sciences"
50;36564;"Proceedings - Prehistoric Society";journal;"0079497X";0,167;-;28;14;28;1373;9;28;0,13;98,07;30,77;1;0;United Kingdom;Western Europe;"Prehistoric Society";"1935-1951, 1953-1966, 1968-1995, 2002-2009, 2011, 2013-2023";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
51;21100975561;"Journal of Visual Literacy";journal;"1051144X, 23796529";;-;21;6;30;580;22;30;0,25;96,67;46,15;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Communication; Education; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
52;19900191623;"AJS Review";journal;"03640094, 14754541";0,163;Q2;20;21;46;2026;16;42;0,32;96,48;28,57;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1976-1982, 1984-1999, 2001-2023";"Literature and Literary Theory (Q1); Religious Studies (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
53;6500153192;"Journal of Roman Studies";journal;"00754358";0,210;Q2;49;12;31;1156;29;31;0,70;96,33;33,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1911-1922, 1924-2023";"Classics (Q1); History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
54;15718;"Israel Law Review";journal;"20479336, 00212237";0,165;Q3;21;22;50;2118;16;50;0,34;96,27;36,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1974-1975, 1977-1981, 1983, 1992-2002, 2004-2023";"Law (Q3)";"Social Sciences"
55;25902;"South African Journal on Human Rights";journal;"02587203, 19962126";0,142;Q3;15;28;76;2682;29;45;0,35;95,79;48,57;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986, 1992-1993, 2008-2023";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
56;21280;"London Journal";journal;"17496322, 03058034";0,137;Q3;15;15;44;1434;15;40;0,17;95,60;40,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"1922, 1975-1987, 1989-2023";"Urban Studies (Q3); Geography, Planning and Development (Q4)";"Social Sciences"
57;13964;"Library";journal;"17448581, 00242160";0,146;Q4;15;10;34;955;12;32;0,35;95,50;33,33;0;0;United Kingdom;Western Europe;"Oxford University Press";"1889-1899, 1901-2023";"Arts and Humanities (miscellaneous) (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
58;25590;"British Journal of Middle Eastern Studies";journal;"14693542, 13530194";0,129;Q4;29;30;51;2860;18;50;0,33;95,33;18,75;4;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"History (Q2); Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
59;11600153671;"Democracy and Security";journal;"15555860, 17419166";0,293;Q2;16;14;60;1333;40;57;0,78;95,21;37,50;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2); Safety Research (Q3)";"Social Sciences"
60;5700163444;"Russian Review";journal;"00360341";0,308;Q1;30;23;85;2183;38;77;0,53;94,91;72,73;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973, 1978, 1981, 1983, 1985, 1987, 1996-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
61;26239;"Quaternary Science Reviews";journal;"02773791";2,664;Q1;212;335;874;31759;4464;846;4,74;94,80;30,59;49;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Geology (Q1); Global and Planetary Change (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences; Environmental Science; Social Sciences"
62;23442;"Politics and the Life Sciences";journal;"14715457, 07309384";0,243;Q3;23;11;49;1042;41;41;1,10;94,73;36,36;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1983-1984, 1986-2023";"Public Administration (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
63;21100269613;"Transnational Environmental Law";journal;"20471033, 20471025";0,399;Q2;26;29;42;2747;55;42;1,31;94,72;43,59;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2012-2023";"Law (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
64;5800169484;"Defence Studies";journal;"14702436, 17439698";0,220;Q3;16;16;68;1505;25;68;0,30;94,06;6,67;6;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"History (Q1); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
65;24465;"Church History";journal;"00096407";0,191;Q2;27;32;78;3003;35;75;0,43;93,84;38,71;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1932-2023";"Religious Studies (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
66;16239;"Journal of Law and Religion";journal;"21633088, 07480814";0,111;Q4;19;1;29;93;6;29;0,21;93,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1983-1996, 1998-2010, 2012-2023";"Religious Studies (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
67;27696;"Journal of Southern African Studies";journal;"03057070, 14653893";0,574;Q1;57;80;162;7420;169;148;0,97;92,75;48,81;17;0;United Kingdom;Western Europe;"Routledge";"1974-2023";"Geography, Planning and Development (Q1); Arts and Humanities (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
68;5600155013;"Intelligence and National Security";journal;"02684527";0,431;Q2;32;37;124;3417;71;121;0,56;92,35;20,00;7;0;United Kingdom;Western Europe;"Routledge";"1986-2023";"History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
69;19700201158;"Studies in Science Education";journal;"19408412, 03057267";4,287;Q1;54;7;17;643;99;17;3,36;91,86;31,25;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Education (Q1)";"Social Sciences"
70;15670;"Journal of Peasant Studies";journal;"03066150, 17439361";4,473;Q1;106;50;140;4591;1102;129;6,86;91,82;45,33;32;0;United Kingdom;Western Europe;"Routledge";"1973-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1)";"Arts and Humanities; Social Sciences"
71;29745;"Information and Organization";journal;"14717727";2,691;Q1;75;13;44;1190;225;44;3,88;91,54;41,18;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-1997, 2001-2023";"Information Systems (Q1); Library and Information Sciences (Q1); Management Information Systems (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Computer Science; Social Sciences"
72;28336;"Ocean Development and International Law";journal;"00908320, 15210642";0,706;Q1;36;20;58;1811;91;56;1,32;90,55;33,33;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2023";"Law (Q1); Political Science and International Relations (Q1); Development (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
73;24592;"European Journal of International Relations";journal;"13540661";1,788;Q1;102;45;108;4071;319;107;3,21;90,47;19,30;27;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
74;5700162205;"Labour History Review";journal;"09615652, 17458188";0,102;Q4;9;13;9;1171;2;9;0,00;90,08;7,69;0;0;United Kingdom;Western Europe;"Liverpool University Press";"2009-2011, 2014-2023";"History (Q3); Organizational Behavior and Human Resource Management (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
75;26143;"Middle Eastern Studies";journal;"17437881, 00263206";0,286;Q1;39;58;150;5171;45;147;0,18;89,16;28,30;7;0;United Kingdom;Western Europe;"Routledge";"1964-2023";"Cultural Studies (Q1); History (Q1); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
76;5700165092;"Global Change, Peace and Security";journal;"14781158";0,220;Q3;22;21;96;1871;55;88;0,52;89,10;34,78;7;0;United Kingdom;Western Europe;"Routledge";"2008-2022";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
77;87222;"Review of Politics";journal;"00346705";0,433;Q2;25;22;94;1945;42;86;0,37;88,41;33,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1939-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
78;21101023020;"German Law Journal";journal;"20718322";;-;36;56;265;4950;186;257;0,69;88,39;32,31;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2019-2023";"Law";"Social Sciences"
79;12457;"Progress in Physical Geography";journal;"14770296, 03091333";1,406;Q1;119;44;136;3879;573;132;3,15;88,16;27,93;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1977-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
80;19700201206;"African Security";journal;"19392214, 19392206";0,281;Q2;21;14;41;1233;29;41;0,54;88,07;23,53;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Political Science and International Relations (Q2); Safety Research (Q3)";"Social Sciences"
81;20662;"Entrepreneurship and Regional Development";journal;"14645114, 08985626";1,457;-;112;32;125;2798;434;118;3,00;87,44;32,43;20;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Business and International Management (Q1); Economics and Econometrics (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
82;5800170461;"South African Journal of International Affairs";journal;"10220461";0,394;Q2;22;22;60;1899;44;60;0,75;86,32;35,71;7;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Political Science and International Relations (Q2)";"Social Sciences"
83;21100253392;"Asian Journal of International Law";journal;"20442521, 20442513";0,470;Q2;15;26;54;2243;48;53;1,03;86,27;35,71;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2011-2023";"Law (Q2)";"Social Sciences"
84;23662;"Science in Context";journal;"02698897, 14740664";0,294;Q2;32;27;77;2328;61;75;0,54;86,22;47,22;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1987-1989, 1991-2021";"History and Philosophy of Science (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
85;5700162095;"Cold War History";journal;"14682745";0,454;Q2;24;33;74;2807;57;73;0,73;85,06;14,29;6;0;United Kingdom;Western Europe;"Routledge";"2000-2023";"History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
86;5700154184;"Legal Theory";journal;"13523252, 14698048";0,322;Q2;36;13;41;1102;17;41;0,36;84,77;20,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Philosophy (Q1); Law (Q2)";"Arts and Humanities; Social Sciences"
87;5600155107;"Journal of Australian Studies";journal;"0314769X, 14443058";0,241;Q1;22;34;94;2864;48;93;0,51;84,24;51,61;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
88;22455;"Urban History";journal;"09639268, 14698706";0,181;Q3;26;36;93;3031;45;92;0,55;84,19;45,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"History (Q2); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
89;16149;"Medical Law International";journal;"20479441, 09685332";0,201;Q3;14;11;43;918;19;39;0,58;83,45;55,56;3;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1993-2023";"Law (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
90;9700153101;"Chinese Journal of International Politics";journal;"17508924, 17508916";0,829;Q1;38;17;56;1418;98;48;1,97;83,41;10,00;9;0;United Kingdom;Western Europe;"Oxford University Press";"2006-2023";"Political Science and International Relations (Q1)";"Social Sciences"
91;28094;"Accounting, Organizations and Society";journal;"03613682";2,570;Q1;157;39;102;3248;447;96;3,48;83,28;30,99;11;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Accounting (Q1); Applied Psychology (Q1); Information Systems and Management (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Decision Sciences; Psychology; Social Sciences"
92;17171;"Slavery and Abolition";journal;"17439523, 0144039X";0,323;Q2;28;34;95;2828;67;93;0,55;83,18;36,11;0;0;United Kingdom;Western Europe;"Routledge";"1980-2023";"History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
93;14435;"Current legal problems";journal;"20448422, 00701998";;-;14;15;0;1246;0;0;0,00;83,07;46,67;4;0;United Kingdom;Western Europe;"Oxford University Press";"1983, 2014-2022";"Law";"Social Sciences"
